createdAt,value
2017-11-12T00:02:20.712Z,7.99
2017-11-12T00:04:51.602Z,7.97
2017-11-12T00:07:20.653Z,7.96
2017-11-12T00:09:50.108Z,7.99
2017-11-12T00:12:26.969Z,7.94
2017-11-12T00:14:56.818Z,7.90
2017-11-12T00:17:25.839Z,7.97
2017-11-12T00:19:55.555Z,7.90
2017-11-12T00:22:24.681Z,7.88
2017-11-12T00:24:53.755Z,7.86
2017-11-12T00:27:24.921Z,7.90
2017-11-12T00:29:53.967Z,7.92
2017-11-12T00:32:23.434Z,7.95
2017-11-12T00:37:36.727Z,7.98
2017-11-12T00:40:07.516Z,7.92
2017-11-12T00:42:36.764Z,7.94
2017-11-12T00:45:05.819Z,7.99
2017-11-12T00:47:35.682Z,7.93
2017-11-12T00:50:06.044Z,7.92
2017-11-12T00:52:35.060Z,7.95
2017-11-12T00:55:05.071Z,7.95
2017-11-12T00:57:34.209Z,7.93
2017-11-12T01:02:44.797Z,7.90
2017-11-12T01:05:14.742Z,7.93
2017-11-12T01:07:46.282Z,7.92
2017-11-12T01:10:18.826Z,7.94
2017-11-12T01:12:47.848Z,7.90
2017-11-12T01:15:16.890Z,7.90
2017-11-12T01:17:45.911Z,7.93
2017-11-12T01:20:14.959Z,7.94
2017-11-12T01:22:43.999Z,7.95
2017-11-12T01:25:13.955Z,7.97
2017-11-12T01:27:43.009Z,7.94
2017-11-12T01:32:47.249Z,7.97
2017-11-12T01:35:16.392Z,8.02
2017-11-12T01:37:45.463Z,7.98
2017-11-12T01:40:14.519Z,7.98
2017-11-12T01:42:43.555Z,8.00
2017-11-12T01:45:13.506Z,7.99
2017-11-12T01:47:42.587Z,7.99
2017-11-12T01:50:11.624Z,8.00
2017-11-12T01:52:40.677Z,7.95
2017-11-12T01:55:09.715Z,7.90
2017-11-12T01:57:38.743Z,7.71
2017-11-12T02:00:08.745Z,7.59
2017-11-12T02:02:37.804Z,7.26
2017-11-12T02:05:07.801Z,7.18
2017-11-12T02:07:36.853Z,7.13
2017-11-12T02:10:05.879Z,6.85
2017-11-12T02:12:35.676Z,6.84
2017-11-12T02:15:04.867Z,6.62
2017-11-12T02:17:33.946Z,6.49
2017-11-12T02:20:04.845Z,6.43
2017-11-12T02:22:33.870Z,6.16
2017-11-12T02:25:04.846Z,6.08
2017-11-12T02:27:33.905Z,5.96
2017-11-12T02:32:38.119Z,5.92
2017-11-12T02:35:10.868Z,5.85
2017-11-12T02:37:39.953Z,5.71
2017-11-12T02:40:10.895Z,5.69
2017-11-12T02:42:39.919Z,5.67
2017-11-12T02:45:10.935Z,5.57
2017-11-12T02:47:39.982Z,5.56
2017-11-12T02:50:09.980Z,5.56
2017-11-12T02:52:39.028Z,5.46
2017-11-12T02:57:44.205Z,5.42
2017-11-12T03:00:13.227Z,5.41
2017-11-12T03:02:42.271Z,5.46
2017-11-12T03:07:47.550Z,5.32
2017-11-12T03:10:17.507Z,5.40
2017-11-12T03:12:46.528Z,5.45
2017-11-12T03:15:15.586Z,5.40
2017-11-12T03:17:44.622Z,5.47
2017-11-12T03:20:13.652Z,5.50
2017-11-12T03:22:48.292Z,5.50
2017-11-12T03:27:52.579Z,5.57
2017-11-12T03:30:21.617Z,5.53
2017-11-12T03:32:50.657Z,5.38
2017-11-12T03:35:19.715Z,5.45
2017-11-12T03:37:48.754Z,5.40
2017-11-12T03:40:17.775Z,5.43
2017-11-12T03:42:46.826Z,5.45
2017-11-12T03:45:15.865Z,5.42
2017-11-12T03:47:44.889Z,5.49
2017-11-12T03:50:13.965Z,5.47
2017-11-12T03:52:43.921Z,5.49
2017-11-12T03:57:48.277Z,5.59
2017-11-12T04:00:17.362Z,5.61
2017-11-12T04:02:46.386Z,5.63
2017-11-12T04:05:15.435Z,5.52
2017-11-12T04:07:44.484Z,5.60
2017-11-12T04:10:13.510Z,5.53
2017-11-12T04:12:42.548Z,5.51
2017-11-12T04:17:46.819Z,5.45
2017-11-12T04:20:15.837Z,5.37
2017-11-12T04:22:44.887Z,5.49
2017-11-12T04:25:15.053Z,5.50
2017-11-12T04:27:44.077Z,5.46
2017-11-12T04:30:15.108Z,5.43
2017-11-12T04:32:47.770Z,5.36
2017-11-12T04:35:16.811Z,5.38
2017-11-12T04:37:45.867Z,5.49
2017-11-12T04:40:14.883Z,5.40
2017-11-12T04:42:43.952Z,5.48
2017-11-12T04:45:12.983Z,5.41
2017-11-12T04:47:42.032Z,5.39
2017-11-12T04:52:46.291Z,5.43
2017-11-12T04:55:15.714Z,5.48
2017-11-12T04:57:44.760Z,5.43
2017-11-12T05:00:14.792Z,5.52
2017-11-12T05:02:43.844Z,5.51
2017-11-12T05:05:12.887Z,5.43
2017-11-12T05:07:41.922Z,5.36
2017-11-12T05:12:46.229Z,5.30
2017-11-12T05:15:15.275Z,5.39
2017-11-12T05:17:44.317Z,5.36
2017-11-12T05:22:48.557Z,5.54
2017-11-12T05:25:18.555Z,5.52
2017-11-12T05:27:47.605Z,5.38
2017-11-12T05:30:16.657Z,5.21
2017-11-12T05:32:45.675Z,5.14
2017-11-12T05:35:14.746Z,5.17
2017-11-12T05:37:43.767Z,5.23
2017-11-12T05:40:12.808Z,5.15
2017-11-12T05:42:41.838Z,5.14
2017-11-12T05:45:10.961Z,5.19
2017-11-12T05:47:39.971Z,5.19
2017-11-12T05:50:09.932Z,5.19
2017-11-12T05:52:39.027Z,5.15
2017-11-12T05:55:08.110Z,5.14
2017-11-12T05:57:37.131Z,5.14
2017-11-12T06:00:06.168Z,5.20
2017-11-12T06:02:35.235Z,5.22
2017-11-12T06:05:04.270Z,5.21
2017-11-12T06:07:33.304Z,5.11
2017-11-12T06:10:08.732Z,5.10
2017-11-12T06:12:37.740Z,5.20
2017-11-12T06:15:06.857Z,5.12
2017-11-12T06:17:36.823Z,5.19
2017-11-12T06:20:06.809Z,5.11
2017-11-12T06:22:35.869Z,5.05
2017-11-12T06:25:05.827Z,4.95
2017-11-12T06:27:34.860Z,5.07
2017-11-12T06:30:03.923Z,5.00
2017-11-12T06:32:33.009Z,4.99
2017-11-12T06:37:37.916Z,5.01
2017-11-12T06:42:42.167Z,5.10
2017-11-12T06:45:11.224Z,5.18
2017-11-12T06:47:40.304Z,5.13
2017-11-12T06:50:10.329Z,5.11
2017-11-12T06:52:39.378Z,5.15
2017-11-12T06:55:09.340Z,5.29
2017-11-12T06:57:38.384Z,5.30
2017-11-12T07:02:42.684Z,5.33
2017-11-12T07:07:46.949Z,5.42
2017-11-12T07:10:15.991Z,5.33
2017-11-12T07:12:45.036Z,5.33
2017-11-12T07:15:15.039Z,5.42
2017-11-12T07:17:44.079Z,5.43
2017-11-12T07:22:48.332Z,5.52
2017-11-12T07:25:19.327Z,5.49
2017-11-12T07:27:48.356Z,5.25
2017-11-12T07:30:17.430Z,5.28
2017-11-12T07:32:46.472Z,5.38
2017-11-12T07:35:15.652Z,5.39
2017-11-12T07:37:44.679Z,5.25
2017-11-12T07:40:13.732Z,5.24
2017-11-12T07:42:43.754Z,5.33
2017-11-12T07:45:12.800Z,5.35
2017-11-12T07:47:41.854Z,5.29
2017-11-12T07:50:10.902Z,5.48
2017-11-12T07:52:41.671Z,5.53
2017-11-12T07:55:10.712Z,5.44
2017-11-12T08:00:14.995Z,5.65
2017-11-12T08:02:43.994Z,5.55
2017-11-12T08:05:13.098Z,5.47
2017-11-12T08:07:42.309Z,5.59
2017-11-12T08:10:12.277Z,5.60
2017-11-12T08:12:41.321Z,5.70
2017-11-12T08:15:16.943Z,5.62
2017-11-12T08:17:45.978Z,5.41
2017-11-12T08:20:15.023Z,5.47
2017-11-12T08:22:44.124Z,5.35
2017-11-12T08:25:13.263Z,5.40
2017-11-12T08:27:42.355Z,5.48
2017-11-12T08:30:12.305Z,5.22
2017-11-12T08:32:41.596Z,5.12
2017-11-12T08:35:11.528Z,5.26
2017-11-12T08:37:40.590Z,5.39
2017-11-12T08:40:09.634Z,5.29
2017-11-12T08:42:38.658Z,5.54
2017-11-12T08:45:07.698Z,5.51
2017-11-12T08:47:37.740Z,5.46
2017-11-12T08:50:07.737Z,5.55
2017-11-12T08:52:36.771Z,5.55
2017-11-12T08:55:05.812Z,5.50
2017-11-12T08:57:34.935Z,5.68
2017-11-12T09:00:03.964Z,5.90
2017-11-12T09:02:32.991Z,5.93
2017-11-12T09:05:02.043Z,5.98
2017-11-12T09:07:31.240Z,5.88
2017-11-12T09:10:01.287Z,5.59
2017-11-12T09:12:30.323Z,5.74
2017-11-12T09:14:59.859Z,5.67
2017-11-12T09:17:34.110Z,5.73
2017-11-12T09:22:41.078Z,5.78
2017-11-12T09:25:10.124Z,5.71
2017-11-12T09:27:39.198Z,5.85
2017-11-12T09:30:08.325Z,5.91
2017-11-12T09:35:12.572Z,5.92
2017-11-12T09:37:41.615Z,5.90
2017-11-12T09:40:10.644Z,5.95
2017-11-12T09:42:40.660Z,5.87
2017-11-12T09:45:10.770Z,6.05
2017-11-12T09:47:39.799Z,6.29
2017-11-12T09:52:50.067Z,6.22
2017-11-12T09:55:19.107Z,6.33
2017-11-12T10:00:23.422Z,6.10
2017-11-12T10:02:52.457Z,6.33
2017-11-12T10:05:21.500Z,6.50
2017-11-12T10:07:50.771Z,6.67
2017-11-12T10:10:19.817Z,6.62
2017-11-12T10:15:24.065Z,6.50
2017-11-12T10:17:53.097Z,6.34
2017-11-12T10:20:22.137Z,6.46
2017-11-12T10:22:52.129Z,6.59
2017-11-12T10:25:21.156Z,6.66
2017-11-12T10:27:51.179Z,6.62
2017-11-12T10:30:20.228Z,6.63
2017-11-12T10:32:49.251Z,6.62
2017-11-12T10:35:19.220Z,6.84
2017-11-12T10:37:49.275Z,6.87
2017-11-12T10:40:18.308Z,6.93
2017-11-12T10:42:47.365Z,6.93
2017-11-12T10:45:16.379Z,6.88
2017-11-12T10:47:45.432Z,6.95
2017-11-12T10:50:14.472Z,6.92
2017-11-12T10:52:43.499Z,6.94
2017-11-12T10:55:12.565Z,6.85
2017-11-12T10:57:41.591Z,7.02
2017-11-12T11:00:10.672Z,7.08
2017-11-12T11:02:45.733Z,6.99
2017-11-12T11:05:14.751Z,7.00
2017-11-12T11:07:43.794Z,7.03
2017-11-12T11:10:12.839Z,7.21
2017-11-12T11:15:18.084Z,7.38
2017-11-12T11:17:47.129Z,7.50
2017-11-12T11:20:16.173Z,7.58
2017-11-12T11:22:46.157Z,7.64
2017-11-12T11:25:15.228Z,7.75
2017-11-12T11:27:44.278Z,7.89
2017-11-12T11:30:13.319Z,8.02
2017-11-12T11:32:44.936Z,8.12
2017-11-12T11:35:15.281Z,8.27
2017-11-12T11:37:47.225Z,8.42
2017-11-12T11:40:16.431Z,8.51
2017-11-12T11:42:46.320Z,8.65
2017-11-12T11:45:17.711Z,8.66
2017-11-12T11:47:47.617Z,8.60
2017-11-12T11:50:20.426Z,8.70
2017-11-12T11:52:49.514Z,8.78
2017-11-12T11:55:18.617Z,8.75
2017-11-12T11:57:49.772Z,8.85
2017-11-12T12:00:19.579Z,8.91
2017-11-12T12:08:06.106Z,9.15
2017-11-12T12:13:10.519Z,9.33
2017-11-12T12:18:18.385Z,9.28
2017-11-12T12:23:23.268Z,9.33
2017-11-12T12:25:53.582Z,9.31
2017-11-12T12:28:25.233Z,9.26
2017-11-12T12:30:56.077Z,9.31
2017-11-12T12:33:29.043Z,9.32
2017-11-12T12:35:59.295Z,9.38
2017-11-12T12:38:33.105Z,9.35
2017-11-12T12:41:08.610Z,9.37
2017-11-12T12:43:41.946Z,9.28
2017-11-12T12:46:14.425Z,9.35
2017-11-12T12:51:24.063Z,9.48
2017-11-12T12:53:55.604Z,9.49
2017-11-12T12:56:28.904Z,9.44
2017-11-12T12:58:58.817Z,9.41
2017-11-12T13:01:27.983Z,9.30
2017-11-12T13:06:33.977Z,9.22
2017-11-12T13:09:03.317Z,9.15
2017-11-12T13:14:08.440Z,9.14
2017-11-12T13:16:37.562Z,9.13
2017-11-12T13:19:06.733Z,9.12
2017-11-12T13:21:35.752Z,9.05
2017-11-12T13:24:05.801Z,9.01
2017-11-12T13:26:34.860Z,9.00
2017-11-12T13:29:03.882Z,9.02
2017-11-12T13:31:32.915Z,9.05
2017-11-12T13:34:02.180Z,9.04
2017-11-12T13:36:31.356Z,9.12
2017-11-12T13:39:03.771Z,9.13
2017-11-12T13:41:33.016Z,9.12
2017-11-12T13:46:37.366Z,9.26
2017-11-12T13:49:06.404Z,9.34
2017-11-12T13:51:37.947Z,9.28
2017-11-12T13:54:06.984Z,9.28
2017-11-12T13:56:36.018Z,9.29
2017-11-12T13:59:05.058Z,9.36
2017-11-12T14:04:09.281Z,9.30
2017-11-12T14:06:38.330Z,9.30
2017-11-12T14:11:42.655Z,9.31
2017-11-12T14:14:11.704Z,9.22
2017-11-12T14:16:40.755Z,9.17
2017-11-12T14:19:09.812Z,9.17
2017-11-12T14:21:39.826Z,9.08
2017-11-12T14:24:08.859Z,9.05
2017-11-12T14:26:37.911Z,9.00
2017-11-12T14:29:07.115Z,8.98
2017-11-12T14:31:36.151Z,9.09
2017-11-12T14:34:06.132Z,9.21
2017-11-12T14:36:35.191Z,9.22
2017-11-12T14:39:04.246Z,9.26
2017-11-12T14:41:33.344Z,9.29
2017-11-12T14:44:02.405Z,9.31
2017-11-12T14:46:31.444Z,9.32
2017-11-12T14:49:00.499Z,9.25
2017-11-12T14:51:29.563Z,9.21
2017-11-12T14:56:34.505Z,9.29
2017-11-12T14:59:04.287Z,9.43
2017-11-12T15:01:34.420Z,9.33
2017-11-12T15:04:04.444Z,9.31
2017-11-12T15:06:33.464Z,9.36
2017-11-12T15:09:02.732Z,9.37
2017-11-12T15:11:32.769Z,9.38
2017-11-12T15:14:01.812Z,9.31
2017-11-12T15:16:30.909Z,9.22
2017-11-12T15:19:01.004Z,8.34
2017-11-12T15:21:31.043Z,4.96
2017-11-12T15:24:05.647Z,4.27
2017-11-12T15:26:37.721Z,4.15
2017-11-12T15:29:12.665Z,3.93
2017-11-12T15:31:53.499Z,4.02
2017-11-12T15:34:22.570Z,4.07
2017-11-12T15:36:51.618Z,4.06
2017-11-12T15:39:20.664Z,4.14
2017-11-12T15:41:49.851Z,4.08
2017-11-12T15:44:18.910Z,4.13
2017-11-12T15:46:47.941Z,4.18
2017-11-12T15:52:00.161Z,4.15
2017-11-12T15:54:33.196Z,4.08
2017-11-12T15:59:38.867Z,3.90
2017-11-12T16:02:10.048Z,3.83
2017-11-12T16:04:41.057Z,3.70
2017-11-12T16:07:10.117Z,3.71
2017-11-12T16:09:39.252Z,3.54
2017-11-12T16:14:47.693Z,3.49
2017-11-12T16:17:16.729Z,3.43
2017-11-12T16:19:49.444Z,3.40
2017-11-12T16:22:19.242Z,3.26
2017-11-12T16:24:49.032Z,3.32
2017-11-12T16:27:18.430Z,3.30
2017-11-12T16:32:26.783Z,3.14
2017-11-12T16:34:58.277Z,3.24
2017-11-12T16:37:27.383Z,3.23
2017-11-12T16:39:56.462Z,3.21
2017-11-12T16:42:25.509Z,3.27
2017-11-12T16:44:59.606Z,3.29
2017-11-12T16:47:29.892Z,3.33
2017-11-12T16:52:34.204Z,3.57
2017-11-12T16:55:07.887Z,3.65
2017-11-12T16:57:36.945Z,3.74
2017-11-12T17:00:06.108Z,3.83
2017-11-12T17:05:12.285Z,3.94
2017-11-12T17:07:45.056Z,3.92
2017-11-12T17:10:14.196Z,3.87
2017-11-12T17:12:44.168Z,3.88
2017-11-12T17:15:13.198Z,3.88
2017-11-12T17:17:45.435Z,3.83
2017-11-12T17:20:14.484Z,3.81
2017-11-12T17:22:47.025Z,3.81
2017-11-12T17:25:16.955Z,3.83
2017-11-12T17:27:49.945Z,3.80
2017-11-12T17:30:18.980Z,3.78
2017-11-12T17:32:53.472Z,3.77
2017-11-12T17:35:22.505Z,3.76
2017-11-12T17:37:53.483Z,3.74
2017-11-12T17:40:22.559Z,3.71
2017-11-12T17:42:51.592Z,3.65
2017-11-12T17:45:20.701Z,3.57
2017-11-12T17:47:49.755Z,3.57
2017-11-12T17:50:18.799Z,3.48
2017-11-12T17:52:49.844Z,3.41
2017-11-12T17:55:19.822Z,3.41
2017-11-12T17:57:54.292Z,3.39
2017-11-12T18:00:28.387Z,3.36
2017-11-12T18:03:11.436Z,3.29
2017-11-12T18:08:19.082Z,3.12
2017-11-12T18:10:48.998Z,3.04
2017-11-12T18:13:18.268Z,2.93
2017-11-12T18:15:47.548Z,2.84
2017-11-12T18:18:16.566Z,2.81
2017-11-12T18:20:45.863Z,2.87
2017-11-12T18:23:14.925Z,2.90
2017-11-12T18:25:44.955Z,2.87
2017-11-12T18:28:14.048Z,2.95
2017-11-12T18:30:43.085Z,2.98
2017-11-12T18:33:12.155Z,2.96
2017-11-12T18:35:41.220Z,2.99
2017-11-12T18:38:10.398Z,2.98
2017-11-12T18:43:14.689Z,2.85
2017-11-12T18:45:44.040Z,2.75
2017-11-12T18:48:13.068Z,2.69
2017-11-12T18:50:57.213Z,2.62
2017-11-12T18:53:26.234Z,2.56
2017-11-12T18:56:11.023Z,2.56
2017-11-12T19:01:27.564Z,2.52
2017-11-12T19:04:00.530Z,2.56
2017-11-12T19:09:09.765Z,2.62
2017-11-12T19:11:42.121Z,2.61
2017-11-12T19:14:11.176Z,2.65
2017-11-12T19:16:47.525Z,2.63
2017-11-12T19:19:16.597Z,2.64
2017-11-12T19:27:23.499Z,2.70
2017-11-12T19:29:54.543Z,2.75
2017-11-12T19:32:23.596Z,2.68
2017-11-12T19:34:53.664Z,2.69
2017-11-12T19:37:22.693Z,2.66
2017-11-12T19:42:27.199Z,2.78
2017-11-12T19:44:56.306Z,2.72
2017-11-12T19:47:25.446Z,2.69
2017-11-12T19:49:54.534Z,2.73
2017-11-12T19:52:24.041Z,2.83
2017-11-12T19:54:53.072Z,2.75
2017-11-12T19:57:22.241Z,2.67
2017-11-12T19:59:51.354Z,2.66
2017-11-12T20:02:20.377Z,2.73
2017-11-12T20:04:49.407Z,2.72
2017-11-12T20:07:18.897Z,2.67
2017-11-12T20:12:24.128Z,2.78
2017-11-12T20:14:53.171Z,2.67
2017-11-12T20:17:22.236Z,2.65
2017-11-12T20:19:54.747Z,2.66
2017-11-12T20:22:23.803Z,2.74
2017-11-12T20:24:53.747Z,2.72
2017-11-12T20:27:22.817Z,2.74
2017-11-12T20:29:52.793Z,2.79
2017-11-12T20:32:21.899Z,2.78
2017-11-12T20:34:50.937Z,2.78
2017-11-12T20:37:19.981Z,2.76
2017-11-12T20:39:49.182Z,2.77
2017-11-12T20:42:18.234Z,2.72
2017-11-12T20:44:47.286Z,2.78
2017-11-12T20:47:16.327Z,2.80
2017-11-12T20:49:47.360Z,2.78
2017-11-12T20:52:17.368Z,2.75
2017-11-12T20:57:24.743Z,2.67
2017-11-12T20:59:53.752Z,2.63
2017-11-12T21:02:22.799Z,2.61
2017-11-12T21:10:28.753Z,2.52
2017-11-12T21:12:58.138Z,2.40
2017-11-12T21:15:27.172Z,2.42
2017-11-12T21:17:56.220Z,2.42
2017-11-12T21:20:30.757Z,2.50
2017-11-12T21:23:06.210Z,2.46
2017-11-12T21:25:35.379Z,2.47
2017-11-12T21:28:06.939Z,2.43
2017-11-12T21:30:38.943Z,2.47
2017-11-12T21:35:50.024Z,2.53
2017-11-12T21:38:20.039Z,2.54
2017-11-12T21:40:49.063Z,2.51
2017-11-12T21:43:18.442Z,2.40
2017-11-12T21:45:51.099Z,2.51
2017-11-12T21:48:20.311Z,2.52
2017-11-12T21:50:50.350Z,2.45
2017-11-12T21:55:54.616Z,2.34
2017-11-12T21:58:24.600Z,2.36
2017-11-12T22:00:53.687Z,2.39
2017-11-12T22:03:22.793Z,2.35
2017-11-12T22:05:52.728Z,2.43
2017-11-12T22:08:22.745Z,2.38
2017-11-12T22:10:56.438Z,2.30
2017-11-12T22:13:32.146Z,2.19
2017-11-12T22:16:04.080Z,2.24
2017-11-12T22:18:37.619Z,2.41
2017-11-12T22:21:11.345Z,2.36
2017-11-12T22:23:45.604Z,2.24
2017-11-12T22:26:14.720Z,2.28
2017-11-12T22:28:44.003Z,2.35
2017-11-12T22:31:14.924Z,2.20
2017-11-12T22:33:45.035Z,2.15
2017-11-12T22:36:17.858Z,2.33
2017-11-12T22:38:46.900Z,2.13
2017-11-12T22:41:23.116Z,2.18
2017-11-12T22:43:52.296Z,2.15
2017-11-12T22:49:01.485Z,2.11
2017-11-12T22:51:30.507Z,2.12
2017-11-12T22:54:00.567Z,2.22
2017-11-12T22:56:29.607Z,2.29
2017-11-12T22:58:58.661Z,2.31
2017-11-12T23:01:27.688Z,2.19
2017-11-12T23:03:56.756Z,2.35
2017-11-12T23:06:25.788Z,2.21
2017-11-12T23:08:54.836Z,2.19
2017-11-12T23:11:23.878Z,2.19
2017-11-12T23:13:53.282Z,2.13
2017-11-12T23:16:22.319Z,2.19
2017-11-12T23:18:51.369Z,2.19
2017-11-12T23:21:21.415Z,2.16
2017-11-12T23:23:50.584Z,2.15
2017-11-12T23:26:19.654Z,2.17
2017-11-12T23:28:48.815Z,2.17
2017-11-12T23:31:17.887Z,2.15
2017-11-12T23:33:47.894Z,2.16
2017-11-12T23:36:16.930Z,2.20
2017-11-12T23:38:49.260Z,2.19
2017-11-12T23:41:18.299Z,2.21
2017-11-12T23:43:47.335Z,2.21
2017-11-12T23:46:16.377Z,2.22
2017-11-12T23:48:45.447Z,2.21
2017-11-12T23:51:19.590Z,2.26
2017-11-12T23:53:48.631Z,2.20
2017-11-12T23:56:17.801Z,2.10
2017-11-12T23:58:47.792Z,2.20
