createdAt,value
2022-12-24T00:00:11.017Z,26.70
2022-12-24T00:02:39.991Z,24.92
2022-12-24T00:05:07.042Z,24.23
2022-12-24T00:07:35.207Z,25.30
2022-12-24T00:10:01.689Z,22.75
2022-12-24T00:12:28.222Z,23.17
2022-12-24T00:14:54.712Z,18.92
2022-12-24T00:17:21.339Z,23.30
2022-12-24T00:19:49.202Z,20.58
2022-12-24T00:22:15.699Z,22.77
2022-12-24T00:24:42.204Z,21.98
2022-12-24T00:27:08.778Z,27.00
2022-12-24T00:29:35.325Z,23.38
2022-12-24T00:32:01.883Z,23.35
2022-12-24T00:34:28.409Z,22.50
2022-12-24T00:36:54.915Z,22.30
2022-12-24T00:39:21.593Z,21.95
2022-12-24T00:41:48.095Z,20.90
2022-12-24T00:44:14.710Z,22.92
2022-12-24T00:46:42.047Z,26.67
2022-12-24T00:49:10.939Z,22.67
2022-12-24T00:51:37.715Z,22.45
2022-12-24T00:54:05.038Z,22.23
2022-12-24T00:56:31.841Z,20.80
2022-12-24T00:58:58.500Z,18.02
2022-12-24T01:01:25.461Z,20.05
2022-12-24T01:03:52.635Z,20.42
2022-12-24T01:06:21.354Z,22.17
2022-12-24T01:08:51.275Z,25.58
2022-12-24T01:11:18.343Z,20.38
2022-12-24T01:13:44.887Z,16.88
2022-12-24T01:16:20.275Z,21.67
2022-12-24T01:18:47.387Z,21.75
2022-12-24T01:21:13.978Z,19.98
2022-12-24T01:23:40.699Z,18.98
2022-12-24T01:26:07.222Z,18.67
2022-12-24T01:28:33.921Z,21.35
2022-12-24T01:31:00.509Z,18.83
2022-12-24T01:33:30.657Z,17.80
2022-12-24T01:36:02.183Z,20.83
2022-12-24T01:38:28.624Z,20.45
2022-12-24T01:41:13.697Z,20.05
2022-12-24T01:43:40.560Z,18.52
2022-12-24T01:46:16.387Z,20.40
2022-12-24T01:48:56.437Z,24.60
2022-12-24T01:51:39.460Z,20.30
2022-12-24T01:54:11.438Z,17.58
2022-12-24T01:56:44.332Z,24.55
2022-12-24T01:59:14.874Z,25.20
2022-12-24T02:01:41.550Z,19.40
2022-12-24T02:04:38.143Z,17.92
2022-12-24T02:07:04.769Z,21.17
2022-12-24T02:09:33.181Z,21.70
2022-12-24T02:12:00.104Z,20.75
2022-12-24T02:14:29.262Z,23.08
2022-12-24T02:17:22.180Z,24.33
2022-12-24T02:20:17.562Z,21.77
2022-12-24T02:23:00.194Z,23.58
2022-12-24T02:25:52.953Z,20.92
2022-12-24T02:28:29.967Z,21.88
2022-12-24T02:31:04.200Z,23.85
2022-12-24T02:33:38.128Z,20.38
2022-12-24T02:36:11.521Z,24.50
2022-12-24T02:39:02.785Z,21.95
2022-12-24T02:41:54.040Z,24.88
2022-12-24T02:44:24.077Z,22.73
2022-12-24T02:46:51.393Z,22.23
2022-12-24T02:49:17.934Z,22.92
2022-12-24T02:51:44.456Z,19.20
2022-12-24T02:54:12.380Z,25.17
2022-12-24T02:56:48.862Z,23.30
2022-12-24T02:59:34.904Z,19.63
2022-12-24T03:02:26.712Z,23.98
2022-12-24T03:05:05.615Z,24.00
2022-12-24T03:07:38.689Z,24.35
2022-12-24T03:10:27.106Z,21.42
2022-12-24T03:12:57.854Z,23.00
2022-12-24T03:15:26.459Z,25.88
2022-12-24T03:17:57.440Z,23.67
2022-12-24T03:20:34.970Z,27.25
2022-12-24T03:23:01.619Z,24.73
2022-12-24T03:25:28.341Z,27.48
2022-12-24T03:27:57.462Z,28.90
2022-12-24T03:30:24.378Z,25.73
2022-12-24T03:32:50.932Z,24.80
2022-12-24T03:35:17.458Z,27.42
2022-12-24T03:37:44.101Z,22.15
2022-12-24T03:40:10.920Z,21.50
2022-12-24T03:42:37.478Z,27.45
2022-12-24T03:45:04.571Z,27.05
2022-12-24T03:47:31.805Z,25.98
2022-12-24T03:49:58.404Z,25.60
2022-12-24T03:52:24.886Z,26.23
2022-12-24T03:54:51.524Z,27.05
2022-12-24T03:57:18.477Z,28.45
2022-12-24T03:59:45.570Z,30.25
2022-12-24T04:02:12.293Z,28.30
2022-12-24T04:04:39.092Z,29.02
2022-12-24T04:07:06.344Z,26.75
2022-12-24T04:09:32.901Z,31.95
2022-12-24T04:11:59.519Z,28.05
2022-12-24T04:14:26.104Z,30.95
2022-12-24T04:16:52.596Z,28.00
2022-12-24T04:19:19.192Z,24.65
2022-12-24T04:21:45.697Z,24.98
2022-12-24T04:24:12.328Z,28.25
2022-12-24T04:26:38.833Z,30.38
2022-12-24T04:29:05.317Z,28.67
2022-12-24T04:31:31.810Z,25.23
2022-12-24T04:33:58.350Z,22.45
2022-12-24T04:36:24.930Z,21.25
2022-12-24T04:38:51.450Z,26.98
2022-12-24T04:41:23.846Z,27.42
2022-12-24T04:43:52.954Z,26.33
2022-12-24T04:46:22.470Z,29.15
2022-12-24T04:48:50.964Z,28.60
2022-12-24T04:51:18.260Z,27.95
2022-12-24T04:53:44.822Z,27.48
2022-12-24T04:56:16.303Z,29.70
2022-12-24T04:58:43.154Z,23.45
2022-12-24T05:01:14.889Z,25.55
2022-12-24T05:03:41.664Z,22.30
2022-12-24T05:06:12.041Z,30.88
2022-12-24T05:08:38.909Z,36.88
2022-12-24T05:11:05.866Z,28.92
2022-12-24T05:13:40.712Z,28.63
2022-12-24T05:16:11.998Z,26.50
2022-12-24T05:18:38.621Z,28.88
2022-12-24T05:21:14.221Z,55.20
2022-12-24T05:23:59.389Z,30.27
2022-12-24T05:26:37.004Z,33.88
2022-12-24T05:29:04.795Z,33.33
2022-12-24T05:31:33.282Z,31.52
2022-12-24T05:34:00.474Z,28.17
2022-12-24T05:36:27.060Z,38.80
2022-12-24T05:38:53.661Z,30.13
2022-12-24T05:41:20.496Z,30.92
2022-12-24T05:43:47.175Z,30.73
2022-12-24T05:46:16.112Z,29.05
2022-12-24T05:48:42.695Z,35.95
2022-12-24T05:51:11.897Z,35.38
2022-12-24T05:53:40.052Z,24.30
2022-12-24T05:56:07.667Z,36.40
2022-12-24T05:58:34.264Z,27.25
2022-12-24T06:01:02.361Z,29.20
2022-12-24T06:03:29.915Z,27.25
2022-12-24T06:06:04.884Z,31.50
2022-12-24T06:08:32.245Z,28.05
2022-12-24T06:11:00.981Z,30.77
2022-12-24T06:13:27.676Z,32.65
2022-12-24T06:15:59.562Z,30.25
2022-12-24T06:18:26.044Z,26.70
2022-12-24T06:20:57.687Z,26.63
2022-12-24T06:25:51.563Z,33.97
2022-12-24T06:28:18.639Z,29.98
2022-12-24T06:30:49.691Z,29.52
2022-12-24T06:33:17.389Z,29.92
2022-12-24T06:35:47.452Z,31.50
2022-12-24T06:38:14.887Z,32.92
2022-12-24T06:40:43.420Z,30.40
2022-12-24T06:43:11.099Z,32.08
2022-12-24T06:45:37.813Z,26.38
2022-12-24T06:48:04.840Z,30.10
2022-12-24T06:50:31.362Z,30.02
2022-12-24T06:52:57.880Z,28.88
2022-12-24T06:55:24.474Z,29.85
2022-12-24T06:57:50.983Z,31.92
2022-12-24T07:00:17.799Z,30.23
2022-12-24T07:02:45.208Z,31.17
2022-12-24T07:05:12.772Z,26.27
2022-12-24T07:07:41.107Z,25.70
2022-12-24T07:10:10.519Z,30.45
2022-12-24T07:12:37.046Z,27.42
2022-12-24T07:15:03.939Z,30.60
2022-12-24T07:17:30.570Z,31.27
2022-12-24T07:19:57.078Z,35.22
2022-12-24T07:22:23.677Z,27.45
2022-12-24T07:24:50.519Z,31.05
2022-12-24T07:27:16.985Z,40.58
2022-12-24T07:29:44.735Z,32.75
2022-12-24T07:32:11.193Z,30.23
2022-12-24T07:34:39.665Z,34.65
2022-12-24T07:37:07.569Z,34.15
2022-12-24T07:39:34.075Z,34.53
2022-12-24T07:42:00.690Z,33.13
2022-12-24T07:44:27.343Z,37.10
2022-12-24T07:46:54.137Z,33.60
2022-12-24T07:49:20.598Z,40.13
2022-12-24T07:51:50.071Z,26.42
2022-12-24T07:54:16.591Z,34.58
2022-12-24T07:56:43.214Z,28.02
2022-12-24T07:59:12.929Z,27.25
2022-12-24T08:01:39.883Z,31.90
2022-12-24T08:04:06.780Z,30.13
2022-12-24T08:06:33.664Z,31.45
2022-12-24T08:09:00.191Z,29.77
2022-12-24T08:11:26.704Z,30.63
2022-12-24T08:13:53.231Z,26.42
2022-12-24T08:16:19.731Z,26.92
2022-12-24T08:18:46.191Z,27.15
2022-12-24T08:21:12.692Z,27.98
2022-12-24T08:23:39.135Z,27.75
2022-12-24T08:26:10.390Z,27.80
2022-12-24T08:28:37.544Z,34.92
2022-12-24T08:31:04.455Z,26.80
2022-12-24T08:33:32.238Z,30.40
2022-12-24T08:36:01.333Z,29.42
2022-12-24T08:38:27.826Z,28.23
2022-12-24T08:40:55.335Z,27.50
2022-12-24T08:43:22.597Z,33.05
2022-12-24T08:45:50.212Z,32.67
2022-12-24T08:48:17.943Z,30.95
2022-12-24T08:50:44.764Z,29.83
2022-12-24T08:53:11.776Z,28.95
2022-12-24T08:55:38.471Z,30.42
2022-12-24T08:58:05.522Z,33.15
2022-12-24T09:00:32.029Z,28.13
2022-12-24T09:02:58.605Z,31.02
2022-12-24T09:05:26.113Z,28.77
2022-12-24T09:07:53.044Z,28.35
2022-12-24T09:10:19.539Z,30.50
2022-12-24T09:12:46.033Z,28.92
2022-12-24T09:15:14.146Z,31.08
2022-12-24T09:17:41.022Z,32.47
2022-12-24T09:20:08.252Z,31.55
2022-12-24T09:22:37.106Z,30.58
2022-12-24T09:25:04.795Z,33.45
2022-12-24T09:27:32.021Z,29.05
2022-12-24T09:29:58.492Z,29.75
2022-12-24T09:32:24.958Z,29.48
2022-12-24T09:34:51.594Z,24.80
2022-12-24T09:37:20.553Z,24.92
2022-12-24T09:39:47.475Z,27.65
2022-12-24T09:42:39.049Z,27.20
2022-12-24T09:45:23.035Z,25.52
2022-12-24T09:47:54.356Z,26.77
2022-12-24T09:50:41.299Z,25.33
2022-12-24T09:53:17.946Z,30.48
2022-12-24T09:55:48.477Z,28.38
2022-12-24T09:58:26.298Z,26.17
2022-12-24T10:00:54.367Z,28.92
2022-12-24T10:03:20.977Z,29.85
2022-12-24T10:05:59.546Z,30.42
2022-12-24T10:08:35.579Z,30.25
2022-12-24T10:11:16.851Z,26.88
2022-12-24T10:14:02.764Z,21.63
2022-12-24T10:16:49.945Z,29.23
2022-12-24T10:19:39.945Z,28.17
2022-12-24T10:22:12.677Z,25.10
2022-12-24T10:24:51.091Z,27.23
2022-12-24T10:27:24.642Z,26.75
2022-12-24T10:30:13.262Z,27.88
2022-12-24T10:32:43.430Z,24.85
2022-12-24T10:35:15.617Z,28.58
2022-12-24T10:37:47.975Z,27.67
2022-12-24T10:40:30.616Z,26.15
2022-12-24T10:42:59.627Z,25.13
2022-12-24T10:45:35.628Z,26.67
2022-12-24T10:48:07.062Z,25.85
2022-12-24T10:50:46.120Z,24.25
2022-12-24T10:53:34.998Z,26.42
2022-12-24T10:56:07.410Z,27.08
2022-12-24T10:58:34.831Z,29.10
2022-12-24T11:01:07.414Z,26.70
2022-12-24T11:03:43.707Z,28.23
2022-12-24T11:06:25.563Z,28.55
2022-12-24T11:09:54.039Z,27.15
2022-12-24T11:12:08.699Z,27.20
2022-12-24T11:14:51.394Z,24.90
2022-12-24T11:17:37.882Z,26.92
2022-12-24T11:20:23.616Z,27.67
2022-12-24T11:23:05.605Z,26.00
2022-12-24T11:25:59.391Z,30.38
2022-12-24T11:28:59.321Z,26.33
2022-12-24T11:32:06.503Z,28.65
2022-12-24T11:34:45.389Z,26.08
2022-12-24T11:37:29.048Z,30.70
2022-12-24T11:40:08.789Z,28.08
2022-12-24T11:43:32.691Z,26.02
2022-12-24T11:46:02.284Z,28.77
2022-12-24T11:49:08.812Z,26.23
2022-12-24T11:52:19.332Z,26.45
2022-12-24T11:55:28.142Z,25.15
2022-12-24T11:58:18.135Z,25.98
2022-12-24T12:00:59.055Z,21.02
2022-12-24T12:03:41.866Z,28.35
2022-12-24T12:06:23.678Z,28.92
2022-12-24T12:08:55.914Z,22.73
2022-12-24T12:11:24.614Z,25.88
2022-12-24T12:13:52.428Z,25.13
2022-12-24T12:16:26.986Z,25.13
2022-12-24T12:19:13.086Z,25.52
2022-12-24T12:21:45.624Z,25.50
2022-12-24T12:24:29.984Z,22.98
2022-12-24T12:27:12.238Z,26.40
2022-12-24T12:29:45.745Z,21.98
2022-12-24T12:32:22.840Z,24.13
2022-12-24T12:35:01.705Z,23.23
2022-12-24T12:37:38.230Z,26.20
2022-12-24T12:40:13.551Z,26.98
2022-12-24T12:42:40.758Z,25.85
2022-12-24T12:45:33.041Z,24.67
2022-12-24T12:48:24.899Z,24.80
2022-12-24T12:51:08.066Z,26.25
2022-12-24T12:54:06.972Z,23.17
2022-12-24T12:56:37.665Z,21.27
2022-12-24T12:59:16.999Z,39.47
2022-12-24T13:02:17.490Z,19.75
2022-12-24T13:05:21.723Z,19.45
2022-12-24T13:08:07.531Z,18.88
2022-12-24T13:10:45.497Z,19.52
2022-12-24T13:13:21.040Z,21.73
2022-12-24T13:16:13.139Z,18.17
2022-12-24T13:18:58.352Z,16.77
2022-12-24T13:21:28.141Z,18.08
2022-12-24T13:24:21.331Z,17.80
2022-12-24T13:27:14.871Z,17.00
2022-12-24T13:29:51.306Z,15.88
2022-12-24T13:32:20.716Z,16.52
2022-12-24T13:34:57.889Z,17.27
2022-12-24T13:37:30.417Z,17.77
2022-12-24T13:40:06.032Z,19.10
2022-12-24T13:43:01.970Z,21.08
2022-12-24T13:45:32.636Z,19.33
2022-12-24T13:48:11.106Z,17.70
2022-12-24T13:50:40.685Z,19.45
2022-12-24T13:53:18.665Z,17.75
2022-12-24T13:56:16.598Z,14.98
2022-12-24T13:58:47.817Z,18.67
2022-12-24T14:01:18.409Z,18.25
2022-12-24T14:03:48.651Z,17.15
2022-12-24T14:06:25.286Z,23.38
2022-12-24T14:08:55.644Z,17.42
2022-12-24T14:11:25.621Z,19.90
2022-12-24T14:14:22.949Z,22.08
2022-12-24T14:16:51.341Z,29.83
2022-12-24T14:19:31.106Z,21.02
2022-12-24T14:22:24.150Z,20.23
2022-12-24T14:24:56.508Z,19.77
2022-12-24T14:27:38.695Z,22.13
2022-12-24T14:30:18.740Z,29.55
2022-12-24T14:32:46.415Z,26.15
2022-12-24T14:35:20.925Z,23.17
2022-12-24T14:37:57.054Z,30.60
2022-12-24T14:40:29.324Z,22.80
2022-12-24T14:43:17.791Z,39.25
2022-12-24T14:45:54.270Z,38.10
2022-12-24T14:48:29.808Z,37.67
2022-12-24T14:51:24.216Z,27.70
2022-12-24T14:54:05.699Z,30.60
2022-12-24T14:56:32.381Z,21.63
2022-12-24T14:59:04.518Z,25.40
2022-12-24T15:01:36.577Z,152.63
2022-12-24T15:04:14.251Z,51.15
2022-12-24T15:06:49.341Z,257.77
2022-12-24T15:09:29.258Z,17.65
2022-12-24T15:11:59.897Z,25.67
2022-12-24T15:14:29.291Z,28.30
2022-12-24T15:17:02.869Z,28.90
2022-12-24T15:19:37.209Z,25.50
2022-12-24T15:22:22.390Z,26.90
2022-12-24T15:24:48.831Z,24.40
2022-12-24T15:27:17.037Z,33.72
2022-12-24T15:29:45.274Z,33.53
2022-12-24T15:32:16.770Z,19.17
2022-12-24T15:37:19.051Z,72.57
2022-12-24T15:39:54.486Z,168.43
2022-12-24T15:42:22.760Z,39.53
2022-12-24T15:45:02.808Z,109.07
2022-12-24T15:47:38.530Z,140.35
2022-12-24T15:50:18.816Z,381.88
2022-12-24T15:52:46.317Z,310.08
2022-12-24T15:55:38.178Z,177.20
2022-12-24T15:58:18.353Z,155.48
2022-12-24T16:00:59.798Z,97.05
2022-12-24T16:03:26.542Z,15.95
2022-12-24T16:06:19.628Z,41.08
2022-12-24T16:08:46.848Z,52.92
2022-12-24T16:11:23.599Z,34.15
2022-12-24T16:14:02.463Z,33.78
2022-12-24T16:16:58.599Z,23.23
2022-12-24T16:19:39.412Z,21.38
2022-12-24T16:22:25.050Z,23.13
2022-12-24T16:24:52.728Z,24.67
2022-12-24T16:27:19.297Z,28.58
2022-12-24T16:29:47.012Z,51.58
2022-12-24T16:32:35.813Z,38.28
2022-12-24T16:35:10.789Z,28.73
2022-12-24T16:37:37.595Z,32.17
2022-12-24T16:40:04.597Z,32.63
2022-12-24T16:42:49.909Z,32.75
2022-12-24T16:45:16.447Z,80.43
2022-12-24T16:47:43.840Z,55.83
2022-12-24T16:50:16.349Z,30.10
2022-12-24T16:52:43.594Z,30.08
2022-12-24T16:55:15.470Z,38.60
2022-12-24T16:57:43.171Z,87.13
2022-12-24T17:00:16.534Z,34.90
2022-12-24T17:02:43.304Z,16.55
2022-12-24T17:05:10.451Z,28.70
2022-12-24T17:07:43.087Z,25.98
2022-12-24T17:10:14.504Z,22.95
2022-12-24T17:12:41.824Z,25.40
2022-12-24T17:15:08.937Z,24.67
2022-12-24T17:17:35.577Z,38.17
2022-12-24T17:20:02.523Z,20.48
2022-12-24T17:22:29.181Z,53.85
2022-12-24T17:24:56.243Z,25.45
2022-12-24T17:27:24.762Z,28.17
2022-12-24T17:29:51.547Z,40.65
2022-12-24T17:32:22.298Z,40.97
2022-12-24T17:34:49.072Z,176.45
2022-12-24T17:37:15.868Z,207.55
2022-12-24T17:39:42.616Z,274.67
2022-12-24T17:42:09.219Z,192.77
2022-12-24T17:44:35.861Z,130.38
2022-12-24T17:47:05.334Z,126.80
2022-12-24T17:49:32.280Z,94.53
2022-12-24T17:52:01.309Z,85.45
2022-12-24T17:54:29.144Z,95.10
2022-12-24T17:56:55.712Z,123.05
2022-12-24T17:59:22.232Z,83.72
2022-12-24T18:01:51.149Z,68.78
2022-12-24T18:04:18.055Z,58.10
2022-12-24T18:06:49.343Z,77.78
2022-12-24T18:09:16.926Z,65.55
2022-12-24T18:11:43.560Z,62.67
2022-12-24T18:14:11.014Z,62.08
2022-12-24T18:16:42.508Z,79.30
2022-12-24T18:19:11.561Z,56.38
2022-12-24T18:21:38.412Z,80.75
2022-12-24T18:24:05.606Z,72.38
2022-12-24T18:26:33.906Z,50.80
2022-12-24T18:29:01.887Z,57.50
2022-12-24T18:31:29.959Z,50.72
2022-12-24T18:33:57.506Z,48.08
2022-12-24T18:36:24.732Z,65.57
2022-12-24T18:38:51.784Z,54.63
2022-12-24T18:41:22.093Z,58.72
2022-12-24T18:43:49.208Z,69.22
2022-12-24T18:46:18.597Z,56.45
2022-12-24T18:48:45.997Z,47.28
2022-12-24T18:51:13.460Z,40.28
2022-12-24T18:53:40.070Z,63.25
2022-12-24T18:56:16.010Z,52.35
2022-12-24T18:58:44.906Z,54.25
2022-12-24T19:01:23.062Z,52.05
2022-12-24T19:03:50.459Z,43.25
2022-12-24T19:06:19.251Z,54.30
2022-12-24T19:09:03.412Z,46.40
2022-12-24T19:11:31.810Z,45.67
2022-12-24T19:13:58.750Z,48.80
2022-12-24T19:16:26.300Z,44.13
2022-12-24T19:18:55.938Z,48.60
2022-12-24T19:21:23.371Z,43.67
2022-12-24T19:23:49.925Z,51.78
2022-12-24T19:26:20.862Z,66.38
2022-12-24T19:28:51.316Z,50.25
2022-12-24T19:31:24.594Z,46.75
2022-12-24T19:33:59.265Z,43.53
2022-12-24T19:36:31.980Z,64.82
2022-12-24T19:39:01.709Z,44.83
2022-12-24T19:41:30.870Z,37.35
2022-12-24T19:44:01.122Z,53.42
2022-12-24T19:46:32.227Z,63.50
2022-12-24T19:49:00.920Z,62.80
2022-12-24T19:51:28.969Z,47.35
2022-12-24T19:53:56.571Z,61.22
2022-12-24T19:56:24.779Z,53.85
2022-12-24T19:58:51.992Z,52.05
2022-12-24T20:01:22.919Z,56.03
2022-12-24T20:03:51.414Z,57.00
2022-12-24T20:06:20.899Z,72.45
2022-12-24T20:08:48.538Z,43.55
2022-12-24T20:11:17.995Z,51.92
2022-12-24T20:13:49.037Z,41.03
2022-12-24T20:16:20.201Z,48.50
2022-12-24T20:19:01.112Z,67.57
2022-12-24T20:21:27.968Z,106.25
2022-12-24T20:23:55.072Z,36.80
2022-12-24T20:26:26.261Z,39.17
2022-12-24T20:28:54.058Z,47.40
2022-12-24T20:31:23.865Z,42.97
2022-12-24T20:33:50.878Z,38.03
2022-12-24T20:36:19.379Z,35.25
2022-12-24T20:38:46.921Z,41.58
2022-12-24T20:41:15.113Z,33.90
2022-12-24T20:43:47.912Z,41.20
2022-12-24T20:46:16.737Z,44.45
2022-12-24T20:48:44.171Z,27.63
2022-12-24T20:51:20.983Z,49.60
2022-12-24T20:53:51.264Z,41.78
2022-12-24T20:56:17.923Z,35.13
2022-12-24T20:58:45.335Z,26.65
2022-12-24T21:01:14.939Z,32.45
2022-12-24T21:03:41.550Z,29.42
2022-12-24T21:06:13.097Z,29.83
2022-12-24T21:08:47.487Z,33.60
2022-12-24T21:11:32.554Z,24.13
2022-12-24T21:13:59.344Z,21.95
2022-12-24T21:16:25.938Z,23.85
2022-12-24T21:18:52.826Z,23.55
2022-12-24T21:21:19.536Z,24.85
2022-12-24T21:23:46.220Z,26.60
2022-12-24T21:26:14.405Z,31.55
2022-12-24T21:28:40.961Z,25.15
2022-12-24T21:31:11.875Z,21.10
2022-12-24T21:33:42.559Z,27.70
2022-12-24T21:36:43.002Z,27.50
2022-12-24T21:39:09.575Z,26.63
2022-12-24T21:41:43.579Z,17.50
2022-12-24T21:44:14.155Z,22.77
2022-12-24T21:46:40.779Z,30.88
2022-12-24T21:49:41.945Z,24.25
2022-12-24T21:52:11.435Z,26.35
2022-12-24T21:54:38.540Z,21.55
2022-12-24T21:57:26.839Z,25.50
2022-12-24T22:00:03.918Z,21.42
2022-12-24T22:02:33.891Z,24.25
2022-12-24T22:05:16.326Z,20.58
2022-12-24T22:08:20.304Z,25.50
2022-12-24T22:11:30.708Z,19.20
2022-12-24T22:14:01.121Z,18.27
2022-12-24T22:16:30.748Z,26.13
2022-12-24T22:18:57.626Z,27.65
2022-12-24T22:21:24.121Z,29.95
2022-12-24T22:24:03.491Z,24.67
2022-12-24T22:26:40.899Z,26.40
2022-12-24T22:29:16.572Z,25.23
2022-12-24T22:34:33.010Z,21.98
2022-12-24T22:36:59.616Z,29.00
2022-12-24T22:40:00.322Z,28.65
2022-12-24T22:42:30.677Z,30.92
2022-12-24T22:45:01.969Z,29.33
2022-12-24T22:47:37.636Z,25.88
2022-12-24T22:50:08.189Z,22.25
2022-12-24T22:52:41.623Z,32.83
2022-12-24T22:55:19.165Z,26.30
2022-12-24T22:57:45.838Z,26.92
2022-12-24T23:00:44.365Z,22.25
2022-12-24T23:03:14.961Z,30.90
2022-12-24T23:05:41.905Z,43.60
2022-12-24T23:08:26.944Z,26.60
2022-12-24T23:11:51.503Z,31.40
2022-12-24T23:20:36.847Z,30.80
2022-12-24T23:23:52.041Z,28.65
2022-12-24T23:26:36.602Z,28.83
2022-12-24T23:29:11.750Z,27.67
2022-12-24T23:31:38.666Z,30.50
2022-12-24T23:34:07.278Z,32.47
2022-12-24T23:36:34.956Z,32.40
2022-12-24T23:39:02.601Z,29.75
2022-12-24T23:41:34.050Z,32.67
2022-12-24T23:44:09.734Z,28.65
2022-12-24T23:46:39.394Z,33.67
2022-12-24T23:49:14.483Z,32.47
2022-12-24T23:51:48.253Z,25.73
2022-12-24T23:54:17.551Z,29.40
2022-12-24T23:56:52.973Z,33.65
2022-12-24T23:59:20.243Z,36.88
