createdAt,value
2023-09-23T00:02:07.469Z,15.42
2023-09-23T00:07:10.693Z,15.54
2023-09-23T00:12:13.822Z,15.31
2023-09-23T00:17:16.942Z,15.43
2023-09-23T00:22:20.032Z,15.23
2023-09-23T00:27:23.429Z,15.34
2023-09-23T00:32:26.504Z,15.31
2023-09-23T00:37:31.978Z,15.25
2023-09-23T00:42:35.156Z,15.18
2023-09-23T00:47:38.233Z,14.93
2023-09-23T00:52:42.453Z,15.04
2023-09-23T00:57:47.769Z,15.00
2023-09-23T01:02:51.378Z,14.79
2023-09-23T01:07:58.148Z,14.80
2023-09-23T01:13:01.444Z,14.73
2023-09-23T01:18:05.846Z,14.76
2023-09-23T01:23:12.625Z,14.74
2023-09-23T01:28:15.753Z,14.53
2023-09-23T01:33:19.030Z,14.56
2023-09-23T01:38:22.168Z,14.55
2023-09-23T01:43:25.257Z,14.49
2023-09-23T01:48:31.318Z,14.25
2023-09-23T01:53:34.441Z,14.32
2023-09-23T01:58:37.626Z,14.11
2023-09-23T02:03:40.825Z,14.15
2023-09-23T02:08:44.346Z,13.99
2023-09-23T02:13:48.658Z,13.94
2023-09-23T02:18:52.734Z,13.81
2023-09-23T02:23:58.762Z,13.74
2023-09-23T02:29:01.879Z,13.59
2023-09-23T02:34:07.430Z,13.48
2023-09-23T02:39:17.541Z,13.37
2023-09-23T02:44:21.728Z,13.30
2023-09-23T02:49:24.995Z,13.19
2023-09-23T02:54:28.424Z,12.97
2023-09-23T02:59:32.841Z,13.08
2023-09-23T03:04:36.604Z,13.03
2023-09-23T03:09:45.429Z,12.95
2023-09-23T03:14:53.292Z,12.79
2023-09-23T03:19:56.376Z,12.99
2023-09-23T03:24:59.568Z,12.93
2023-09-23T03:30:05.004Z,13.07
2023-09-23T03:35:15.418Z,13.15
2023-09-23T03:40:25.969Z,13.20
2023-09-23T03:45:33.639Z,13.18
2023-09-23T03:50:36.768Z,13.24
2023-09-23T03:55:41.044Z,13.30
2023-09-23T04:00:45.272Z,13.57
2023-09-23T04:05:56.869Z,13.63
2023-09-23T04:11:05.890Z,13.76
2023-09-23T04:16:09.113Z,13.67
2023-09-23T04:21:12.662Z,14.01
2023-09-23T04:26:16.233Z,14.16
2023-09-23T04:31:20.421Z,14.28
2023-09-23T04:36:23.630Z,14.48
2023-09-23T04:41:26.760Z,14.68
2023-09-23T04:46:34.004Z,14.82
2023-09-23T04:51:37.243Z,15.05
2023-09-23T04:56:43.312Z,15.10
2023-09-23T05:01:47.556Z,15.50
2023-09-23T05:06:52.315Z,15.72
2023-09-23T05:11:56.515Z,16.03
2023-09-23T05:17:00.849Z,16.17
2023-09-23T05:22:05.294Z,16.44
2023-09-23T05:27:08.366Z,16.71
2023-09-23T05:32:12.434Z,17.07
2023-09-23T05:37:15.791Z,17.40
2023-09-23T05:42:24.586Z,17.22
2023-09-23T05:47:27.778Z,17.89
2023-09-23T05:52:31.669Z,18.14
2023-09-23T05:57:40.271Z,18.23
2023-09-23T06:02:46.693Z,18.40
2023-09-23T06:07:50.314Z,18.63
2023-09-23T06:12:53.514Z,18.95
2023-09-23T06:17:57.038Z,19.18
2023-09-23T06:23:00.243Z,19.37
2023-09-23T06:28:03.366Z,19.88
2023-09-23T06:33:06.508Z,20.15
2023-09-23T06:38:09.774Z,20.64
2023-09-23T06:43:13.721Z,20.83
2023-09-23T06:48:16.791Z,21.15
2023-09-23T06:53:19.933Z,21.47
2023-09-23T06:58:23.341Z,21.89
2023-09-23T07:03:27.076Z,22.15
2023-09-23T07:08:30.395Z,22.38
2023-09-23T07:13:33.569Z,22.66
2023-09-23T07:18:37.484Z,22.90
2023-09-23T07:23:40.913Z,23.07
2023-09-23T07:28:44.004Z,23.33
2023-09-23T07:33:47.365Z,23.60
2023-09-23T07:38:50.579Z,23.87
2023-09-23T07:43:53.765Z,24.07
2023-09-23T07:48:57.293Z,24.11
2023-09-23T07:54:00.432Z,24.71
2023-09-23T07:59:03.676Z,24.94
2023-09-23T08:04:06.894Z,24.90
2023-09-23T08:09:10.686Z,25.40
2023-09-23T08:14:13.901Z,25.37
2023-09-23T08:20:05.276Z,26.16
2023-09-23T08:25:14.072Z,26.87
2023-09-23T08:30:18.006Z,27.84
2023-09-23T08:35:22.136Z,28.61
2023-09-23T08:40:26.518Z,29.37
2023-09-23T08:45:31.645Z,30.18
2023-09-23T08:50:36.011Z,31.52
2023-09-23T08:55:39.926Z,32.64
2023-09-23T09:00:48.092Z,33.71
2023-09-23T09:05:51.496Z,34.82
2023-09-23T09:11:00.043Z,35.38
2023-09-23T09:16:07.365Z,36.44
2023-09-23T09:21:10.609Z,37.44
2023-09-23T09:26:19.980Z,38.10
2023-09-23T09:31:23.718Z,38.81
2023-09-23T09:36:27.186Z,39.27
2023-09-23T09:41:40.444Z,40.16
2023-09-23T09:46:46.512Z,40.16
2023-09-23T09:51:50.950Z,40.83
2023-09-23T09:56:57.506Z,41.32
2023-09-23T10:02:01.766Z,41.87
2023-09-23T10:07:09.048Z,41.23
2023-09-23T10:12:15.782Z,41.41
2023-09-23T10:17:28.639Z,42.58
2023-09-23T10:22:32.081Z,43.09
2023-09-23T10:27:38.275Z,42.48
2023-09-23T10:32:45.193Z,42.59
2023-09-23T10:37:48.465Z,42.07
2023-09-23T10:42:53.351Z,41.46
2023-09-23T10:47:57.585Z,41.06
2023-09-23T10:53:00.789Z,39.64
2023-09-23T10:58:05.657Z,38.68
2023-09-23T11:03:11.274Z,38.34
2023-09-23T11:08:16.022Z,37.81
2023-09-23T11:13:19.566Z,37.12
2023-09-23T11:18:22.890Z,36.49
2023-09-23T11:23:27.915Z,34.87
2023-09-23T11:28:31.383Z,33.37
2023-09-23T11:33:35.133Z,33.11
2023-09-23T11:38:39.214Z,32.80
2023-09-23T11:43:43.829Z,32.33
2023-09-23T11:48:49.845Z,31.88
2023-09-23T11:53:52.977Z,31.48
2023-09-23T11:59:07.300Z,31.59
2023-09-23T12:04:12.609Z,31.23
2023-09-23T12:09:15.957Z,31.07
2023-09-23T12:14:20.816Z,31.19
2023-09-23T12:19:23.976Z,30.92
2023-09-23T12:24:27.061Z,30.39
2023-09-23T12:29:30.286Z,30.33
2023-09-23T12:34:34.105Z,30.13
2023-09-23T12:39:37.485Z,30.30
2023-09-23T12:44:42.674Z,30.31
2023-09-23T12:49:47.148Z,30.03
2023-09-23T12:54:50.091Z,29.95
2023-09-23T12:59:53.066Z,29.85
2023-09-23T13:04:56.168Z,29.65
2023-09-23T13:09:59.364Z,29.53
2023-09-23T13:15:02.498Z,29.75
2023-09-23T13:20:07.418Z,29.97
2023-09-23T13:25:11.077Z,29.76
2023-09-23T13:30:14.569Z,29.42
2023-09-23T13:35:19.028Z,29.35
2023-09-23T13:40:22.140Z,28.99
2023-09-23T13:45:25.837Z,28.93
2023-09-23T13:50:29.029Z,28.87
2023-09-23T13:55:32.245Z,28.48
2023-09-23T14:00:35.626Z,27.85
2023-09-23T14:05:38.812Z,27.30
2023-09-23T14:10:42.064Z,26.98
2023-09-23T14:15:45.179Z,26.52
2023-09-23T14:20:48.395Z,26.03
2023-09-23T14:25:51.542Z,25.63
2023-09-23T14:30:54.790Z,25.34
2023-09-23T14:35:57.981Z,24.99
2023-09-23T14:41:01.193Z,24.69
2023-09-23T14:46:04.457Z,24.62
2023-09-23T14:51:07.804Z,24.39
2023-09-23T14:56:11.972Z,23.91
2023-09-23T15:01:15.533Z,23.74
2023-09-23T15:06:18.629Z,23.40
2023-09-23T15:11:21.804Z,23.23
2023-09-23T15:16:25.076Z,23.01
2023-09-23T15:21:28.781Z,22.57
2023-09-23T15:26:32.029Z,22.50
2023-09-23T15:31:35.305Z,22.29
2023-09-23T15:36:38.523Z,22.12
2023-09-23T15:41:41.686Z,21.99
2023-09-23T15:46:45.526Z,21.66
2023-09-23T15:51:49.603Z,21.51
2023-09-23T15:56:52.747Z,21.53
2023-09-23T16:01:55.962Z,21.43
2023-09-23T16:06:59.028Z,21.20
2023-09-23T16:12:02.221Z,21.12
2023-09-23T16:17:05.430Z,21.02
2023-09-23T16:22:09.518Z,21.08
2023-09-23T16:27:12.822Z,20.95
2023-09-23T16:32:16.062Z,20.88
2023-09-23T16:37:20.011Z,20.87
2023-09-23T16:42:23.154Z,20.86
2023-09-23T16:47:26.715Z,20.83
2023-09-23T16:52:29.872Z,20.86
2023-09-23T16:57:33.222Z,20.81
2023-09-23T17:02:36.533Z,20.67
2023-09-23T17:07:39.754Z,20.78
2023-09-23T17:12:42.843Z,20.51
2023-09-23T17:17:46.053Z,20.59
2023-09-23T17:22:49.547Z,20.28
2023-09-23T17:27:53.051Z,20.19
2023-09-23T17:32:56.379Z,20.31
2023-09-23T17:37:59.672Z,20.23
2023-09-23T17:43:02.857Z,20.28
2023-09-23T17:48:06.298Z,20.22
2023-09-23T17:53:09.494Z,20.22
2023-09-23T17:58:12.657Z,20.16
2023-09-23T18:03:16.693Z,20.07
2023-09-23T18:08:20.037Z,19.83
2023-09-23T18:13:23.185Z,20.11
2023-09-23T18:18:28.593Z,20.15
2023-09-23T18:23:32.532Z,19.99
2023-09-23T18:28:35.878Z,20.13
2023-09-23T18:33:39.193Z,20.10
2023-09-23T18:38:42.464Z,20.09
2023-09-23T18:43:45.994Z,19.83
2023-09-23T18:48:49.609Z,19.90
2023-09-23T18:53:54.290Z,20.11
2023-09-23T18:58:58.308Z,20.22
2023-09-23T19:04:01.853Z,20.31
2023-09-23T19:09:05.695Z,20.18
2023-09-23T19:14:08.862Z,20.19
2023-09-23T19:19:12.445Z,20.40
2023-09-23T19:24:16.411Z,20.37
2023-09-23T19:29:19.655Z,20.35
2023-09-23T19:34:27.928Z,20.22
2023-09-23T19:39:32.783Z,20.11
2023-09-23T19:44:36.133Z,20.22
2023-09-23T19:49:41.114Z,20.05
2023-09-23T19:54:44.480Z,20.02
2023-09-23T19:59:47.633Z,20.06
2023-09-23T20:04:50.831Z,20.04
2023-09-23T20:09:57.037Z,19.81
2023-09-23T20:15:00.194Z,19.93
2023-09-23T20:20:09.999Z,19.90
2023-09-23T20:25:13.426Z,19.78
2023-09-23T20:30:18.031Z,19.60
2023-09-23T20:35:21.693Z,19.65
2023-09-23T20:40:24.818Z,19.57
2023-09-23T20:45:29.526Z,19.34
2023-09-23T20:50:32.738Z,19.45
2023-09-23T20:55:36.016Z,19.35
2023-09-23T21:00:39.220Z,19.27
2023-09-23T21:05:44.013Z,19.21
2023-09-23T21:10:47.234Z,18.97
2023-09-23T21:16:05.997Z,18.90
2023-09-23T21:21:09.246Z,18.85
2023-09-23T21:26:12.425Z,18.98
2023-09-23T21:31:17.262Z,18.78
2023-09-23T21:36:20.435Z,18.88
2023-09-23T21:41:23.553Z,18.67
2023-09-23T21:46:26.836Z,18.67
2023-09-23T21:51:34.996Z,18.59
2023-09-23T21:56:44.358Z,18.64
2023-09-23T22:01:50.562Z,18.72
2023-09-23T22:06:53.818Z,18.71
2023-09-23T22:11:58.264Z,18.41
2023-09-23T22:17:02.056Z,18.54
2023-09-23T22:22:05.140Z,18.51
2023-09-23T22:27:09.984Z,18.28
2023-09-23T22:32:13.572Z,18.33
2023-09-23T22:37:16.669Z,18.12
2023-09-23T22:42:19.815Z,18.21
2023-09-23T22:47:23.066Z,18.13
2023-09-23T22:52:27.377Z,18.09
2023-09-23T22:57:30.598Z,18.00
2023-09-23T23:02:33.762Z,17.70
2023-09-23T23:07:40.020Z,17.54
2023-09-23T23:12:47.781Z,17.39
2023-09-23T23:17:56.343Z,17.22
2023-09-23T23:22:59.510Z,17.01
2023-09-23T23:28:02.614Z,16.81
2023-09-23T23:33:06.198Z,16.63
2023-09-23T23:38:13.159Z,16.51
2023-09-23T23:43:16.260Z,16.29
2023-09-23T23:48:22.431Z,16.08
2023-09-23T23:53:25.714Z,16.16
2023-09-23T23:58:29.037Z,15.82
