createdAt,value
2019-02-06T00:01:27.545Z,46.75
2019-02-06T00:04:31.581Z,46.77
2019-02-06T00:07:35.649Z,46.77
2019-02-06T00:10:40.117Z,46.84
2019-02-06T00:13:44.198Z,46.85
2019-02-06T00:16:48.274Z,46.85
2019-02-06T00:19:52.485Z,46.84
2019-02-06T00:22:56.573Z,46.83
2019-02-06T00:26:00.666Z,46.87
2019-02-06T00:29:05.022Z,46.90
2019-02-06T00:32:09.523Z,46.91
2019-02-06T00:35:25.290Z,46.96
2019-02-06T00:38:19.323Z,46.94
2019-02-06T00:41:23.382Z,46.93
2019-02-06T00:44:27.419Z,46.97
2019-02-06T00:47:31.790Z,46.97
2019-02-06T00:50:35.831Z,46.95
2019-02-06T00:53:39.895Z,47.00
2019-02-06T00:56:43.954Z,46.98
2019-02-06T00:59:47.990Z,46.99
2019-02-06T01:02:52.626Z,47.01
2019-02-06T01:05:56.754Z,47.02
2019-02-06T01:09:00.795Z,47.00
2019-02-06T01:12:04.857Z,47.01
2019-02-06T01:15:10.506Z,47.02
2019-02-06T01:18:14.567Z,47.02
2019-02-06T01:21:18.625Z,47.03
2019-02-06T01:24:22.842Z,47.05
2019-02-06T01:27:26.897Z,47.07
2019-02-06T01:30:35.826Z,47.08
2019-02-06T01:33:39.965Z,47.04
2019-02-06T01:36:43.955Z,47.05
2019-02-06T01:39:47.994Z,47.08
2019-02-06T01:42:52.057Z,47.04
2019-02-06T01:45:56.096Z,47.12
2019-02-06T01:49:00.154Z,47.09
2019-02-06T01:52:04.477Z,47.07
2019-02-06T01:55:11.212Z,47.10
2019-02-06T01:58:15.271Z,47.10
2019-02-06T02:01:19.337Z,47.11
2019-02-06T02:04:23.381Z,47.09
2019-02-06T02:07:27.444Z,47.07
2019-02-06T02:10:31.483Z,47.11
2019-02-06T02:13:35.543Z,47.13
2019-02-06T02:16:39.602Z,47.09
2019-02-06T02:19:43.640Z,47.10
2019-02-06T02:22:47.769Z,47.11
2019-02-06T02:25:51.805Z,47.10
2019-02-06T02:28:55.863Z,47.13
2019-02-06T02:31:59.992Z,47.09
2019-02-06T02:35:05.668Z,47.10
2019-02-06T02:38:09.730Z,47.09
2019-02-06T02:41:13.761Z,47.14
2019-02-06T02:44:17.818Z,47.10
2019-02-06T02:47:21.880Z,47.13
2019-02-06T02:50:25.916Z,47.10
2019-02-06T02:53:29.975Z,47.10
2019-02-06T02:56:34.035Z,47.11
2019-02-06T02:59:38.070Z,47.15
2019-02-06T03:02:46.693Z,47.15
2019-02-06T03:05:50.724Z,47.13
2019-02-06T03:08:54.785Z,47.16
2019-02-06T03:11:58.853Z,47.17
2019-02-06T03:15:02.882Z,47.16
2019-02-06T03:18:06.946Z,47.21
2019-02-06T03:21:10.978Z,47.17
2019-02-06T03:24:15.052Z,47.16
2019-02-06T03:27:19.103Z,47.17
2019-02-06T03:30:23.135Z,47.13
2019-02-06T03:33:27.196Z,47.15
2019-02-06T03:36:39.806Z,47.13
2019-02-06T03:39:36.993Z,47.13
2019-02-06T03:42:41.056Z,47.13
2019-02-06T03:45:45.094Z,47.13
2019-02-06T03:48:49.156Z,47.12
2019-02-06T03:51:53.196Z,47.12
2019-02-06T03:54:57.254Z,47.11
2019-02-06T03:58:01.315Z,47.15
2019-02-06T04:01:05.729Z,47.15
2019-02-06T04:04:09.785Z,47.13
2019-02-06T04:07:13.847Z,47.10
2019-02-06T04:10:18.912Z,47.09
2019-02-06T04:13:22.978Z,47.11
2019-02-06T04:16:27.016Z,47.11
2019-02-06T04:19:31.074Z,47.11
2019-02-06T04:22:35.137Z,47.10
2019-02-06T04:25:39.189Z,47.11
2019-02-06T04:28:43.241Z,47.11
2019-02-06T04:31:47.278Z,47.11
2019-02-06T04:34:51.334Z,47.10
2019-02-06T04:37:55.396Z,47.16
2019-02-06T04:40:59.430Z,47.12
2019-02-06T04:44:03.491Z,47.12
2019-02-06T04:47:07.532Z,47.12
2019-02-06T04:50:13.430Z,47.14
2019-02-06T04:53:17.494Z,47.15
2019-02-06T04:56:21.525Z,47.17
2019-02-06T04:59:25.591Z,47.13
2019-02-06T05:02:29.647Z,47.13
2019-02-06T05:05:33.682Z,47.16
2019-02-06T05:08:37.743Z,47.15
2019-02-06T05:11:41.784Z,47.13
2019-02-06T05:14:45.842Z,47.11
2019-02-06T05:17:49.900Z,47.10
2019-02-06T05:20:53.939Z,47.09
2019-02-06T05:23:57.999Z,47.09
2019-02-06T05:27:02.052Z,47.14
2019-02-06T05:30:08.347Z,47.13
2019-02-06T05:33:12.410Z,47.11
2019-02-06T05:36:16.450Z,47.10
2019-02-06T05:39:20.521Z,47.09
2019-02-06T05:42:24.549Z,47.04
2019-02-06T05:45:28.609Z,47.10
2019-02-06T05:48:32.666Z,47.10
2019-02-06T05:51:36.703Z,47.10
2019-02-06T05:54:40.763Z,47.11
2019-02-06T05:57:44.992Z,47.07
2019-02-06T06:00:49.797Z,47.11
2019-02-06T06:03:53.859Z,47.10
2019-02-06T06:06:57.895Z,47.10
2019-02-06T06:10:01.958Z,47.07
2019-02-06T06:13:06.016Z,47.09
2019-02-06T06:16:10.053Z,47.06
2019-02-06T06:19:14.114Z,47.06
2019-02-06T06:22:18.155Z,47.07
2019-02-06T06:25:22.244Z,47.05
2019-02-06T06:28:26.273Z,47.10
2019-02-06T06:31:30.311Z,47.08
2019-02-06T06:34:34.370Z,47.11
2019-02-06T06:37:41.445Z,47.12
2019-02-06T06:40:44.452Z,47.11
2019-02-06T06:43:48.509Z,47.09
2019-02-06T06:46:52.551Z,47.08
2019-02-06T06:49:56.609Z,47.13
2019-02-06T06:53:00.669Z,47.10
2019-02-06T06:56:04.710Z,47.12
2019-02-06T06:59:08.769Z,47.09
2019-02-06T07:02:12.809Z,47.10
2019-02-06T07:05:16.874Z,47.12
2019-02-06T07:08:20.930Z,47.13
2019-02-06T07:11:24.969Z,47.07
2019-02-06T07:14:29.022Z,47.12
2019-02-06T07:17:33.058Z,47.09
2019-02-06T07:20:37.117Z,47.08
2019-02-06T07:23:41.178Z,47.10
2019-02-06T07:26:45.219Z,47.09
2019-02-06T07:29:49.280Z,47.10
2019-02-06T07:32:53.456Z,47.10
2019-02-06T07:35:57.514Z,47.09
2019-02-06T07:39:01.578Z,47.09
2019-02-06T07:42:05.624Z,47.09
2019-02-06T07:45:12.080Z,47.09
2019-02-06T07:48:16.117Z,47.09
2019-02-06T07:51:20.174Z,47.08
2019-02-06T07:54:24.241Z,47.05
2019-02-06T07:57:28.283Z,47.07
2019-02-06T08:00:32.345Z,47.07
2019-02-06T08:03:36.403Z,47.03
2019-02-06T08:06:40.443Z,47.05
2019-02-06T08:09:44.506Z,47.02
2019-02-06T08:12:48.539Z,47.05
2019-02-06T08:15:52.593Z,47.07
2019-02-06T08:18:56.654Z,47.04
2019-02-06T08:22:00.692Z,47.07
2019-02-06T08:25:08.193Z,47.03
2019-02-06T08:28:12.235Z,47.05
2019-02-06T08:31:16.293Z,47.05
2019-02-06T08:34:20.352Z,47.08
2019-02-06T08:37:24.390Z,47.04
2019-02-06T08:40:30.181Z,47.03
2019-02-06T08:43:34.219Z,47.05
2019-02-06T08:46:38.272Z,47.04
2019-02-06T08:49:42.338Z,47.05
2019-02-06T08:52:46.374Z,47.04
2019-02-06T08:55:50.433Z,47.04
2019-02-06T08:58:54.491Z,47.04
2019-02-06T09:01:58.525Z,47.03
2019-02-06T09:05:02.587Z,47.03
2019-02-06T09:08:06.876Z,46.99
2019-02-06T09:11:10.929Z,47.01
2019-02-06T09:14:14.991Z,47.03
2019-02-06T09:17:19.030Z,47.03
2019-02-06T09:20:24.725Z,46.99
2019-02-06T09:23:28.761Z,47.02
2019-02-06T09:26:36.059Z,47.02
2019-02-06T09:29:38.586Z,47.02
2019-02-06T09:32:42.627Z,47.00
2019-02-06T09:38:54.201Z,47.01
2019-02-06T09:41:58.257Z,46.99
2019-02-06T09:45:02.324Z,47.01
2019-02-06T09:48:06.361Z,47.00
2019-02-06T09:51:10.416Z,46.97
2019-02-06T09:54:14.474Z,46.97
2019-02-06T09:57:18.508Z,46.97
2019-02-06T10:00:25.111Z,46.97
2019-02-06T10:03:29.151Z,47.00
2019-02-06T10:06:33.209Z,47.00
2019-02-06T10:09:37.274Z,47.01
2019-02-06T10:12:41.313Z,46.95
2019-02-06T10:15:45.372Z,46.96
2019-02-06T10:18:49.404Z,46.97
2019-02-06T10:21:53.826Z,46.96
2019-02-06T10:24:58.007Z,46.99
2019-02-06T10:28:02.045Z,46.93
2019-02-06T10:31:06.108Z,46.99
2019-02-06T10:34:10.151Z,46.96
2019-02-06T10:37:14.212Z,46.92
2019-02-06T10:40:18.968Z,46.96
2019-02-06T10:43:31.649Z,46.95
2019-02-06T10:46:28.784Z,46.95
2019-02-06T10:49:32.841Z,46.95
2019-02-06T10:52:36.884Z,46.95
2019-02-06T10:55:40.945Z,46.90
2019-02-06T10:58:44.980Z,46.90
2019-02-06T11:01:49.039Z,46.92
2019-02-06T11:04:53.097Z,46.95
2019-02-06T11:07:57.603Z,46.95
2019-02-06T11:11:01.661Z,46.95
2019-02-06T11:14:05.710Z,46.95
2019-02-06T11:17:09.759Z,46.94
2019-02-06T11:20:26.257Z,46.91
2019-02-06T11:23:30.296Z,46.92
2019-02-06T11:26:34.530Z,46.96
2019-02-06T11:29:38.593Z,46.92
2019-02-06T11:32:42.631Z,46.94
2019-02-06T11:35:46.974Z,46.94
2019-02-06T11:38:51.008Z,46.96
2019-02-06T11:41:55.065Z,46.96
2019-02-06T11:44:59.202Z,46.94
2019-02-06T11:48:03.242Z,46.96
2019-02-06T11:51:07.369Z,46.94
2019-02-06T11:54:11.410Z,46.95
2019-02-06T11:57:15.473Z,46.96
2019-02-06T12:00:26.092Z,46.94
2019-02-06T12:03:30.132Z,46.91
2019-02-06T12:06:34.288Z,46.92
2019-02-06T12:09:38.321Z,46.94
2019-02-06T12:12:42.384Z,46.90
2019-02-06T12:15:46.590Z,46.94
2019-02-06T12:18:50.571Z,46.94
2019-02-06T12:21:54.642Z,46.92
2019-02-06T12:24:58.695Z,46.91
2019-02-06T12:28:05.090Z,46.90
2019-02-06T12:31:08.494Z,46.91
2019-02-06T12:34:12.537Z,46.93
2019-02-06T12:37:16.601Z,46.90
2019-02-06T12:40:21.837Z,46.91
2019-02-06T12:43:26.080Z,46.89
2019-02-06T12:46:30.143Z,46.88
2019-02-06T12:49:34.177Z,46.86
2019-02-06T12:52:38.237Z,46.84
2019-02-06T12:55:42.468Z,46.88
2019-02-06T12:58:46.507Z,46.91
2019-02-06T13:01:50.570Z,46.87
2019-02-06T13:04:54.611Z,46.88
2019-02-06T13:07:58.671Z,46.86
2019-02-06T13:11:02.730Z,46.89
2019-02-06T13:14:06.785Z,46.89
2019-02-06T13:17:10.844Z,46.88
2019-02-06T13:20:17.342Z,46.86
2019-02-06T13:23:21.392Z,46.89
2019-02-06T13:26:25.457Z,46.90
2019-02-06T13:29:29.494Z,46.86
2019-02-06T13:32:33.561Z,46.86
2019-02-06T13:35:37.800Z,46.86
2019-02-06T13:38:41.830Z,46.86
2019-02-06T13:41:45.896Z,46.88
2019-02-06T13:44:49.939Z,46.86
2019-02-06T13:47:53.998Z,46.89
2019-02-06T13:50:58.064Z,46.89
2019-02-06T13:54:02.100Z,46.90
2019-02-06T13:57:06.162Z,46.92
2019-02-06T14:00:19.053Z,46.85
2019-02-06T14:03:23.099Z,46.86
2019-02-06T14:06:27.165Z,46.86
2019-02-06T14:09:31.204Z,46.87
2019-02-06T14:12:35.271Z,46.87
2019-02-06T14:15:44.709Z,46.85
2019-02-06T14:18:48.750Z,46.87
2019-02-06T14:21:52.814Z,46.88
2019-02-06T14:24:56.850Z,46.90
2019-02-06T14:28:04.176Z,46.91
2019-02-06T14:31:35.457Z,46.86
2019-02-06T14:34:45.776Z,46.90
2019-02-06T14:38:09.331Z,46.86
2019-02-06T14:41:22.950Z,46.86
2019-02-06T14:44:36.069Z,46.87
2019-02-06T14:48:01.002Z,46.86
2019-02-06T14:51:25.949Z,46.90
2019-02-06T14:54:45.338Z,46.87
2019-02-06T14:58:13.499Z,46.87
2019-02-06T15:01:35.111Z,46.88
2019-02-06T15:05:11.206Z,46.86
2019-02-06T15:08:27.138Z,46.89
2019-02-06T15:11:51.193Z,46.88
2019-02-06T15:15:14.955Z,46.94
2019-02-06T15:18:38.723Z,46.93
2019-02-06T15:21:51.839Z,46.92
2019-02-06T15:25:20.367Z,46.91
2019-02-06T15:28:36.675Z,46.91
2019-02-06T15:31:46.535Z,46.91
2019-02-06T15:35:02.771Z,46.93
2019-02-06T15:38:25.213Z,46.92
2019-02-06T15:41:32.510Z,46.96
2019-02-06T15:44:45.611Z,46.93
2019-02-06T15:47:55.674Z,47.61
2019-02-06T15:51:15.357Z,47.54
2019-02-06T15:54:42.002Z,46.84
2019-02-06T15:57:57.474Z,45.97
2019-02-06T16:01:22.732Z,43.30
2019-02-06T16:04:40.562Z,42.68
2019-02-06T16:08:04.504Z,42.62
2019-02-06T16:11:14.925Z,43.57
2019-02-06T16:14:40.681Z,43.39
2019-02-06T16:17:53.876Z,44.11
2019-02-06T16:21:09.435Z,44.35
2019-02-06T16:24:32.574Z,44.58
2019-02-06T16:27:45.665Z,44.71
2019-02-06T16:31:05.053Z,44.81
2019-02-06T16:34:20.869Z,44.87
2019-02-06T16:37:42.977Z,44.90
2019-02-06T16:40:53.375Z,44.90
2019-02-06T16:44:23.450Z,44.90
2019-02-06T16:47:45.593Z,44.95
2019-02-06T16:51:03.341Z,44.91
2019-02-06T16:54:19.426Z,44.96
2019-02-06T16:57:49.341Z,44.93
2019-02-06T17:01:13.526Z,44.89
2019-02-06T17:04:23.314Z,44.88
2019-02-06T17:07:53.433Z,44.88
2019-02-06T17:11:00.734Z,44.86
2019-02-06T17:14:10.699Z,44.89
2019-02-06T17:17:35.925Z,44.87
2019-02-06T17:21:05.776Z,44.95
2019-02-06T17:24:28.300Z,44.98
2019-02-06T17:27:44.386Z,45.04
2019-02-06T17:31:10.312Z,45.08
2019-02-06T17:34:23.924Z,45.07
2019-02-06T17:37:40.249Z,45.13
2019-02-06T17:40:47.545Z,45.19
2019-02-06T17:44:06.961Z,45.21
2019-02-06T17:47:26.250Z,45.22
2019-02-06T17:50:51.685Z,45.26
2019-02-06T17:54:04.924Z,45.33
2019-02-06T17:57:09.342Z,45.36
2019-02-06T18:00:22.102Z,45.41
2019-02-06T18:03:26.308Z,45.41
2019-02-06T18:06:30.374Z,45.43
2019-02-06T18:09:34.433Z,45.48
2019-02-06T18:12:38.473Z,45.44
2019-02-06T18:15:42.533Z,45.49
2019-02-06T18:18:46.572Z,45.49
2019-02-06T18:21:50.634Z,45.54
2019-02-06T18:24:54.695Z,45.56
2019-02-06T18:27:58.738Z,45.55
2019-02-06T18:31:02.887Z,45.56
2019-02-06T18:34:07.676Z,45.58
2019-02-06T18:37:11.739Z,45.56
2019-02-06T18:40:15.801Z,45.63
2019-02-06T18:43:20.212Z,45.60
2019-02-06T18:46:24.269Z,45.63
2019-02-06T18:49:28.329Z,45.64
2019-02-06T18:52:32.369Z,45.64
2019-02-06T18:55:36.429Z,45.63
2019-02-06T18:58:40.466Z,45.68
2019-02-06T19:01:43.882Z,45.81
2019-02-06T19:04:47.883Z,45.87
2019-02-06T19:07:52.064Z,45.92
2019-02-06T19:10:56.343Z,45.86
2019-02-06T19:14:00.382Z,45.50
2019-02-06T19:17:04.447Z,45.16
2019-02-06T19:20:11.816Z,45.28
2019-02-06T19:23:15.854Z,45.00
2019-02-06T19:26:19.917Z,45.01
2019-02-06T19:29:23.957Z,44.87
2019-02-06T19:32:28.077Z,45.12
2019-02-06T19:35:32.136Z,44.89
2019-02-06T19:38:36.183Z,44.93
2019-02-06T19:41:40.524Z,44.96
2019-02-06T19:44:44.658Z,45.12
2019-02-06T19:47:48.696Z,45.21
2019-02-06T19:50:53.033Z,44.99
2019-02-06T19:53:57.074Z,45.39
2019-02-06T19:57:01.137Z,44.70
2019-02-06T20:00:10.055Z,44.52
2019-02-06T20:03:14.082Z,44.42
2019-02-06T20:09:24.744Z,44.75
2019-02-06T20:12:28.803Z,44.53
2019-02-06T20:15:32.866Z,44.67
2019-02-06T20:18:36.908Z,44.73
2019-02-06T20:21:40.970Z,44.67
2019-02-06T20:24:45.011Z,44.68
2019-02-06T20:27:49.409Z,44.75
2019-02-06T20:30:53.475Z,44.87
2019-02-06T20:33:57.546Z,45.12
2019-02-06T20:37:01.606Z,45.04
2019-02-06T20:40:08.944Z,44.95
2019-02-06T20:43:21.877Z,45.05
2019-02-06T20:46:19.014Z,45.04
2019-02-06T20:49:23.049Z,45.03
2019-02-06T20:52:27.387Z,44.98
2019-02-06T20:55:31.451Z,44.97
2019-02-06T20:58:35.485Z,44.97
2019-02-06T21:01:39.736Z,44.91
2019-02-06T21:04:44.353Z,45.11
2019-02-06T21:07:49.525Z,45.12
2019-02-06T21:10:53.964Z,45.00
2019-02-06T21:13:58.001Z,45.12
2019-02-06T21:17:02.065Z,45.21
2019-02-06T21:20:12.876Z,45.13
2019-02-06T21:23:16.931Z,45.31
2019-02-06T21:26:20.988Z,45.25
2019-02-06T21:29:25.032Z,45.20
2019-02-06T21:32:29.091Z,45.22
2019-02-06T21:35:33.130Z,45.35
2019-02-06T21:38:37.428Z,45.19
2019-02-06T21:41:41.502Z,45.26
2019-02-06T21:44:45.541Z,45.37
2019-02-06T21:47:49.877Z,45.27
2019-02-06T21:50:53.939Z,45.46
2019-02-06T21:53:57.982Z,45.41
2019-02-06T21:57:02.038Z,45.48
2019-02-06T22:00:12.213Z,45.51
2019-02-06T22:03:16.276Z,45.49
2019-02-06T22:06:20.339Z,45.66
2019-02-06T22:09:24.378Z,45.66
2019-02-06T22:12:28.440Z,45.61
2019-02-06T22:15:33.024Z,45.67
2019-02-06T22:18:37.087Z,45.69
2019-02-06T22:21:41.152Z,45.66
2019-02-06T22:24:45.200Z,45.70
2019-02-06T22:27:50.650Z,45.86
2019-02-06T22:30:54.869Z,45.77
2019-02-06T22:33:58.929Z,45.82
2019-02-06T22:37:02.995Z,45.86
2019-02-06T22:40:15.782Z,45.95
2019-02-06T22:43:19.836Z,45.89
2019-02-06T22:46:23.875Z,45.95
2019-02-06T22:49:27.945Z,46.01
2019-02-06T22:52:32.006Z,45.89
2019-02-06T22:55:36.045Z,45.95
2019-02-06T22:58:40.106Z,46.03
2019-02-06T23:01:44.146Z,45.97
2019-02-06T23:04:48.207Z,46.07
2019-02-06T23:07:52.368Z,46.08
2019-02-06T23:10:56.482Z,46.08
2019-02-06T23:14:00.543Z,46.13
2019-02-06T23:17:04.580Z,46.14
2019-02-06T23:20:09.977Z,46.09
2019-02-06T23:23:14.042Z,46.23
2019-02-06T23:26:18.077Z,46.17
2019-02-06T23:29:22.133Z,46.18
2019-02-06T23:32:26.170Z,46.24
2019-02-06T23:35:30.230Z,46.22
2019-02-06T23:38:34.285Z,46.27
2019-02-06T23:41:38.320Z,46.23
2019-02-06T23:44:42.381Z,46.29
2019-02-06T23:47:46.424Z,46.24
2019-02-06T23:50:50.484Z,46.28
2019-02-06T23:53:54.542Z,46.33
2019-02-06T23:56:58.589Z,46.36
