createdAt,value
2022-08-03T00:02:44.787Z,65.0
2022-08-03T00:07:44.732Z,65.5
2022-08-03T00:12:44.731Z,66.0
2022-08-03T00:17:52.113Z,66.0
2022-08-03T00:22:44.736Z,66.5
2022-08-03T00:27:44.746Z,67.5
2022-08-03T00:32:45.346Z,67.5
2022-08-03T00:37:44.745Z,67.0
2022-08-03T00:42:44.748Z,67.0
2022-08-03T00:47:44.744Z,67.5
2022-08-03T00:52:44.750Z,68.5
2022-08-03T00:57:44.753Z,68.5
2022-08-03T01:02:44.756Z,68.0
2022-08-03T01:07:44.761Z,68.0
2022-08-03T01:12:44.759Z,68.5
2022-08-03T01:17:44.763Z,68.5
2022-08-03T01:22:44.769Z,69.0
2022-08-03T01:27:44.765Z,69.5
2022-08-03T01:32:58.488Z,70.0
2022-08-03T01:37:44.769Z,70.5
2022-08-03T01:42:44.782Z,70.5
2022-08-03T01:47:44.777Z,71.0
2022-08-03T01:52:44.778Z,71.5
2022-08-03T01:58:05.336Z,71.5
2022-08-03T02:02:44.892Z,72.0
2022-08-03T02:07:44.793Z,72.0
2022-08-03T02:12:45.971Z,72.5
2022-08-03T02:17:44.799Z,72.5
2022-08-03T02:22:44.793Z,73.0
2022-08-03T02:27:44.802Z,73.0
2022-08-03T02:32:44.801Z,73.5
2022-08-03T02:37:49.576Z,73.5
2022-08-03T02:42:44.802Z,74.0
2022-08-03T02:47:54.017Z,74.0
2022-08-03T02:52:44.815Z,74.0
2022-08-03T02:57:44.817Z,74.5
2022-08-03T03:02:44.827Z,75.0
2022-08-03T03:07:51.899Z,75.0
2022-08-03T03:12:44.822Z,75.0
2022-08-03T03:17:44.828Z,75.0
2022-08-03T03:22:45.272Z,75.0
2022-08-03T03:27:48.827Z,75.5
2022-08-03T03:32:44.838Z,75.5
2022-08-03T03:37:44.844Z,75.5
2022-08-03T03:42:44.843Z,75.5
2022-08-03T03:47:44.841Z,75.5
2022-08-03T03:52:44.840Z,76.0
2022-08-03T03:57:44.848Z,76.0
2022-08-03T04:02:44.851Z,76.5
2022-08-03T04:07:44.855Z,76.5
2022-08-03T04:12:49.994Z,76.5
2022-08-03T04:17:44.863Z,77.0
2022-08-03T04:22:44.864Z,77.0
2022-08-03T04:27:44.867Z,76.5
2022-08-03T04:32:46.002Z,76.5
2022-08-03T04:37:44.870Z,76.5
2022-08-03T04:42:44.885Z,76.5
2022-08-03T04:47:44.877Z,76.5
2022-08-03T04:52:44.887Z,76.5
2022-08-03T04:57:44.908Z,76.5
2022-08-03T05:02:44.884Z,76.5
2022-08-03T05:07:44.901Z,76.0
2022-08-03T05:12:44.898Z,76.0
2022-08-03T05:17:44.899Z,76.0
2022-08-03T05:22:44.904Z,76.0
2022-08-03T05:27:44.914Z,76.0
2022-08-03T05:32:44.918Z,75.5
2022-08-03T05:37:54.424Z,75.5
2022-08-03T05:42:44.918Z,75.5
2022-08-03T05:47:45.021Z,75.5
2022-08-03T05:52:44.928Z,75.0
2022-08-03T05:57:44.924Z,75.0
2022-08-03T06:02:44.932Z,75.0
2022-08-03T06:07:44.940Z,75.0
2022-08-03T06:12:44.945Z,75.0
2022-08-03T06:17:44.946Z,75.0
2022-08-03T06:22:51.324Z,74.5
2022-08-03T06:27:44.958Z,74.5
2022-08-03T06:32:44.961Z,74.0
2022-08-03T06:37:44.961Z,73.5
2022-08-03T06:42:44.964Z,73.0
2022-08-03T06:47:44.974Z,72.0
2022-08-03T06:52:44.975Z,71.0
2022-08-03T06:57:44.982Z,70.0
2022-08-03T07:02:44.996Z,69.5
2022-08-03T07:07:45.003Z,68.0
2022-08-03T07:12:56.055Z,66.5
2022-08-03T07:17:45.001Z,66.0
2022-08-03T07:22:45.003Z,64.5
2022-08-03T07:27:48.849Z,63.5
2022-08-03T07:32:50.248Z,62.0
2022-08-03T07:37:54.144Z,61.5
2022-08-03T07:42:44.928Z,60.5
2022-08-03T07:47:53.070Z,60.5
2022-08-03T07:52:44.941Z,60.0
2022-08-03T07:57:44.937Z,59.0
2022-08-03T08:02:44.944Z,58.5
2022-08-03T08:07:51.618Z,57.0
2022-08-03T08:12:44.960Z,56.5
2022-08-03T08:17:44.957Z,56.0
2022-08-03T08:22:44.969Z,56.0
2022-08-03T08:28:29.098Z,55.5
2022-08-03T08:32:44.966Z,55.0
2022-08-03T08:37:51.082Z,54.0
2022-08-03T08:42:57.902Z,53.5
2022-08-03T08:47:51.793Z,53.5
2022-08-03T08:52:44.975Z,52.5
2022-08-03T08:57:44.986Z,53.5
2022-08-03T09:02:44.988Z,53.0
2022-08-03T09:07:44.995Z,51.5
2022-08-03T09:12:44.998Z,51.5
2022-08-03T09:17:48.864Z,51.5
2022-08-03T09:22:45.013Z,51.0
2022-08-03T09:27:45.011Z,51.0
2022-08-03T09:32:45.023Z,50.5
2022-08-03T09:38:08.553Z,50.5
2022-08-03T09:42:45.023Z,50.0
2022-08-03T09:47:45.311Z,48.5
2022-08-03T09:52:52.253Z,49.0
2022-08-03T09:57:45.039Z,48.0
2022-08-03T10:02:45.044Z,48.0
2022-08-03T10:07:46.029Z,47.0
2022-08-03T10:12:45.057Z,46.5
2022-08-03T10:17:45.056Z,46.0
2022-08-03T10:22:45.059Z,45.0
2022-08-03T10:27:45.059Z,45.0
2022-08-03T10:32:45.062Z,44.5
2022-08-03T10:37:56.444Z,44.5
2022-08-03T10:42:45.069Z,45.0
2022-08-03T10:47:45.071Z,44.0
2022-08-03T10:52:48.945Z,43.5
2022-08-03T10:57:45.109Z,43.0
2022-08-03T11:02:45.080Z,43.5
2022-08-03T11:07:45.085Z,43.0
2022-08-03T11:12:45.088Z,43.0
2022-08-03T11:17:46.691Z,42.5
2022-08-03T11:22:45.112Z,42.5
2022-08-03T11:27:45.104Z,42.5
2022-08-03T11:32:46.679Z,41.5
2022-08-03T11:38:01.502Z,42.0
2022-08-03T11:42:45.133Z,42.0
2022-08-03T11:47:50.997Z,40.0
2022-08-03T11:52:45.119Z,39.5
2022-08-03T11:59:01.153Z,39.0
2022-08-03T12:02:45.166Z,39.5
2022-08-03T12:08:04.949Z,40.0
2022-08-03T12:12:46.670Z,39.0
2022-08-03T12:17:45.139Z,39.0
2022-08-03T12:22:45.140Z,38.5
2022-08-03T12:27:45.144Z,38.0
2022-08-03T12:32:45.147Z,38.5
2022-08-03T12:37:45.162Z,38.5
2022-08-03T12:42:45.156Z,38.0
2022-08-03T12:47:45.162Z,37.5
2022-08-03T12:52:45.169Z,37.5
2022-08-03T12:57:45.169Z,37.5
2022-08-03T13:02:46.499Z,37.0
2022-08-03T13:07:45.669Z,36.0
2022-08-03T13:12:45.179Z,35.5
2022-08-03T13:17:45.179Z,35.0
2022-08-03T13:22:45.201Z,35.0
2022-08-03T13:28:03.219Z,34.0
2022-08-03T13:32:45.194Z,34.0
2022-08-03T13:37:47.799Z,33.5
2022-08-03T13:42:45.207Z,33.5
2022-08-03T13:47:45.207Z,33.0
2022-08-03T13:52:45.205Z,32.5
2022-08-03T13:58:03.860Z,31.5
2022-08-03T14:02:45.297Z,32.0
2022-08-03T14:07:45.222Z,32.0
2022-08-03T14:12:45.235Z,31.5
2022-08-03T14:17:49.973Z,32.0
2022-08-03T14:22:45.231Z,31.0
2022-08-03T14:27:45.240Z,30.5
2022-08-03T14:32:45.242Z,31.0
2022-08-03T14:37:45.244Z,31.0
2022-08-03T14:42:45.243Z,30.5
2022-08-03T14:50:34.938Z,30.0
2022-08-03T14:52:45.251Z,29.5
2022-08-03T14:57:45.257Z,29.5
2022-08-03T15:02:45.340Z,31.0
2022-08-03T15:07:45.262Z,30.0
2022-08-03T15:12:45.264Z,30.5
2022-08-03T15:18:00.055Z,30.5
2022-08-03T15:22:45.271Z,30.5
2022-08-03T15:28:03.460Z,30.5
2022-08-03T15:32:45.293Z,31.0
2022-08-03T15:37:45.273Z,31.5
2022-08-03T15:42:45.286Z,31.0
2022-08-03T15:47:45.288Z,30.5
2022-08-03T15:52:45.280Z,30.5
2022-08-03T15:59:09.157Z,31.5
2022-08-03T16:02:45.294Z,32.0
2022-08-03T16:08:02.630Z,31.5
2022-08-03T16:12:45.294Z,31.0
2022-08-03T16:17:45.293Z,32.0
2022-08-03T16:22:45.293Z,32.5
2022-08-03T16:27:58.326Z,31.5
2022-08-03T16:32:45.299Z,31.5
2022-08-03T16:37:54.636Z,31.0
2022-08-03T16:42:45.304Z,31.0
2022-08-03T16:47:45.312Z,31.5
2022-08-03T16:52:46.987Z,31.5
2022-08-03T16:57:58.835Z,30.5
2022-08-03T17:02:48.213Z,31.0
2022-08-03T17:07:50.509Z,31.0
2022-08-03T17:12:45.340Z,31.5
2022-08-03T17:17:56.245Z,31.5
2022-08-03T17:22:45.337Z,31.5
2022-08-03T17:28:48.843Z,32.0
2022-08-03T17:32:56.907Z,32.0
2022-08-03T17:37:57.606Z,32.5
2022-08-03T17:42:45.343Z,32.5
2022-08-03T17:47:45.340Z,33.5
2022-08-03T17:52:48.463Z,33.5
2022-08-03T17:58:02.230Z,34.0
2022-08-03T18:02:47.678Z,34.5
2022-08-03T18:07:48.588Z,35.5
2022-08-03T18:12:45.353Z,36.0
2022-08-03T18:22:45.349Z,38.5
2022-08-03T18:27:45.723Z,39.5
2022-08-03T18:33:00.447Z,40.0
2022-08-03T18:37:51.646Z,41.0
2022-08-03T18:42:53.006Z,42.0
2022-08-03T18:47:52.469Z,42.5
2022-08-03T18:52:45.683Z,43.0
2022-08-03T18:57:46.388Z,44.0
2022-08-03T19:02:49.072Z,44.5
2022-08-03T19:07:45.359Z,44.5
2022-08-03T19:12:45.574Z,45.0
2022-08-03T19:17:50.349Z,45.5
2022-08-03T19:22:45.716Z,46.0
2022-08-03T19:27:45.358Z,46.0
2022-08-03T19:32:48.217Z,46.5
2022-08-03T19:37:45.358Z,47.5
2022-08-03T19:42:45.375Z,48.0
2022-08-03T19:47:45.362Z,49.0
2022-08-03T19:52:45.360Z,49.5
2022-08-03T19:57:45.723Z,50.5
2022-08-03T20:02:45.364Z,51.5
2022-08-03T20:07:48.324Z,52.0
2022-08-03T20:12:45.366Z,53.0
2022-08-03T20:17:55.525Z,53.5
2022-08-03T20:22:45.499Z,54.0
2022-08-03T20:28:07.883Z,54.5
2022-08-03T20:32:45.387Z,56.0
2022-08-03T20:37:45.394Z,55.5
2022-08-03T20:42:45.379Z,56.5
2022-08-03T20:47:50.513Z,57.0
2022-08-03T20:52:49.642Z,58.0
2022-08-03T20:57:49.123Z,58.0
2022-08-03T21:02:45.389Z,59.0
2022-08-03T21:12:45.488Z,58.5
2022-08-03T21:13:04.599Z,37.0
2022-08-03T21:13:13.375Z,58.5
2022-08-03T21:17:45.743Z,58.5
2022-08-03T21:22:45.501Z,59.0
2022-08-03T21:27:45.509Z,58.5
2022-08-03T21:32:45.527Z,59.5
2022-08-03T21:37:45.509Z,59.5
2022-08-03T21:42:45.534Z,60.0
2022-08-03T21:47:45.511Z,60.0
2022-08-03T21:52:45.512Z,60.0
2022-08-03T21:57:45.514Z,60.0
2022-08-03T22:02:45.518Z,60.5
2022-08-03T22:07:45.527Z,61.0
2022-08-03T22:12:45.525Z,61.5
2022-08-03T22:17:54.897Z,62.0
2022-08-03T22:22:53.618Z,62.5
2022-08-03T22:27:45.528Z,62.5
2022-08-03T22:32:45.533Z,62.0
2022-08-03T22:37:45.536Z,62.0
2022-08-03T22:42:45.534Z,62.5
2022-08-03T22:47:45.548Z,62.5
2022-08-03T22:52:45.554Z,62.5
2022-08-03T22:57:45.547Z,62.5
2022-08-03T23:02:45.549Z,62.5
2022-08-03T23:07:45.554Z,63.0
2022-08-03T23:12:45.554Z,63.0
2022-08-03T23:17:57.837Z,62.5
2022-08-03T23:22:45.557Z,63.0
2022-08-03T23:27:45.561Z,63.0
2022-08-03T23:32:45.569Z,63.5
2022-08-03T23:38:10.813Z,64.0
2022-08-03T23:42:45.579Z,64.0
2022-08-03T23:47:46.657Z,64.5
2022-08-03T23:52:45.572Z,64.5
2022-08-03T23:57:45.572Z,65.0
