createdAt,value
2018-12-11T00:01:31.267Z,8.20
2018-12-11T00:04:02.247Z,8.13
2018-12-11T00:06:36.526Z,8.10
2018-12-11T00:09:08.714Z,7.90
2018-12-11T00:11:39.832Z,8.33
2018-12-11T00:14:12.233Z,8.97
2018-12-11T00:16:43.402Z,7.90
2018-12-11T00:19:15.320Z,10.73
2018-12-11T00:21:46.071Z,8.30
2018-12-11T00:24:16.742Z,8.00
2018-12-11T00:26:47.560Z,8.73
2018-12-11T00:29:17.913Z,8.80
2018-12-11T00:31:49.287Z,10.07
2018-12-11T00:34:21.155Z,7.70
2018-12-11T00:36:52.611Z,9.40
2018-12-11T00:39:23.655Z,8.87
2018-12-11T00:41:55.335Z,8.03
2018-12-11T00:44:26.233Z,7.13
2018-12-11T00:46:57.651Z,8.13
2018-12-11T00:49:28.671Z,8.93
2018-12-11T00:51:59.473Z,8.97
2018-12-11T00:54:30.160Z,8.80
2018-12-11T00:57:01.290Z,7.40
2018-12-11T00:59:32.879Z,8.40
2018-12-11T01:02:03.781Z,8.93
2018-12-11T01:04:34.936Z,8.13
2018-12-11T01:07:06.333Z,7.80
2018-12-11T01:09:37.457Z,9.00
2018-12-11T01:12:09.403Z,8.57
2018-12-11T01:14:40.105Z,6.77
2018-12-11T01:17:11.512Z,7.30
2018-12-11T01:19:42.786Z,6.90
2018-12-11T01:22:14.112Z,7.10
2018-12-11T01:24:45.407Z,7.17
2018-12-11T01:27:16.546Z,9.00
2018-12-11T01:29:48.286Z,7.83
2018-12-11T01:32:19.634Z,7.83
2018-12-11T01:34:50.757Z,7.70
2018-12-11T01:37:22.349Z,8.20
2018-12-11T01:39:54.760Z,8.37
2018-12-11T01:42:26.745Z,7.47
2018-12-11T01:44:58.749Z,8.43
2018-12-11T01:47:30.576Z,7.77
2018-12-11T01:50:02.283Z,7.30
2018-12-11T01:52:33.386Z,9.50
2018-12-11T01:55:04.920Z,9.70
2018-12-11T01:57:36.602Z,8.43
2018-12-11T02:00:09.347Z,7.90
2018-12-11T02:02:41.673Z,7.63
2018-12-11T02:05:13.114Z,8.27
2018-12-11T02:07:44.922Z,8.77
2018-12-11T02:10:17.062Z,7.83
2018-12-11T02:12:49.042Z,7.93
2018-12-11T02:15:20.721Z,8.53
2018-12-11T02:17:53.390Z,8.00
2018-12-11T02:20:24.838Z,7.73
2018-12-11T02:22:56.519Z,8.27
2018-12-11T02:25:27.278Z,8.37
2018-12-11T02:27:59.365Z,7.97
2018-12-11T02:30:30.600Z,8.20
2018-12-11T02:33:02.280Z,8.33
2018-12-11T02:35:34.081Z,7.90
2018-12-11T02:38:05.199Z,8.20
2018-12-11T02:40:37.554Z,7.87
2018-12-11T02:43:09.517Z,8.07
2018-12-11T02:45:42.160Z,7.17
2018-12-11T02:48:14.109Z,7.90
2018-12-11T02:50:45.625Z,7.50
2018-12-11T02:53:16.878Z,7.43
2018-12-11T02:55:48.926Z,8.30
2018-12-11T02:58:20.684Z,7.77
2018-12-11T03:00:56.026Z,8.43
2018-12-11T03:03:27.167Z,8.20
2018-12-11T03:05:57.736Z,8.50
2018-12-11T03:08:28.997Z,8.67
2018-12-11T03:11:00.230Z,10.07
2018-12-11T03:13:31.763Z,9.60
2018-12-11T03:16:04.377Z,10.03
2018-12-11T03:18:36.462Z,9.70
2018-12-11T03:21:08.045Z,9.63
2018-12-11T03:23:39.788Z,10.10
2018-12-11T03:26:11.910Z,8.90
2018-12-11T03:28:43.804Z,9.67
2018-12-11T03:31:14.957Z,8.80
2018-12-11T03:33:47.070Z,8.10
2018-12-11T03:36:19.277Z,9.40
2018-12-11T03:38:51.377Z,8.70
2018-12-11T03:41:23.635Z,8.70
2018-12-11T03:43:55.490Z,7.20
2018-12-11T03:46:27.015Z,8.90
2018-12-11T03:48:57.900Z,7.37
2018-12-11T03:51:30.691Z,9.20
2018-12-11T03:54:02.289Z,8.07
2018-12-11T03:56:33.328Z,7.83
2018-12-11T03:59:05.090Z,7.77
2018-12-11T04:01:37.566Z,7.63
2018-12-11T04:04:09.074Z,6.90
2018-12-11T04:06:39.920Z,7.90
2018-12-11T04:09:10.917Z,8.70
2018-12-11T04:11:42.555Z,8.20
2018-12-11T04:14:14.277Z,7.30
2018-12-11T04:16:45.547Z,7.80
2018-12-11T04:19:17.308Z,7.10
2018-12-11T04:21:49.419Z,6.87
2018-12-11T04:24:21.077Z,7.00
2018-12-11T04:26:52.820Z,6.93
2018-12-11T04:29:23.791Z,6.67
2018-12-11T04:31:55.020Z,7.30
2018-12-11T04:34:27.164Z,7.70
2018-12-11T04:36:58.921Z,7.50
2018-12-11T04:39:33.878Z,6.00
2018-12-11T04:42:02.369Z,5.80
2018-12-11T04:44:33.831Z,7.67
2018-12-11T04:47:06.333Z,7.33
2018-12-11T04:49:37.162Z,6.73
2018-12-11T04:52:08.879Z,8.70
2018-12-11T04:54:39.979Z,6.97
2018-12-11T04:57:11.523Z,6.37
2018-12-11T04:59:42.232Z,7.60
2018-12-11T05:02:14.727Z,6.27
2018-12-11T05:04:45.235Z,7.37
2018-12-11T05:07:17.011Z,6.77
2018-12-11T05:09:48.537Z,6.97
2018-12-11T05:12:19.830Z,7.83
2018-12-11T05:14:51.971Z,7.37
2018-12-11T05:17:23.527Z,7.07
2018-12-11T05:19:55.763Z,7.10
2018-12-11T05:22:26.682Z,7.83
2018-12-11T05:24:58.763Z,5.97
2018-12-11T05:27:30.683Z,6.77
2018-12-11T05:30:02.618Z,6.40
2018-12-11T05:32:34.811Z,6.90
2018-12-11T05:35:06.039Z,6.17
2018-12-11T05:37:38.584Z,6.57
2018-12-11T05:40:09.772Z,8.37
2018-12-11T05:42:41.376Z,7.40
2018-12-11T05:45:12.669Z,7.00
2018-12-11T05:47:45.729Z,6.70
2018-12-11T05:50:17.947Z,8.00
2018-12-11T05:52:50.352Z,6.80
2018-12-11T05:55:21.680Z,7.47
2018-12-11T05:57:53.299Z,7.70
2018-12-11T06:00:25.045Z,7.17
2018-12-11T06:02:56.449Z,6.93
2018-12-11T06:05:27.996Z,7.20
2018-12-11T06:07:59.551Z,6.50
2018-12-11T06:10:30.897Z,7.13
2018-12-11T06:13:02.280Z,7.00
2018-12-11T06:15:33.645Z,8.30
2018-12-11T06:18:05.817Z,7.83
2018-12-11T06:20:38.212Z,6.77
2018-12-11T06:23:09.885Z,8.30
2018-12-11T06:25:42.175Z,6.63
2018-12-11T06:28:13.532Z,7.57
2018-12-11T06:30:47.122Z,6.73
2018-12-11T06:33:17.964Z,6.13
2018-12-11T06:35:49.967Z,6.20
2018-12-11T06:38:20.917Z,6.77
2018-12-11T06:40:53.328Z,6.30
2018-12-11T06:43:25.640Z,5.80
2018-12-11T06:45:56.932Z,7.10
2018-12-11T06:48:28.443Z,6.70
2018-12-11T06:51:00.083Z,7.70
2018-12-11T06:53:32.401Z,7.00
2018-12-11T06:56:04.327Z,7.40
2018-12-11T06:58:35.769Z,7.57
2018-12-11T07:01:06.649Z,6.90
2018-12-11T07:03:37.967Z,8.70
2018-12-11T07:06:10.495Z,7.20
2018-12-11T07:08:42.383Z,8.50
2018-12-11T07:11:13.785Z,7.23
2018-12-11T07:13:45.385Z,7.90
2018-12-11T07:16:17.079Z,6.10
2018-12-11T07:18:48.725Z,6.77
2018-12-11T07:21:19.921Z,6.10
2018-12-11T07:23:51.206Z,6.60
2018-12-11T07:26:23.242Z,6.80
2018-12-11T07:28:54.877Z,7.33
2018-12-11T07:31:26.796Z,6.90
2018-12-11T07:33:58.592Z,5.93
2018-12-11T07:36:30.231Z,5.73
2018-12-11T07:39:01.314Z,6.63
2018-12-11T07:41:32.904Z,5.33
2018-12-11T07:44:04.439Z,5.93
2018-12-11T07:46:36.243Z,4.87
2018-12-11T07:49:08.635Z,4.60
2018-12-11T07:51:39.351Z,5.27
2018-12-11T07:54:10.438Z,5.47
2018-12-11T07:56:45.359Z,5.07
2018-12-11T07:59:17.155Z,4.50
2018-12-11T08:01:50.336Z,4.07
2018-12-11T08:04:22.926Z,4.43
2018-12-11T08:06:55.188Z,4.63
2018-12-11T08:09:26.359Z,4.63
2018-12-11T08:11:57.481Z,4.40
2018-12-11T08:14:29.223Z,4.30
2018-12-11T08:17:01.386Z,4.70
2018-12-11T08:19:33.248Z,4.73
2018-12-11T08:22:05.329Z,5.60
2018-12-11T08:24:37.335Z,5.57
2018-12-11T08:27:08.268Z,4.73
2018-12-11T08:29:40.684Z,4.90
2018-12-11T08:32:12.236Z,4.37
2018-12-11T08:34:43.201Z,4.90
2018-12-11T08:37:13.700Z,5.37
2018-12-11T08:39:46.019Z,5.93
2018-12-11T08:42:17.769Z,5.87
2018-12-11T08:44:51.286Z,5.40
2018-12-11T08:47:21.777Z,5.10
2018-12-11T08:49:52.370Z,5.77
2018-12-11T08:52:23.431Z,6.13
2018-12-11T08:54:54.209Z,5.80
2018-12-11T08:57:25.310Z,5.90
2018-12-11T08:59:56.691Z,6.47
2018-12-11T09:02:27.986Z,7.30
2018-12-11T09:05:00.043Z,6.30
2018-12-11T09:07:31.556Z,5.63
2018-12-11T09:10:03.400Z,5.87
2018-12-11T09:12:34.443Z,6.00
2018-12-11T09:15:06.251Z,5.60
2018-12-11T09:17:38.536Z,7.30
2018-12-11T09:20:09.801Z,6.30
2018-12-11T09:22:41.070Z,7.53
2018-12-11T09:25:12.849Z,7.47
2018-12-11T09:27:45.211Z,6.60
2018-12-11T09:30:16.989Z,6.80
2018-12-11T09:32:48.195Z,5.70
2018-12-11T09:35:19.861Z,6.33
2018-12-11T09:37:53.428Z,5.33
2018-12-11T09:40:24.730Z,6.67
2018-12-11T09:42:56.098Z,7.63
2018-12-11T09:45:28.541Z,7.43
2018-12-11T09:48:00.047Z,7.53
2018-12-11T09:50:31.457Z,6.93
2018-12-11T09:53:02.835Z,6.47
2018-12-11T09:55:35.778Z,7.23
2018-12-11T09:58:06.954Z,6.23
2018-12-11T10:00:38.474Z,6.07
2018-12-11T10:03:10.198Z,6.87
2018-12-11T10:05:43.571Z,5.63
2018-12-11T10:08:15.260Z,5.17
2018-12-11T10:10:46.055Z,4.87
2018-12-11T10:13:17.586Z,4.40
2018-12-11T10:15:50.137Z,4.80
2018-12-11T10:18:21.064Z,4.60
2018-12-11T10:20:52.800Z,4.07
2018-12-11T10:23:24.562Z,4.60
2018-12-11T10:25:56.113Z,5.00
2018-12-11T10:28:27.342Z,4.57
2018-12-11T10:30:58.800Z,4.43
2018-12-11T10:33:30.253Z,4.00
2018-12-11T10:36:01.655Z,4.27
2018-12-11T10:38:33.173Z,4.80
2018-12-11T10:41:05.129Z,4.20
2018-12-11T10:43:36.687Z,4.67
2018-12-11T10:46:07.901Z,4.97
2018-12-11T10:48:39.446Z,4.17
2018-12-11T10:51:10.925Z,5.00
2018-12-11T10:53:42.285Z,5.70
2018-12-11T10:56:13.649Z,5.37
2018-12-11T10:58:45.555Z,5.93
2018-12-11T11:01:20.143Z,5.83
2018-12-11T11:03:52.002Z,5.47
2018-12-11T11:06:23.887Z,6.40
2018-12-11T11:08:55.397Z,5.40
2018-12-11T11:11:26.651Z,5.20
2018-12-11T11:13:58.476Z,5.70
2018-12-11T11:16:30.280Z,6.53
2018-12-11T11:19:02.540Z,9.60
2018-12-11T11:21:34.209Z,6.80
2018-12-11T11:24:05.660Z,6.47
2018-12-11T11:26:38.063Z,7.13
2018-12-11T11:29:09.846Z,8.40
2018-12-11T11:31:40.891Z,16.70
2018-12-11T11:34:12.727Z,8.63
2018-12-11T11:36:44.964Z,7.80
2018-12-11T11:39:17.367Z,6.40
2018-12-11T11:41:49.932Z,6.67
2018-12-11T11:44:21.552Z,7.00
2018-12-11T11:46:53.610Z,8.30
2018-12-11T11:49:24.941Z,7.40
2018-12-11T11:51:56.152Z,9.33
2018-12-11T11:54:28.689Z,12.30
2018-12-11T11:57:00.381Z,9.40
2018-12-11T11:59:31.446Z,7.03
2018-12-11T12:02:02.127Z,7.83
2018-12-11T12:04:33.644Z,8.07
2018-12-11T12:07:05.379Z,10.87
2018-12-11T12:09:36.918Z,9.50
2018-12-11T12:12:08.651Z,9.53
2018-12-11T12:14:39.887Z,8.50
2018-12-11T12:17:11.481Z,8.17
2018-12-11T12:19:42.928Z,8.17
2018-12-11T12:22:15.756Z,9.43
2018-12-11T12:24:48.036Z,8.43
2018-12-11T12:27:20.310Z,8.87
2018-12-11T12:29:53.429Z,8.00
2018-12-11T12:32:24.858Z,8.37
2018-12-11T12:34:56.479Z,6.90
2018-12-11T12:37:27.685Z,7.50
2018-12-11T12:40:00.050Z,8.47
2018-12-11T12:42:31.100Z,8.43
2018-12-11T12:45:02.727Z,8.63
2018-12-11T12:47:33.471Z,8.67
2018-12-11T12:50:05.976Z,7.77
2018-12-11T12:52:37.654Z,7.80
2018-12-11T12:55:09.006Z,7.40
2018-12-11T12:57:40.365Z,10.13
2018-12-11T13:00:12.515Z,8.00
2018-12-11T13:02:49.744Z,8.83
2018-12-11T13:05:17.360Z,8.87
2018-12-11T13:07:48.641Z,7.63
2018-12-11T13:10:20.422Z,7.40
2018-12-11T13:12:51.398Z,7.93
2018-12-11T13:15:24.949Z,7.60
2018-12-11T13:17:56.524Z,8.03
2018-12-11T13:20:28.259Z,7.17
2018-12-11T13:23:00.653Z,7.30
2018-12-11T13:25:32.369Z,6.27
2018-12-11T13:28:04.080Z,7.00
2018-12-11T13:30:35.889Z,8.50
2018-12-11T13:33:07.353Z,9.50
2018-12-11T13:35:39.021Z,10.03
2018-12-11T13:38:11.627Z,6.80
2018-12-11T13:40:42.993Z,7.90
2018-12-11T13:43:13.987Z,12.13
2018-12-11T13:45:45.671Z,7.03
2018-12-11T13:48:23.275Z,7.47
2018-12-11T13:50:51.869Z,6.70
2018-12-11T13:53:23.679Z,8.10
2018-12-11T13:55:55.288Z,7.43
2018-12-11T13:58:27.201Z,7.30
2018-12-11T14:00:58.306Z,8.20
2018-12-11T14:03:30.364Z,8.13
2018-12-11T14:06:02.126Z,9.20
2018-12-11T14:08:34.231Z,9.10
2018-12-11T14:11:06.491Z,8.53
2018-12-11T14:13:38.386Z,7.93
2018-12-11T14:16:09.492Z,8.10
2018-12-11T14:18:40.695Z,7.43
2018-12-11T14:21:12.302Z,7.40
2018-12-11T14:23:55.111Z,7.67
2018-12-11T14:26:26.085Z,7.60
2018-12-11T14:28:56.939Z,8.60
2018-12-11T14:31:28.538Z,8.97
2018-12-11T14:34:01.571Z,8.00
2018-12-11T14:36:32.926Z,8.20
2018-12-11T14:39:07.441Z,7.90
2018-12-11T14:41:38.844Z,8.03
2018-12-11T14:44:09.566Z,8.83
2018-12-11T14:46:42.082Z,8.33
2018-12-11T14:49:12.881Z,7.50
2018-12-11T14:51:44.009Z,6.80
2018-12-11T14:54:15.206Z,7.03
2018-12-11T14:56:46.115Z,7.47
2018-12-11T14:59:17.679Z,6.70
2018-12-11T15:01:48.641Z,7.57
2018-12-11T15:04:20.887Z,8.00
2018-12-11T15:06:51.603Z,8.43
2018-12-11T15:09:27.545Z,8.70
2018-12-11T15:11:58.736Z,8.43
2018-12-11T15:14:30.484Z,7.60
2018-12-11T15:17:01.377Z,8.13
2018-12-11T15:19:32.660Z,9.13
2018-12-11T15:22:04.221Z,10.27
2018-12-11T15:24:35.120Z,7.90
2018-12-11T15:27:06.509Z,8.07
2018-12-11T15:29:38.076Z,7.17
2018-12-11T15:32:10.736Z,7.50
2018-12-11T15:34:42.076Z,8.20
2018-12-11T15:37:13.297Z,8.30
2018-12-11T15:39:45.941Z,9.43
2018-12-11T15:42:18.232Z,10.57
2018-12-11T15:44:50.498Z,8.93
2018-12-11T15:47:21.998Z,10.10
2018-12-11T15:49:53.055Z,10.57
2018-12-11T15:52:25.101Z,10.87
2018-12-11T15:54:56.011Z,8.37
2018-12-11T15:57:26.844Z,9.87
2018-12-11T15:59:58.599Z,10.00
2018-12-11T16:02:30.281Z,8.07
2018-12-11T16:05:02.200Z,9.43
2018-12-11T16:07:33.307Z,8.83
2018-12-11T16:10:03.800Z,11.80
2018-12-11T16:12:35.673Z,11.33
2018-12-11T16:15:07.811Z,12.20
2018-12-11T16:17:40.239Z,11.90
2018-12-11T16:20:12.039Z,10.70
2018-12-11T16:22:43.719Z,10.90
2018-12-11T16:25:14.112Z,10.83
2018-12-11T16:27:45.335Z,10.80
2018-12-11T16:30:16.488Z,9.30
2018-12-11T16:32:49.042Z,11.43
2018-12-11T16:35:21.073Z,9.50
2018-12-11T16:37:52.513Z,9.93
2018-12-11T16:40:24.279Z,11.30
2018-12-11T16:42:56.095Z,9.63
2018-12-11T16:45:28.062Z,10.00
2018-12-11T16:47:59.370Z,9.40
2018-12-11T16:50:30.693Z,12.97
2018-12-11T16:53:02.519Z,8.87
2018-12-11T16:55:34.169Z,10.27
2018-12-11T16:58:05.637Z,8.97
2018-12-11T17:00:38.040Z,11.43
2018-12-11T17:03:09.736Z,9.90
2018-12-11T17:05:41.726Z,11.73
2018-12-11T17:08:13.674Z,8.43
2018-12-11T17:10:44.720Z,8.00
2018-12-11T17:13:16.415Z,9.70
2018-12-11T17:15:48.336Z,8.60
2018-12-11T17:18:19.715Z,8.93
2018-12-11T17:20:52.243Z,8.90
2018-12-11T17:23:24.875Z,8.60
2018-12-11T17:25:56.197Z,8.03
2018-12-11T17:28:28.893Z,8.40
2018-12-11T17:31:00.876Z,9.27
2018-12-11T17:33:33.083Z,8.97
2018-12-11T17:36:05.643Z,9.90
2018-12-11T17:38:37.481Z,9.57
2018-12-11T17:41:09.566Z,8.50
2018-12-11T17:43:41.778Z,8.73
2018-12-11T17:46:13.477Z,9.90
2018-12-11T17:48:46.545Z,11.73
2018-12-11T17:51:18.885Z,11.60
2018-12-11T17:53:51.718Z,11.30
2018-12-11T17:56:24.077Z,10.60
2018-12-11T17:59:00.038Z,9.47
2018-12-11T18:01:35.639Z,10.50
2018-12-11T18:04:08.692Z,10.83
2018-12-11T18:06:40.842Z,12.23
2018-12-11T18:09:16.030Z,9.77
2018-12-11T18:11:49.486Z,12.40
2018-12-11T18:14:22.802Z,11.00
2018-12-11T18:16:54.985Z,10.27
2018-12-11T18:19:27.218Z,13.00
2018-12-11T18:21:59.723Z,12.53
2018-12-11T18:24:31.969Z,11.20
2018-12-11T18:27:03.903Z,14.97
2018-12-11T18:29:35.547Z,20.77
2018-12-11T18:32:10.519Z,18.93
2018-12-11T18:34:47.248Z,11.87
2018-12-11T18:37:19.444Z,13.90
2018-12-11T18:39:51.565Z,18.03
2018-12-11T18:42:23.363Z,21.20
2018-12-11T18:45:03.416Z,15.70
2018-12-11T18:47:38.127Z,16.53
2018-12-11T18:50:21.354Z,15.00
2018-12-11T18:52:58.762Z,13.23
2018-12-11T18:55:33.643Z,12.67
2018-12-11T18:58:08.724Z,11.80
2018-12-11T19:00:43.713Z,13.70
2018-12-11T19:03:20.042Z,15.83
2018-12-11T19:05:56.042Z,17.63
2018-12-11T19:08:31.322Z,17.47
2018-12-11T19:11:06.203Z,13.80
2018-12-11T19:13:43.523Z,15.67
2018-12-11T19:16:20.517Z,13.70
2018-12-11T19:18:54.733Z,15.10
2018-12-11T19:21:31.748Z,15.07
2018-12-11T19:24:20.579Z,15.47
2018-12-11T19:26:55.803Z,13.00
2018-12-11T19:29:31.236Z,16.40
2018-12-11T19:32:04.053Z,12.50
2018-12-11T19:34:36.785Z,14.63
2018-12-11T19:37:09.931Z,16.00
2018-12-11T19:39:43.244Z,15.90
2018-12-11T19:42:17.752Z,17.17
2018-12-11T19:44:51.812Z,13.93
2018-12-11T19:47:24.996Z,13.10
2018-12-11T19:49:58.117Z,12.73
2018-12-11T19:52:30.598Z,14.50
2018-12-11T19:55:04.838Z,14.60
2018-12-11T19:57:39.071Z,13.43
2018-12-11T20:00:14.379Z,12.10
2018-12-11T20:02:46.784Z,13.27
2018-12-11T20:05:19.044Z,13.90
2018-12-11T20:07:50.927Z,13.87
2018-12-11T20:10:27.725Z,11.93
2018-12-11T20:13:02.561Z,13.53
2018-12-11T20:15:36.712Z,12.53
2018-12-11T20:18:13.042Z,12.53
2018-12-11T20:20:46.341Z,14.03
2018-12-11T20:23:19.283Z,25.27
2018-12-11T20:25:52.209Z,14.33
2018-12-11T20:28:27.436Z,22.77
2018-12-11T20:31:00.865Z,17.70
2018-12-11T20:33:35.380Z,18.20
2018-12-11T20:36:10.862Z,17.60
2018-12-11T20:38:43.939Z,14.60
2018-12-11T20:41:17.405Z,13.23
2018-12-11T20:43:51.271Z,15.80
2018-12-11T20:46:24.758Z,16.37
2018-12-11T20:48:57.381Z,15.93
2018-12-11T20:51:30.204Z,11.67
2018-12-11T20:54:02.016Z,13.07
2018-12-11T20:56:33.772Z,11.87
2018-12-11T20:59:05.521Z,12.40
2018-12-11T21:01:37.472Z,13.40
2018-12-11T21:04:11.285Z,11.27
2018-12-11T21:06:44.586Z,13.37
2018-12-11T21:09:20.451Z,12.90
2018-12-11T21:11:53.578Z,13.60
2018-12-11T21:14:27.941Z,12.73
2018-12-11T21:17:00.322Z,12.13
2018-12-11T21:19:33.394Z,12.73
2018-12-11T21:22:05.661Z,12.50
2018-12-11T21:24:37.055Z,11.57
2018-12-11T21:27:09.363Z,12.60
2018-12-11T21:29:41.948Z,14.60
2018-12-11T21:32:14.528Z,11.37
2018-12-11T21:34:46.479Z,12.47
2018-12-11T21:37:19.799Z,11.80
2018-12-11T21:39:52.407Z,11.87
2018-12-11T21:42:25.075Z,12.37
2018-12-11T21:44:58.197Z,12.40
2018-12-11T21:47:30.201Z,11.40
2018-12-11T21:50:02.012Z,13.93
2018-12-11T21:52:33.085Z,11.60
2018-12-11T21:55:05.223Z,12.60
2018-12-11T21:57:36.741Z,12.77
2018-12-11T22:00:10.727Z,13.23
2018-12-11T22:02:41.520Z,13.77
2018-12-11T22:05:12.426Z,13.70
2018-12-11T22:07:43.222Z,14.57
2018-12-11T22:10:13.930Z,15.57
2018-12-11T22:12:45.014Z,14.00
2018-12-11T22:15:15.938Z,12.63
2018-12-11T22:17:47.552Z,12.67
2018-12-11T22:20:18.920Z,14.33
2018-12-11T22:22:50.349Z,12.77
2018-12-11T22:25:22.753Z,13.37
2018-12-11T22:27:53.324Z,13.53
2018-12-11T22:30:24.211Z,13.03
2018-12-11T22:32:55.933Z,13.00
2018-12-11T22:35:28.150Z,13.63
2018-12-11T22:37:58.976Z,15.43
2018-12-11T22:40:29.591Z,12.93
2018-12-11T22:43:01.684Z,12.93
2018-12-11T22:45:33.688Z,15.77
2018-12-11T22:48:04.776Z,14.73
2018-12-11T22:50:37.532Z,12.53
2018-12-11T22:53:09.262Z,12.17
2018-12-11T22:55:40.685Z,13.53
2018-12-11T22:58:12.083Z,16.00
2018-12-11T23:00:47.171Z,13.97
2018-12-11T23:03:18.685Z,13.70
2018-12-11T23:05:49.661Z,13.93
2018-12-11T23:08:21.200Z,14.63
2018-12-11T23:10:51.996Z,13.30
2018-12-11T23:13:23.271Z,14.00
2018-12-11T23:15:53.759Z,12.13
2018-12-11T23:18:24.987Z,12.13
2018-12-11T23:20:55.880Z,12.80
2018-12-11T23:23:26.927Z,11.20
2018-12-11T23:25:57.972Z,11.70
2018-12-11T23:28:29.257Z,12.93
2018-12-11T23:31:00.885Z,11.47
2018-12-11T23:33:31.500Z,10.30
2018-12-11T23:36:03.082Z,10.47
2018-12-11T23:38:33.803Z,12.17
2018-12-11T23:41:04.560Z,10.17
2018-12-11T23:43:35.143Z,10.50
2018-12-11T23:46:05.998Z,10.40
2018-12-11T23:48:37.003Z,10.07
2018-12-11T23:51:07.995Z,10.87
2018-12-11T23:53:38.999Z,10.70
2018-12-11T23:56:10.310Z,9.60
2018-12-11T23:58:41.733Z,10.10
