createdAt,value
2023-02-25T00:02:03.008Z,84.20
2023-02-25T00:04:30.665Z,84.10
2023-02-25T00:07:01.474Z,84.20
2023-02-25T00:09:29.611Z,84.10
2023-02-25T00:11:56.525Z,84.20
2023-02-25T00:14:26.438Z,84.10
2023-02-25T00:16:56.151Z,84.10
2023-02-25T00:19:25.381Z,84.10
2023-02-25T00:21:52.702Z,84.20
2023-02-25T00:24:19.810Z,84.20
2023-02-25T00:26:46.598Z,84.30
2023-02-25T00:29:13.693Z,84.30
2023-02-25T00:31:40.722Z,85.10
2023-02-25T00:34:07.631Z,84.30
2023-02-25T00:36:35.631Z,84.30
2023-02-25T00:39:02.560Z,84.50
2023-02-25T00:41:30.993Z,84.40
2023-02-25T00:44:00.508Z,84.40
2023-02-25T00:46:29.651Z,84.40
2023-02-25T00:48:57.123Z,84.30
2023-02-25T00:51:27.037Z,84.20
2023-02-25T00:53:56.511Z,84.20
2023-02-25T00:56:25.302Z,84.10
2023-02-25T00:58:55.593Z,84.10
2023-02-25T01:01:28.440Z,84.00
2023-02-25T01:03:57.179Z,84.00
2023-02-25T01:06:28.071Z,84.00
2023-02-25T01:08:55.728Z,84.10
2023-02-25T01:11:29.408Z,84.10
2023-02-25T01:14:00.923Z,84.10
2023-02-25T01:16:29.601Z,84.10
2023-02-25T01:19:01.820Z,84.00
2023-02-25T01:21:32.060Z,84.00
2023-02-25T01:24:06.605Z,84.00
2023-02-25T01:26:36.402Z,84.00
2023-02-25T01:29:13.686Z,84.10
2023-02-25T01:31:41.663Z,83.90
2023-02-25T01:34:13.032Z,83.90
2023-02-25T01:36:39.940Z,83.90
2023-02-25T01:39:08.686Z,84.70
2023-02-25T01:41:37.135Z,83.90
2023-02-25T01:44:19.998Z,83.80
2023-02-25T01:46:49.451Z,83.70
2023-02-25T01:49:30.495Z,83.70
2023-02-25T01:52:11.260Z,83.80
2023-02-25T01:54:38.833Z,83.80
2023-02-25T01:57:11.930Z,83.80
2023-02-25T01:59:40.449Z,83.80
2023-02-25T02:02:13.266Z,83.90
2023-02-25T02:04:42.896Z,83.90
2023-02-25T02:07:10.347Z,83.90
2023-02-25T02:09:37.591Z,83.90
2023-02-25T02:12:06.944Z,83.90
2023-02-25T02:14:38.306Z,84.00
2023-02-25T02:17:38.946Z,83.90
2023-02-25T02:20:24.418Z,84.00
2023-02-25T02:22:57.252Z,84.00
2023-02-25T02:25:33.261Z,84.00
2023-02-25T02:28:39.419Z,84.00
2023-02-25T02:31:28.478Z,83.90
2023-02-25T02:34:30.244Z,83.90
2023-02-25T02:37:29.454Z,83.90
2023-02-25T02:40:21.000Z,83.90
2023-02-25T02:42:53.725Z,84.00
2023-02-25T02:45:38.774Z,84.00
2023-02-25T02:48:24.415Z,84.00
2023-02-25T02:51:01.775Z,84.00
2023-02-25T02:53:35.907Z,84.00
2023-02-25T02:56:07.339Z,84.00
2023-02-25T02:58:43.278Z,84.00
2023-02-25T03:01:24.456Z,84.10
2023-02-25T03:04:00.054Z,84.10
2023-02-25T03:06:35.101Z,84.20
2023-02-25T03:09:10.492Z,84.20
2023-02-25T03:11:37.371Z,84.30
2023-02-25T03:14:04.756Z,84.30
2023-02-25T03:16:38.293Z,84.30
2023-02-25T03:19:13.982Z,84.30
2023-02-25T03:21:52.238Z,84.40
2023-02-25T03:24:35.689Z,84.40
2023-02-25T03:27:26.031Z,84.40
2023-02-25T03:29:55.252Z,84.30
2023-02-25T03:32:27.307Z,84.30
2023-02-25T03:34:59.997Z,84.30
2023-02-25T03:37:31.319Z,84.40
2023-02-25T03:40:02.445Z,84.50
2023-02-25T03:42:33.536Z,84.50
2023-02-25T03:45:05.047Z,84.50
2023-02-25T03:47:35.641Z,84.60
2023-02-25T03:50:08.767Z,84.60
2023-02-25T03:52:36.158Z,84.60
2023-02-25T03:55:03.530Z,84.70
2023-02-25T03:57:43.047Z,84.80
2023-02-25T04:00:18.040Z,84.80
2023-02-25T04:02:47.722Z,84.80
2023-02-25T04:05:16.264Z,84.80
2023-02-25T04:07:46.871Z,84.90
2023-02-25T04:10:16.240Z,84.80
2023-02-25T04:12:43.179Z,84.90
2023-02-25T04:15:10.880Z,84.80
2023-02-25T04:17:37.881Z,84.80
2023-02-25T04:20:05.629Z,84.80
2023-02-25T04:22:33.392Z,84.80
2023-02-25T04:25:00.311Z,84.80
2023-02-25T04:27:27.344Z,85.50
2023-02-25T04:29:54.120Z,84.70
2023-02-25T04:32:21.030Z,84.60
2023-02-25T04:34:47.912Z,85.40
2023-02-25T04:37:14.745Z,84.60
2023-02-25T04:39:41.667Z,84.60
2023-02-25T04:42:08.579Z,84.70
2023-02-25T04:44:35.958Z,84.60
2023-02-25T04:47:05.765Z,84.80
2023-02-25T04:49:32.568Z,84.70
2023-02-25T04:52:02.523Z,84.80
2023-02-25T04:54:29.343Z,84.80
2023-02-25T04:56:56.399Z,84.70
2023-02-25T04:59:26.692Z,84.70
2023-02-25T05:01:53.552Z,84.80
2023-02-25T05:04:20.346Z,84.80
2023-02-25T05:06:47.094Z,84.80
2023-02-25T05:09:14.023Z,84.80
2023-02-25T05:11:40.828Z,84.80
2023-02-25T05:14:07.743Z,84.70
2023-02-25T05:16:34.724Z,84.80
2023-02-25T05:19:03.936Z,84.80
2023-02-25T05:21:34.113Z,84.70
2023-02-25T05:24:02.761Z,84.70
2023-02-25T05:26:29.715Z,84.70
2023-02-25T05:28:57.945Z,84.80
2023-02-25T05:31:26.151Z,84.80
2023-02-25T05:33:53.278Z,84.80
2023-02-25T05:36:20.568Z,84.80
2023-02-25T05:38:48.207Z,84.80
2023-02-25T05:41:15.904Z,84.80
2023-02-25T05:43:46.108Z,84.80
2023-02-25T05:46:14.039Z,84.80
2023-02-25T05:48:42.138Z,84.70
2023-02-25T05:51:12.368Z,84.70
2023-02-25T05:53:39.232Z,84.70
2023-02-25T05:56:12.273Z,84.70
2023-02-25T05:58:39.137Z,84.70
2023-02-25T06:01:13.148Z,84.60
2023-02-25T06:03:41.038Z,84.70
2023-02-25T06:06:10.280Z,84.60
2023-02-25T06:08:37.221Z,84.70
2023-02-25T06:11:06.595Z,84.60
2023-02-25T06:13:34.346Z,84.60
2023-02-25T06:16:05.320Z,84.60
2023-02-25T06:18:36.682Z,84.60
2023-02-25T06:21:09.453Z,84.60
2023-02-25T06:23:38.576Z,84.60
2023-02-25T06:26:11.328Z,84.80
2023-02-25T06:28:38.698Z,84.70
2023-02-25T06:31:13.947Z,84.70
2023-02-25T06:33:41.006Z,84.70
2023-02-25T06:36:11.397Z,84.70
2023-02-25T06:38:38.394Z,84.70
2023-02-25T06:41:11.019Z,84.60
2023-02-25T06:43:38.496Z,84.60
2023-02-25T06:46:11.227Z,84.60
2023-02-25T06:48:38.202Z,84.70
2023-02-25T06:51:09.439Z,84.60
2023-02-25T06:53:43.837Z,84.50
2023-02-25T06:56:15.218Z,84.50
2023-02-25T06:58:42.641Z,84.50
2023-02-25T07:01:11.572Z,84.40
2023-02-25T07:03:38.477Z,84.30
2023-02-25T07:06:06.025Z,85.20
2023-02-25T07:08:32.993Z,84.40
2023-02-25T07:11:18.278Z,84.40
2023-02-25T07:13:58.114Z,84.40
2023-02-25T07:16:25.674Z,84.50
2023-02-25T07:18:55.805Z,84.40
2023-02-25T07:21:23.114Z,84.40
2023-02-25T07:23:50.408Z,84.40
2023-02-25T07:26:17.524Z,84.30
2023-02-25T07:28:44.469Z,84.30
2023-02-25T07:31:16.067Z,84.40
2023-02-25T07:33:44.092Z,84.50
2023-02-25T07:36:12.012Z,84.50
2023-02-25T07:38:42.319Z,84.50
2023-02-25T07:41:14.585Z,84.50
2023-02-25T07:43:41.556Z,84.60
2023-02-25T07:46:14.565Z,84.50
2023-02-25T07:48:41.952Z,84.40
2023-02-25T07:51:15.836Z,84.40
2023-02-25T07:53:42.789Z,84.50
2023-02-25T07:56:09.927Z,84.60
2023-02-25T07:58:37.668Z,84.70
2023-02-25T08:01:09.169Z,84.80
2023-02-25T08:03:36.156Z,84.80
2023-02-25T08:06:08.735Z,84.80
2023-02-25T08:08:37.010Z,84.80
2023-02-25T08:11:08.135Z,84.70
2023-02-25T08:13:38.192Z,84.60
2023-02-25T08:16:13.538Z,84.60
2023-02-25T08:18:44.371Z,84.70
2023-02-25T08:21:13.322Z,84.70
2023-02-25T08:23:41.523Z,84.70
2023-02-25T08:26:09.960Z,84.80
2023-02-25T08:28:37.437Z,84.80
2023-02-25T08:31:06.794Z,84.80
2023-02-25T08:33:33.783Z,84.80
2023-02-25T08:36:25.459Z,84.70
2023-02-25T08:38:53.072Z,84.80
2023-02-25T08:41:23.689Z,84.80
2023-02-25T08:43:54.901Z,84.50
2023-02-25T08:46:27.611Z,84.30
2023-02-25T08:48:55.400Z,84.60
2023-02-25T08:51:33.944Z,85.20
2023-02-25T08:54:04.171Z,84.70
2023-02-25T08:56:30.986Z,84.00
2023-02-25T08:58:57.917Z,83.50
2023-02-25T09:01:25.214Z,83.00
2023-02-25T09:03:55.027Z,82.60
2023-02-25T09:06:24.850Z,82.70
2023-02-25T09:08:52.573Z,82.70
2023-02-25T09:11:23.971Z,83.00
2023-02-25T09:13:51.715Z,82.90
2023-02-25T09:16:20.298Z,83.10
2023-02-25T09:18:48.710Z,83.10
2023-02-25T09:21:15.792Z,83.00
2023-02-25T09:23:43.173Z,82.90
2023-02-25T09:26:13.388Z,83.10
2023-02-25T09:28:40.134Z,83.40
2023-02-25T09:31:09.464Z,83.10
2023-02-25T09:33:37.420Z,83.10
2023-02-25T09:36:15.730Z,82.80
2023-02-25T09:38:43.904Z,83.00
2023-02-25T09:41:43.866Z,82.80
2023-02-25T09:44:15.510Z,82.90
2023-02-25T09:46:56.483Z,82.70
2023-02-25T09:49:40.646Z,82.80
2023-02-25T09:52:32.121Z,83.60
2023-02-25T09:55:09.418Z,82.80
2023-02-25T09:57:48.880Z,82.80
2023-02-25T10:00:18.632Z,83.00
2023-02-25T10:02:55.432Z,83.00
2023-02-25T10:05:46.959Z,83.10
2023-02-25T10:08:25.597Z,83.30
2023-02-25T10:11:10.174Z,83.40
2023-02-25T10:14:02.417Z,83.50
2023-02-25T10:16:31.266Z,83.50
2023-02-25T10:19:28.965Z,83.70
2023-02-25T10:22:02.089Z,83.80
2023-02-25T10:24:36.311Z,83.80
2023-02-25T10:27:20.474Z,84.00
2023-02-25T10:29:52.838Z,84.10
2023-02-25T10:32:25.580Z,84.40
2023-02-25T10:34:55.474Z,84.10
2023-02-25T10:37:38.058Z,84.10
2023-02-25T10:40:11.047Z,83.70
2023-02-25T10:42:38.681Z,83.10
2023-02-25T10:45:14.816Z,82.90
2023-02-25T10:47:44.963Z,82.90
2023-02-25T10:50:16.944Z,83.00
2023-02-25T10:52:55.871Z,82.70
2023-02-25T10:55:54.363Z,82.30
2023-02-25T10:58:44.535Z,82.70
2023-02-25T11:01:19.891Z,82.90
2023-02-25T11:03:55.980Z,82.80
2023-02-25T11:06:27.904Z,82.70
2023-02-25T11:08:58.485Z,82.70
2023-02-25T11:11:31.841Z,82.60
2023-02-25T11:14:06.848Z,82.60
2023-02-25T11:16:36.728Z,82.40
2023-02-25T11:19:22.346Z,82.20
2023-02-25T11:21:49.245Z,81.90
2023-02-25T11:24:22.632Z,82.10
2023-02-25T11:26:52.167Z,82.40
2023-02-25T11:29:29.169Z,82.20
2023-02-25T11:32:01.627Z,81.40
2023-02-25T11:34:31.026Z,81.30
2023-02-25T11:37:36.858Z,80.70
2023-02-25T11:40:23.835Z,80.40
2023-02-25T11:43:42.550Z,80.20
2023-02-25T11:46:18.011Z,79.90
2023-02-25T11:48:50.856Z,79.70
2023-02-25T11:51:27.976Z,79.30
2023-02-25T11:54:22.375Z,79.60
2023-02-25T11:57:05.376Z,79.60
2023-02-25T11:59:55.091Z,79.80
2023-02-25T12:02:44.093Z,80.00
2023-02-25T12:05:32.877Z,79.70
2023-02-25T12:08:24.308Z,79.60
2023-02-25T12:11:24.214Z,78.30
2023-02-25T12:13:51.106Z,77.40
2023-02-25T12:16:44.650Z,76.70
2023-02-25T12:19:44.835Z,77.10
2023-02-25T12:22:52.877Z,77.50
2023-02-25T12:25:25.853Z,78.00
2023-02-25T12:27:52.605Z,79.20
2023-02-25T12:30:56.755Z,79.00
2023-02-25T12:33:31.932Z,79.40
2023-02-25T12:36:12.794Z,79.70
2023-02-25T12:39:06.084Z,79.80
2023-02-25T12:41:54.766Z,80.00
2023-02-25T12:44:50.051Z,80.40
2023-02-25T12:47:45.860Z,80.70
2023-02-25T12:50:30.490Z,80.60
2023-02-25T12:53:15.953Z,80.40
2023-02-25T12:56:07.487Z,80.40
2023-02-25T12:59:06.713Z,80.30
2023-02-25T13:01:52.017Z,79.80
2023-02-25T13:04:39.446Z,79.20
2023-02-25T13:07:27.419Z,78.50
2023-02-25T13:09:56.864Z,78.70
2023-02-25T13:12:42.342Z,79.20
2023-02-25T13:15:17.988Z,78.20
2023-02-25T13:18:17.740Z,78.00
2023-02-25T13:21:03.221Z,77.80
2023-02-25T13:23:41.553Z,76.60
2023-02-25T13:26:45.561Z,74.70
2023-02-25T13:29:44.288Z,75.20
2023-02-25T13:32:40.840Z,73.50
2023-02-25T13:35:23.082Z,74.30
2023-02-25T13:37:52.700Z,73.80
2023-02-25T13:40:42.652Z,72.70
2023-02-25T13:43:29.737Z,73.80
2023-02-25T13:46:14.779Z,72.70
2023-02-25T13:48:59.705Z,73.00
2023-02-25T13:51:47.439Z,72.90
2023-02-25T13:54:33.142Z,72.60
2023-02-25T13:57:29.140Z,70.20
2023-02-25T14:00:43.761Z,70.80
2023-02-25T14:03:19.277Z,70.10
2023-02-25T14:05:55.085Z,70.50
2023-02-25T14:09:04.516Z,69.10
2023-02-25T14:12:12.061Z,69.60
2023-02-25T14:14:52.807Z,68.40
2023-02-25T14:17:45.560Z,69.70
2023-02-25T14:20:36.738Z,68.50
2023-02-25T14:23:25.401Z,68.80
2023-02-25T14:26:35.280Z,68.70
2023-02-25T14:29:23.764Z,68.60
2023-02-25T14:32:14.209Z,69.40
2023-02-25T14:35:09.232Z,69.80
2023-02-25T14:37:53.994Z,68.00
2023-02-25T14:40:30.151Z,67.90
2023-02-25T14:43:26.787Z,68.80
2023-02-25T14:46:30.471Z,69.10
2023-02-25T14:49:06.495Z,67.30
2023-02-25T14:52:10.272Z,67.30
2023-02-25T14:55:31.586Z,68.30
2023-02-25T14:58:17.463Z,68.30
2023-02-25T15:01:02.215Z,68.00
2023-02-25T15:03:59.220Z,67.80
2023-02-25T15:06:57.967Z,68.50
2023-02-25T15:09:58.795Z,68.30
2023-02-25T15:12:47.052Z,68.50
2023-02-25T15:15:55.631Z,69.00
2023-02-25T15:18:51.589Z,66.80
2023-02-25T15:21:40.967Z,67.80
2023-02-25T15:24:33.442Z,66.00
2023-02-25T15:27:07.964Z,65.80
2023-02-25T15:29:34.640Z,66.80
2023-02-25T15:32:28.247Z,67.00
2023-02-25T15:35:02.658Z,67.90
2023-02-25T15:37:33.111Z,68.30
2023-02-25T15:40:15.210Z,65.80
2023-02-25T15:42:45.447Z,66.30
2023-02-25T15:45:29.656Z,66.80
2023-02-25T15:48:11.397Z,65.90
2023-02-25T15:50:46.043Z,65.30
2023-02-25T15:53:21.836Z,65.00
2023-02-25T15:55:53.631Z,63.90
2023-02-25T15:58:23.581Z,63.60
2023-02-25T16:00:57.622Z,63.80
2023-02-25T16:03:36.035Z,63.80
2023-02-25T16:06:28.711Z,64.60
2023-02-25T16:09:02.485Z,64.60
2023-02-25T16:11:34.820Z,63.20
2023-02-25T16:14:19.171Z,64.20
2023-02-25T16:16:50.195Z,63.90
2023-02-25T16:19:23.446Z,64.80
2023-02-25T16:22:05.607Z,64.90
2023-02-25T16:24:33.269Z,64.10
2023-02-25T16:27:14.990Z,64.50
2023-02-25T16:30:04.201Z,63.60
2023-02-25T16:32:43.898Z,64.10
2023-02-25T16:35:17.068Z,64.80
2023-02-25T16:37:53.214Z,65.30
2023-02-25T16:40:34.213Z,65.10
2023-02-25T16:43:01.242Z,65.10
2023-02-25T16:45:52.828Z,65.00
2023-02-25T16:48:27.492Z,65.30
2023-02-25T16:50:55.799Z,65.10
2023-02-25T16:53:27.010Z,65.30
2023-02-25T16:56:00.457Z,65.40
2023-02-25T16:58:30.484Z,65.60
2023-02-25T17:01:00.465Z,65.20
2023-02-25T17:03:31.155Z,65.40
2023-02-25T17:06:14.588Z,65.70
2023-02-25T17:08:49.442Z,65.70
2023-02-25T17:11:22.562Z,65.60
2023-02-25T17:13:52.041Z,65.60
2023-02-25T17:16:25.614Z,65.70
2023-02-25T17:19:15.695Z,66.00
2023-02-25T17:21:55.918Z,66.20
2023-02-25T17:24:26.490Z,66.20
2023-02-25T17:26:53.742Z,66.30
2023-02-25T17:29:21.497Z,66.00
2023-02-25T17:31:51.968Z,66.20
2023-02-25T17:34:28.165Z,66.40
2023-02-25T17:36:57.204Z,66.50
2023-02-25T17:39:24.723Z,66.50
2023-02-25T17:41:51.633Z,66.70
2023-02-25T17:44:37.873Z,66.80
2023-02-25T17:47:07.076Z,66.90
2023-02-25T17:49:36.287Z,66.80
2023-02-25T17:52:21.332Z,67.10
2023-02-25T17:55:21.497Z,67.00
2023-02-25T17:57:48.488Z,67.90
2023-02-25T18:00:18.677Z,67.20
2023-02-25T18:02:45.582Z,67.20
2023-02-25T18:05:15.366Z,67.30
2023-02-25T18:08:03.817Z,67.30
2023-02-25T18:10:33.637Z,67.30
2023-02-25T18:13:03.392Z,67.30
2023-02-25T18:15:37.140Z,67.50
2023-02-25T18:18:07.354Z,67.40
2023-02-25T18:20:40.919Z,67.40
2023-02-25T18:23:13.694Z,67.50
2023-02-25T18:25:43.400Z,67.50
2023-02-25T18:28:21.988Z,67.50
2023-02-25T18:30:50.308Z,67.60
2023-02-25T18:33:18.204Z,67.70
2023-02-25T18:35:47.166Z,67.70
2023-02-25T18:38:19.777Z,67.60
2023-02-25T18:40:50.915Z,67.80
2023-02-25T18:43:28.830Z,67.80
2023-02-25T18:45:55.652Z,67.70
2023-02-25T18:48:22.734Z,67.80
2023-02-25T18:50:49.630Z,68.00
2023-02-25T18:53:24.339Z,67.80
2023-02-25T18:55:52.968Z,67.90
2023-02-25T18:58:21.782Z,68.00
2023-02-25T19:00:52.058Z,68.00
2023-02-25T19:03:36.336Z,68.00
2023-02-25T19:06:03.522Z,68.10
2023-02-25T19:08:30.313Z,68.10
2023-02-25T19:10:57.441Z,69.00
2023-02-25T19:13:38.961Z,68.20
2023-02-25T19:16:06.230Z,68.30
2023-02-25T19:18:33.300Z,68.30
2023-02-25T19:21:00.073Z,68.30
2023-02-25T19:23:29.915Z,68.40
2023-02-25T19:25:59.865Z,68.50
2023-02-25T19:28:26.959Z,68.40
2023-02-25T19:30:54.203Z,68.40
2023-02-25T19:33:21.185Z,68.40
2023-02-25T19:35:48.126Z,68.50
2023-02-25T19:38:19.854Z,68.50
2023-02-25T19:40:47.680Z,68.50
2023-02-25T19:43:17.869Z,68.60
2023-02-25T19:45:47.828Z,68.50
2023-02-25T19:48:17.438Z,69.40
2023-02-25T19:50:44.332Z,68.70
2023-02-25T19:53:12.422Z,68.50
2023-02-25T19:55:43.899Z,68.60
2023-02-25T19:58:10.844Z,69.50
2023-02-25T20:00:38.371Z,69.50
2023-02-25T20:03:05.246Z,68.70
2023-02-25T20:05:34.752Z,68.80
2023-02-25T20:08:02.307Z,68.80
2023-02-25T20:10:29.180Z,68.90
2023-02-25T20:12:55.911Z,68.80
2023-02-25T20:15:22.755Z,68.90
2023-02-25T20:17:54.837Z,68.90
2023-02-25T20:20:22.802Z,68.90
2023-02-25T20:22:49.675Z,69.00
2023-02-25T20:25:16.476Z,69.00
2023-02-25T20:27:45.753Z,69.00
2023-02-25T20:30:25.458Z,69.10
2023-02-25T20:32:52.571Z,69.10
2023-02-25T20:35:28.907Z,69.10
2023-02-25T20:38:17.474Z,69.20
2023-02-25T20:40:47.211Z,69.20
2023-02-25T20:43:15.271Z,69.20
2023-02-25T20:45:42.558Z,69.30
2023-02-25T20:48:25.158Z,69.30
2023-02-25T20:50:52.221Z,69.40
2023-02-25T20:53:19.019Z,69.30
2023-02-25T20:55:46.186Z,69.50
2023-02-25T20:58:12.936Z,69.30
2023-02-25T21:00:39.972Z,70.20
2023-02-25T21:03:06.914Z,69.30
2023-02-25T21:05:33.678Z,69.30
2023-02-25T21:08:00.497Z,69.40
2023-02-25T21:10:27.294Z,69.40
2023-02-25T21:12:57.066Z,69.50
2023-02-25T21:15:27.067Z,69.50
2023-02-25T21:17:54.120Z,69.50
2023-02-25T21:20:20.956Z,69.50
2023-02-25T21:22:48.162Z,69.60
2023-02-25T21:25:15.061Z,70.40
2023-02-25T21:27:41.808Z,69.50
2023-02-25T21:30:09.276Z,69.60
2023-02-25T21:32:36.057Z,69.70
2023-02-25T21:35:02.794Z,69.70
2023-02-25T21:37:29.673Z,69.80
2023-02-25T21:39:59.062Z,69.80
2023-02-25T21:42:25.882Z,69.80
2023-02-25T21:44:53.300Z,69.70
2023-02-25T21:47:20.084Z,69.80
2023-02-25T21:49:46.855Z,69.80
2023-02-25T21:52:13.761Z,69.90
2023-02-25T21:54:40.531Z,69.90
2023-02-25T21:57:07.375Z,70.00
2023-02-25T21:59:34.201Z,70.00
2023-02-25T22:02:01.286Z,70.00
2023-02-25T22:04:28.036Z,70.10
2023-02-25T22:06:54.943Z,70.00
2023-02-25T22:09:21.671Z,70.00
2023-02-25T22:11:48.450Z,70.00
2023-02-25T22:14:15.217Z,70.00
2023-02-25T22:16:45.108Z,70.30
2023-02-25T22:19:11.888Z,70.20
2023-02-25T22:21:38.690Z,70.20
2023-02-25T22:24:06.051Z,70.20
2023-02-25T22:26:36.958Z,70.20
2023-02-25T22:29:08.553Z,70.20
2023-02-25T22:31:35.998Z,70.30
2023-02-25T22:34:06.422Z,70.30
2023-02-25T22:36:33.248Z,70.30
2023-02-25T22:39:03.394Z,70.30
2023-02-25T22:41:30.575Z,70.50
2023-02-25T22:43:58.382Z,70.40
2023-02-25T22:46:33.371Z,70.40
2023-02-25T22:49:00.405Z,70.50
2023-02-25T22:51:32.498Z,70.40
2023-02-25T22:54:00.173Z,70.60
2023-02-25T22:56:28.233Z,70.60
2023-02-25T22:58:55.082Z,70.60
2023-02-25T23:01:24.409Z,70.70
2023-02-25T23:03:55.635Z,70.70
2023-02-25T23:06:34.251Z,70.90
2023-02-25T23:09:08.411Z,70.70
2023-02-25T23:11:35.346Z,70.80
2023-02-25T23:14:03.471Z,70.80
2023-02-25T23:16:42.218Z,70.90
2023-02-25T23:19:16.058Z,70.90
2023-02-25T23:21:43.357Z,70.90
2023-02-25T23:24:16.098Z,70.90
2023-02-25T23:26:43.737Z,71.00
2023-02-25T23:29:15.481Z,71.10
2023-02-25T23:31:45.584Z,71.20
2023-02-25T23:34:17.523Z,71.20
2023-02-25T23:36:47.518Z,71.30
2023-02-25T23:39:20.498Z,71.20
2023-02-25T23:44:14.641Z,71.30
2023-02-25T23:46:43.187Z,71.40
2023-02-25T23:49:14.343Z,71.60
2023-02-25T23:51:43.682Z,71.60
2023-02-25T23:54:16.975Z,71.60
2023-02-25T23:56:43.968Z,71.70
2023-02-25T23:59:11.009Z,71.70
