createdAt,value
2022-10-06T00:00:41.540Z,81.19
2022-10-06T00:03:09.377Z,81.01
2022-10-06T00:05:38.521Z,80.59
2022-10-06T00:08:09.970Z,80.07
2022-10-06T00:10:38.744Z,80.34
2022-10-06T00:13:06.529Z,79.87
2022-10-06T00:15:34.962Z,80.05
2022-10-06T00:18:03.686Z,79.50
2022-10-06T00:20:31.522Z,79.30
2022-10-06T00:23:00.717Z,78.83
2022-10-06T00:25:29.163Z,78.59
2022-10-06T00:27:57.010Z,79.11
2022-10-06T00:30:26.507Z,79.40
2022-10-06T00:32:56.089Z,79.24
2022-10-06T00:35:24.265Z,79.15
2022-10-06T00:37:52.387Z,77.37
2022-10-06T00:40:22.102Z,77.15
2022-10-06T00:42:52.971Z,76.87
2022-10-06T00:45:27.830Z,77.74
2022-10-06T00:47:55.986Z,76.05
2022-10-06T00:50:23.901Z,76.86
2022-10-06T00:52:51.665Z,76.37
2022-10-06T00:55:22.360Z,75.82
2022-10-06T00:57:51.368Z,75.37
2022-10-06T01:00:19.396Z,75.83
2022-10-06T01:02:50.135Z,75.59
2022-10-06T01:05:23.216Z,75.02
2022-10-06T01:07:51.103Z,75.17
2022-10-06T01:10:19.087Z,74.90
2022-10-06T01:12:48.226Z,73.76
2022-10-06T01:15:16.705Z,74.52
2022-10-06T01:17:47.229Z,74.54
2022-10-06T01:20:17.571Z,74.99
2022-10-06T01:22:48.130Z,74.77
2022-10-06T01:25:17.478Z,75.18
2022-10-06T01:27:50.670Z,75.42
2022-10-06T01:30:22.812Z,75.75
2022-10-06T01:32:50.658Z,76.13
2022-10-06T01:35:18.944Z,75.65
2022-10-06T01:37:48.555Z,75.30
2022-10-06T01:40:16.604Z,75.23
2022-10-06T01:42:45.951Z,75.94
2022-10-06T01:45:13.769Z,76.49
2022-10-06T01:47:41.483Z,76.22
2022-10-06T01:50:10.757Z,75.94
2022-10-06T01:52:38.549Z,76.35
2022-10-06T01:55:08.830Z,76.68
2022-10-06T01:57:39.878Z,77.04
2022-10-06T02:00:09.423Z,76.07
2022-10-06T02:02:40.616Z,77.12
2022-10-06T02:05:09.022Z,77.11
2022-10-06T02:07:39.897Z,77.02
2022-10-06T02:10:10.350Z,77.40
2022-10-06T02:12:38.100Z,78.21
2022-10-06T02:15:10.552Z,78.89
2022-10-06T02:17:38.837Z,79.61
2022-10-06T02:20:07.366Z,79.58
2022-10-06T02:22:39.171Z,79.34
2022-10-06T02:25:07.477Z,78.38
2022-10-06T02:27:36.796Z,78.55
2022-10-06T02:30:06.518Z,79.41
2022-10-06T02:32:35.487Z,79.13
2022-10-06T02:35:04.762Z,78.77
2022-10-06T02:37:32.667Z,77.05
2022-10-06T02:40:02.347Z,77.74
2022-10-06T02:42:31.828Z,77.41
2022-10-06T02:45:02.396Z,77.18
2022-10-06T02:47:32.505Z,77.41
2022-10-06T02:50:01.920Z,77.29
2022-10-06T02:52:33.162Z,77.26
2022-10-06T02:55:01.629Z,77.11
2022-10-06T02:57:29.651Z,77.98
2022-10-06T02:59:58.302Z,77.43
2022-10-06T03:02:27.569Z,77.20
2022-10-06T03:04:55.421Z,77.92
2022-10-06T03:07:23.423Z,78.42
2022-10-06T03:09:51.265Z,79.09
2022-10-06T03:12:19.070Z,79.39
2022-10-06T03:14:47.845Z,79.48
2022-10-06T03:17:15.792Z,78.60
2022-10-06T03:19:53.463Z,78.22
2022-10-06T03:22:21.200Z,78.23
2022-10-06T03:24:55.005Z,77.44
2022-10-06T03:27:23.006Z,78.07
2022-10-06T03:29:53.455Z,77.72
2022-10-06T03:32:24.108Z,77.07
2022-10-06T03:34:54.231Z,76.57
2022-10-06T03:37:22.825Z,76.88
2022-10-06T03:39:51.047Z,76.90
2022-10-06T03:42:19.714Z,76.13
2022-10-06T03:44:48.061Z,76.12
2022-10-06T03:47:17.389Z,77.32
2022-10-06T03:49:45.844Z,77.63
2022-10-06T03:52:16.908Z,77.64
2022-10-06T03:54:45.202Z,76.86
2022-10-06T03:57:12.905Z,76.81
2022-10-06T03:59:40.850Z,77.33
2022-10-06T04:02:11.207Z,78.42
2022-10-06T04:04:39.426Z,78.34
2022-10-06T04:07:11.757Z,77.55
2022-10-06T04:09:41.880Z,78.50
2022-10-06T04:12:11.581Z,78.91
2022-10-06T04:14:40.264Z,78.50
2022-10-06T04:17:09.112Z,78.38
2022-10-06T04:19:39.966Z,78.91
2022-10-06T04:22:08.479Z,79.31
2022-10-06T04:24:36.623Z,78.95
2022-10-06T04:27:23.560Z,78.79
2022-10-06T04:30:12.564Z,78.70
2022-10-06T04:32:41.054Z,78.05
2022-10-06T04:35:10.460Z,78.08
2022-10-06T04:37:38.975Z,77.78
2022-10-06T04:40:08.018Z,78.52
2022-10-06T04:42:38.383Z,79.12
2022-10-06T04:45:10.551Z,79.41
2022-10-06T04:47:40.216Z,79.60
2022-10-06T04:50:09.167Z,80.24
2022-10-06T04:52:37.269Z,79.76
2022-10-06T04:55:06.272Z,79.59
2022-10-06T04:57:34.981Z,80.40
2022-10-06T05:00:22.774Z,80.28
2022-10-06T05:02:52.204Z,80.25
2022-10-06T05:05:20.031Z,79.45
2022-10-06T05:07:48.842Z,79.70
2022-10-06T05:10:18.121Z,79.50
2022-10-06T05:12:46.452Z,79.00
2022-10-06T05:15:16.009Z,79.74
2022-10-06T05:17:43.733Z,80.70
2022-10-06T05:20:12.067Z,80.40
2022-10-06T05:22:40.150Z,80.43
2022-10-06T05:25:08.628Z,80.48
2022-10-06T05:27:36.373Z,81.09
2022-10-06T05:30:04.317Z,80.39
2022-10-06T05:32:36.044Z,80.87
2022-10-06T05:35:05.415Z,81.56
2022-10-06T05:37:33.285Z,81.95
2022-10-06T05:40:01.202Z,81.82
2022-10-06T05:42:29.944Z,82.25
2022-10-06T05:44:58.656Z,81.68
2022-10-06T05:47:26.382Z,80.14
2022-10-06T05:49:55.640Z,80.81
2022-10-06T05:52:23.505Z,80.58
2022-10-06T05:54:51.681Z,80.72
2022-10-06T05:57:19.537Z,81.44
2022-10-06T05:59:47.322Z,80.58
2022-10-06T06:02:15.218Z,80.84
2022-10-06T06:04:44.544Z,79.57
2022-10-06T06:07:13.650Z,79.28
2022-10-06T06:09:43.680Z,80.02
2022-10-06T06:12:11.704Z,79.81
2022-10-06T06:15:05.017Z,78.48
2022-10-06T06:17:43.506Z,78.90
2022-10-06T06:20:11.440Z,78.72
2022-10-06T06:22:40.892Z,77.97
2022-10-06T06:25:09.541Z,77.41
2022-10-06T06:27:42.062Z,76.84
2022-10-06T06:30:11.194Z,76.36
2022-10-06T06:32:40.147Z,75.97
2022-10-06T06:35:09.576Z,75.93
2022-10-06T06:37:38.010Z,75.44
2022-10-06T06:40:09.061Z,75.16
2022-10-06T06:42:39.253Z,75.51
2022-10-06T06:45:29.345Z,75.93
2022-10-06T06:48:15.477Z,74.69
2022-10-06T06:50:44.019Z,74.15
2022-10-06T06:53:16.240Z,73.23
2022-10-06T06:55:51.507Z,73.12
2022-10-06T06:58:22.284Z,72.08
2022-10-06T07:00:51.225Z,72.67
2022-10-06T07:03:38.372Z,72.51
2022-10-06T07:06:10.657Z,72.32
2022-10-06T07:08:42.625Z,72.00
2022-10-06T07:11:17.886Z,70.56
2022-10-06T07:13:47.098Z,70.68
2022-10-06T07:16:33.960Z,70.73
2022-10-06T07:19:24.506Z,70.55
2022-10-06T07:22:11.685Z,70.44
2022-10-06T07:24:58.010Z,70.31
2022-10-06T07:27:28.154Z,69.53
2022-10-06T07:29:56.852Z,68.75
2022-10-06T07:32:26.267Z,68.54
2022-10-06T07:34:54.993Z,68.54
2022-10-06T07:37:24.049Z,68.10
2022-10-06T07:39:52.098Z,68.20
2022-10-06T07:42:20.956Z,68.59
2022-10-06T07:45:04.419Z,68.39
2022-10-06T07:47:32.317Z,67.90
2022-10-06T07:50:00.059Z,67.45
2022-10-06T07:52:28.826Z,66.80
2022-10-06T07:54:58.388Z,65.96
2022-10-06T07:57:55.477Z,65.05
2022-10-06T08:00:27.197Z,65.54
2022-10-06T08:02:55.724Z,65.77
2022-10-06T08:05:23.580Z,65.74
2022-10-06T08:07:53.067Z,66.09
2022-10-06T08:10:21.860Z,65.22
2022-10-06T08:12:49.680Z,62.98
2022-10-06T08:15:18.360Z,64.40
2022-10-06T08:17:47.518Z,64.67
2022-10-06T08:20:17.044Z,64.60
2022-10-06T08:22:47.209Z,64.10
2022-10-06T08:25:15.380Z,63.67
2022-10-06T08:27:44.076Z,62.21
2022-10-06T08:30:13.167Z,61.22
2022-10-06T08:32:42.903Z,61.87
2022-10-06T08:35:12.396Z,62.51
2022-10-06T08:37:40.153Z,60.48
2022-10-06T08:40:08.722Z,61.48
2022-10-06T08:42:41.394Z,62.02
2022-10-06T08:45:15.646Z,62.31
2022-10-06T08:47:51.617Z,61.60
2022-10-06T08:50:22.300Z,61.67
2022-10-06T08:52:57.037Z,61.55
2022-10-06T08:55:30.805Z,60.97
2022-10-06T08:58:21.473Z,59.65
2022-10-06T09:00:49.304Z,60.67
2022-10-06T09:03:23.982Z,60.74
2022-10-06T09:05:54.682Z,60.62
2022-10-06T09:08:47.420Z,61.43
2022-10-06T09:11:31.714Z,61.30
2022-10-06T09:14:04.337Z,59.84
2022-10-06T09:16:36.875Z,59.90
2022-10-06T09:19:12.451Z,59.89
2022-10-06T09:21:45.538Z,59.87
2022-10-06T09:24:15.765Z,58.42
2022-10-06T09:26:45.389Z,58.20
2022-10-06T09:29:14.664Z,57.96
2022-10-06T09:31:44.163Z,58.24
2022-10-06T09:34:19.780Z,56.91
2022-10-06T09:37:03.666Z,55.88
2022-10-06T09:39:36.574Z,54.91
2022-10-06T09:42:07.908Z,54.65
2022-10-06T09:44:54.446Z,54.29
2022-10-06T09:47:38.926Z,54.43
2022-10-06T09:50:20.526Z,54.34
2022-10-06T09:53:10.694Z,54.35
2022-10-06T09:55:44.688Z,53.03
2022-10-06T09:58:39.070Z,52.50
2022-10-06T10:01:08.251Z,54.05
2022-10-06T10:04:01.987Z,53.04
2022-10-06T10:06:35.290Z,54.06
2022-10-06T10:09:24.886Z,52.59
2022-10-06T10:12:27.593Z,51.60
2022-10-06T10:14:58.322Z,51.94
2022-10-06T10:17:37.908Z,51.08
2022-10-06T10:20:18.000Z,49.87
2022-10-06T10:22:47.340Z,50.20
2022-10-06T10:25:27.990Z,49.07
2022-10-06T10:27:59.260Z,48.21
2022-10-06T10:30:28.377Z,49.47
2022-10-06T10:33:02.045Z,47.90
2022-10-06T10:35:31.926Z,46.90
2022-10-06T10:38:03.077Z,47.12
2022-10-06T10:40:38.713Z,48.79
2022-10-06T10:43:15.249Z,47.97
2022-10-06T10:45:46.216Z,45.53
2022-10-06T10:48:18.380Z,45.06
2022-10-06T10:50:51.308Z,44.09
2022-10-06T10:53:24.119Z,44.58
2022-10-06T10:55:54.019Z,42.68
2022-10-06T10:58:27.597Z,41.07
2022-10-06T11:00:59.331Z,41.41
2022-10-06T11:03:27.197Z,41.45
2022-10-06T11:06:08.467Z,41.56
2022-10-06T11:08:41.050Z,42.23
2022-10-06T11:11:15.893Z,43.62
2022-10-06T11:13:45.428Z,44.04
2022-10-06T11:16:22.873Z,43.07
2022-10-06T11:19:01.094Z,43.65
2022-10-06T11:21:34.685Z,44.32
2022-10-06T11:24:07.733Z,43.93
2022-10-06T11:26:49.914Z,44.17
2022-10-06T11:29:27.195Z,44.18
2022-10-06T11:32:01.982Z,43.35
2022-10-06T11:34:29.741Z,42.51
2022-10-06T11:37:01.952Z,42.71
2022-10-06T11:39:35.683Z,43.04
2022-10-06T11:42:10.022Z,42.58
2022-10-06T11:44:42.230Z,42.50
2022-10-06T11:47:12.062Z,43.47
2022-10-06T11:49:52.063Z,43.67
2022-10-06T11:52:36.745Z,44.20
2022-10-06T11:55:16.034Z,41.83
2022-10-06T12:01:04.295Z,40.23
2022-10-06T12:04:06.273Z,39.47
2022-10-06T12:06:54.726Z,39.02
2022-10-06T12:09:41.421Z,41.15
2022-10-06T12:13:13.873Z,40.52
2022-10-06T12:17:08.478Z,40.93
2022-10-06T12:19:19.464Z,39.70
2022-10-06T12:21:54.899Z,39.66
2022-10-06T12:24:34.287Z,40.38
2022-10-06T12:27:20.726Z,40.34
2022-10-06T12:29:53.817Z,40.06
2022-10-06T12:32:31.032Z,40.64
2022-10-06T12:35:18.051Z,40.37
2022-10-06T12:37:53.007Z,39.13
2022-10-06T12:40:51.262Z,40.90
2022-10-06T12:43:55.526Z,38.36
2022-10-06T12:46:44.644Z,38.79
2022-10-06T12:49:36.916Z,38.87
2022-10-06T12:52:11.195Z,39.62
2022-10-06T12:54:44.158Z,40.60
2022-10-06T12:57:18.285Z,41.20
2022-10-06T12:59:46.371Z,41.32
2022-10-06T13:02:18.912Z,41.49
2022-10-06T13:04:49.337Z,41.38
2022-10-06T13:07:20.197Z,41.54
2022-10-06T13:09:50.054Z,41.31
2022-10-06T13:12:38.697Z,41.30
2022-10-06T13:15:20.389Z,40.72
2022-10-06T13:17:50.914Z,40.44
2022-10-06T13:20:25.649Z,38.72
2022-10-06T13:23:01.967Z,39.56
2022-10-06T13:25:37.641Z,39.71
2022-10-06T13:28:05.527Z,40.64
2022-10-06T13:30:38.350Z,40.20
2022-10-06T13:33:08.469Z,38.45
2022-10-06T13:35:36.219Z,38.42
2022-10-06T13:38:06.367Z,38.99
2022-10-06T13:40:44.237Z,39.66
2022-10-06T13:43:18.242Z,40.12
2022-10-06T13:45:48.283Z,40.26
2022-10-06T13:48:19.349Z,37.88
2022-10-06T13:50:48.060Z,37.76
2022-10-06T13:53:29.223Z,36.02
2022-10-06T13:55:57.268Z,36.63
2022-10-06T13:58:27.802Z,37.30
2022-10-06T14:00:57.308Z,36.05
2022-10-06T14:03:28.562Z,36.70
2022-10-06T14:06:09.851Z,35.66
2022-10-06T14:08:39.098Z,34.34
2022-10-06T14:11:08.714Z,33.07
2022-10-06T14:13:42.785Z,33.73
2022-10-06T14:16:18.913Z,31.29
2022-10-06T14:21:33.930Z,28.09
2022-10-06T14:24:07.498Z,29.80
2022-10-06T14:26:37.281Z,33.33
2022-10-06T14:29:05.543Z,35.85
2022-10-06T14:31:34.669Z,36.82
2022-10-06T14:34:03.105Z,37.49
2022-10-06T14:36:32.719Z,38.13
2022-10-06T14:39:01.230Z,38.18
2022-10-06T14:41:30.928Z,39.54
2022-10-06T14:44:01.426Z,38.48
2022-10-06T14:46:30.005Z,39.22
2022-10-06T14:48:58.096Z,38.27
2022-10-06T14:51:27.305Z,39.42
2022-10-06T14:53:56.482Z,39.43
2022-10-06T14:56:25.854Z,39.92
2022-10-06T14:58:55.074Z,40.89
2022-10-06T15:01:25.773Z,40.50
2022-10-06T15:03:54.698Z,40.18
2022-10-06T15:06:39.961Z,40.66
2022-10-06T15:09:07.922Z,40.57
2022-10-06T15:11:36.469Z,41.15
2022-10-06T15:14:07.419Z,41.67
2022-10-06T15:16:37.396Z,42.30
2022-10-06T15:19:06.026Z,41.00
2022-10-06T15:21:34.211Z,41.41
2022-10-06T15:24:04.288Z,42.55
2022-10-06T15:26:49.898Z,43.00
2022-10-06T15:29:19.157Z,42.64
2022-10-06T15:31:53.082Z,42.82
2022-10-06T15:34:23.249Z,43.15
2022-10-06T15:36:52.024Z,44.31
2022-10-06T15:39:21.105Z,44.29
2022-10-06T15:41:49.423Z,44.38
2022-10-06T15:44:19.749Z,45.02
2022-10-06T15:46:50.119Z,44.52
2022-10-06T15:49:19.850Z,44.18
2022-10-06T15:51:49.039Z,44.72
2022-10-06T15:54:19.722Z,45.11
2022-10-06T15:56:47.987Z,44.97
2022-10-06T15:59:15.988Z,44.89
2022-10-06T16:01:47.929Z,44.66
2022-10-06T16:04:24.401Z,45.50
2022-10-06T16:06:55.736Z,45.14
2022-10-06T16:09:25.505Z,45.36
2022-10-06T16:11:53.853Z,45.39
2022-10-06T16:14:22.213Z,44.62
2022-10-06T16:16:52.156Z,45.68
2022-10-06T16:19:20.755Z,45.74
2022-10-06T16:21:49.653Z,46.31
2022-10-06T16:24:18.131Z,46.53
2022-10-06T16:26:47.151Z,47.15
2022-10-06T16:29:15.256Z,47.27
2022-10-06T16:31:43.753Z,47.84
2022-10-06T16:34:13.509Z,47.19
2022-10-06T16:36:41.806Z,47.41
2022-10-06T16:39:13.865Z,47.33
2022-10-06T16:41:41.829Z,47.77
2022-10-06T16:44:09.785Z,47.79
2022-10-06T16:46:37.686Z,47.83
2022-10-06T16:49:07.348Z,48.13
2022-10-06T16:51:38.536Z,47.96
2022-10-06T16:54:07.469Z,47.73
2022-10-06T16:56:37.008Z,48.18
2022-10-06T16:59:06.664Z,48.06
2022-10-06T17:01:36.351Z,48.64
2022-10-06T17:04:07.521Z,48.69
2022-10-06T17:06:39.163Z,49.41
2022-10-06T17:09:08.469Z,49.15
2022-10-06T17:11:37.008Z,49.22
2022-10-06T17:14:05.577Z,49.21
2022-10-06T17:16:35.255Z,48.91
2022-10-06T17:19:03.522Z,49.52
2022-10-06T17:21:48.717Z,50.08
2022-10-06T17:24:20.382Z,50.17
2022-10-06T17:26:49.214Z,51.05
2022-10-06T17:29:19.381Z,51.16
2022-10-06T17:31:48.096Z,52.35
2022-10-06T17:34:20.825Z,52.10
2022-10-06T17:36:51.079Z,52.67
2022-10-06T17:39:21.943Z,53.41
2022-10-06T17:41:51.824Z,53.29
2022-10-06T17:44:22.657Z,53.84
2022-10-06T17:46:52.774Z,54.23
2022-10-06T17:49:22.214Z,54.94
2022-10-06T17:51:52.545Z,55.07
2022-10-06T17:54:23.768Z,55.13
2022-10-06T17:56:52.841Z,55.44
2022-10-06T17:59:23.074Z,55.77
2022-10-06T18:01:52.117Z,55.90
2022-10-06T18:04:20.558Z,56.32
2022-10-06T18:06:48.964Z,56.91
2022-10-06T18:09:17.190Z,57.21
2022-10-06T18:11:48.208Z,57.40
2022-10-06T18:14:17.550Z,57.52
2022-10-06T18:16:46.524Z,58.32
2022-10-06T18:19:16.585Z,58.72
2022-10-06T18:21:45.930Z,58.44
2022-10-06T18:24:16.353Z,59.54
2022-10-06T18:26:48.110Z,59.45
2022-10-06T18:29:17.110Z,60.08
2022-10-06T18:31:45.477Z,59.96
2022-10-06T18:37:01.207Z,60.27
2022-10-06T18:39:31.279Z,60.71
2022-10-06T18:42:02.957Z,59.95
2022-10-06T18:44:48.465Z,60.37
2022-10-06T18:47:33.756Z,60.50
2022-10-06T18:50:01.538Z,60.87
2022-10-06T18:52:29.302Z,61.62
2022-10-06T18:54:57.061Z,61.73
2022-10-06T18:57:27.946Z,62.80
2022-10-06T18:59:56.014Z,63.27
2022-10-06T19:02:23.794Z,63.15
2022-10-06T19:04:51.997Z,63.19
2022-10-06T19:07:19.722Z,63.38
2022-10-06T19:09:47.581Z,63.21
2022-10-06T19:12:15.405Z,63.46
2022-10-06T19:14:47.699Z,63.54
2022-10-06T19:17:16.274Z,63.60
2022-10-06T19:19:45.194Z,64.08
2022-10-06T19:22:14.581Z,64.60
2022-10-06T19:24:43.834Z,64.43
2022-10-06T19:27:13.161Z,64.02
2022-10-06T19:29:45.354Z,64.07
2022-10-06T19:32:16.588Z,63.62
2022-10-06T19:34:45.054Z,63.97
2022-10-06T19:37:12.810Z,64.02
2022-10-06T19:39:42.922Z,63.87
2022-10-06T19:42:28.848Z,64.24
2022-10-06T19:44:56.627Z,64.39
2022-10-06T19:47:25.788Z,64.27
2022-10-06T19:49:57.824Z,65.10
2022-10-06T19:52:26.811Z,64.89
2022-10-06T19:54:54.637Z,65.04
2022-10-06T19:57:22.366Z,65.32
2022-10-06T19:59:50.977Z,65.92
2022-10-06T20:02:18.716Z,66.19
2022-10-06T20:04:47.803Z,66.27
2022-10-06T20:07:15.782Z,66.88
2022-10-06T20:09:44.082Z,67.88
2022-10-06T20:12:12.985Z,69.41
2022-10-06T20:14:40.733Z,69.37
2022-10-06T20:17:08.538Z,68.73
2022-10-06T20:19:36.616Z,68.16
2022-10-06T20:22:06.003Z,68.11
2022-10-06T20:24:33.868Z,67.90
2022-10-06T20:27:01.596Z,68.44
2022-10-06T20:29:29.526Z,68.89
2022-10-06T20:31:58.749Z,69.00
2022-10-06T20:34:31.530Z,69.31
2022-10-06T20:37:01.859Z,69.85
2022-10-06T20:39:49.807Z,69.78
2022-10-06T20:42:18.499Z,70.14
2022-10-06T20:44:46.593Z,69.94
2022-10-06T20:47:16.409Z,69.68
2022-10-06T20:49:44.531Z,70.05
2022-10-06T20:52:14.607Z,69.54
2022-10-06T20:54:44.071Z,69.37
2022-10-06T20:57:12.039Z,69.02
2022-10-06T20:59:39.710Z,69.25
2022-10-06T21:02:07.906Z,69.37
2022-10-06T21:04:35.584Z,69.36
2022-10-06T21:07:05.693Z,70.04
2022-10-06T21:09:33.559Z,70.04
2022-10-06T21:12:04.997Z,70.37
2022-10-06T21:14:34.078Z,70.49
2022-10-06T21:17:01.894Z,70.81
2022-10-06T21:19:31.502Z,70.64
2022-10-06T21:22:00.535Z,69.69
2022-10-06T21:24:28.304Z,69.80
2022-10-06T21:26:56.120Z,69.67
2022-10-06T21:29:27.257Z,70.38
2022-10-06T21:31:55.353Z,70.23
2022-10-06T21:34:23.055Z,70.41
2022-10-06T21:36:51.230Z,70.19
2022-10-06T21:39:19.411Z,70.40
2022-10-06T21:41:47.299Z,70.58
2022-10-06T21:44:16.514Z,71.07
2022-10-06T21:46:47.870Z,70.78
2022-10-06T21:49:17.111Z,70.41
2022-10-06T21:51:46.569Z,70.88
2022-10-06T21:54:14.661Z,71.01
2022-10-06T21:56:42.680Z,71.41
2022-10-06T21:59:10.586Z,72.34
2022-10-06T22:01:40.193Z,71.67
2022-10-06T22:04:09.623Z,71.21
2022-10-06T22:06:38.024Z,70.63
2022-10-06T22:09:07.588Z,71.65
2022-10-06T22:11:36.687Z,72.02
2022-10-06T22:14:06.771Z,72.35
2022-10-06T22:16:35.709Z,72.30
2022-10-06T22:19:05.676Z,73.09
2022-10-06T22:21:37.095Z,72.21
2022-10-06T22:24:06.257Z,71.87
2022-10-06T22:26:37.208Z,71.29
2022-10-06T22:29:05.744Z,70.96
2022-10-06T22:31:33.500Z,71.19
2022-10-06T22:34:04.588Z,71.42
2022-10-06T22:36:34.116Z,71.68
2022-10-06T22:39:01.971Z,71.64
2022-10-06T22:41:30.039Z,72.00
2022-10-06T22:43:59.308Z,72.44
2022-10-06T22:46:27.926Z,72.23
2022-10-06T22:48:56.023Z,72.49
2022-10-06T22:51:24.084Z,72.90
2022-10-06T22:53:57.990Z,73.29
2022-10-06T22:56:26.644Z,72.94
2022-10-06T22:58:54.437Z,73.12
2022-10-06T23:01:22.265Z,73.19
2022-10-06T23:03:50.067Z,71.98
2022-10-06T23:06:18.752Z,72.90
2022-10-06T23:08:46.621Z,72.62
2022-10-06T23:11:17.493Z,73.03
2022-10-06T23:13:45.571Z,72.94
2022-10-06T23:16:14.455Z,72.67
2022-10-06T23:18:43.106Z,72.79
2022-10-06T23:21:13.883Z,73.04
2022-10-06T23:23:41.637Z,72.69
2022-10-06T23:26:11.209Z,73.23
2022-10-06T23:28:40.899Z,73.17
2022-10-06T23:31:09.958Z,72.58
2022-10-06T23:33:38.064Z,72.95
2022-10-06T23:36:07.822Z,72.43
2022-10-06T23:38:36.148Z,72.68
2022-10-06T23:41:04.408Z,72.57
2022-10-06T23:43:32.409Z,73.03
2022-10-06T23:46:01.689Z,73.63
2022-10-06T23:48:29.757Z,73.13
2022-10-06T23:50:58.934Z,72.64
2022-10-06T23:53:26.981Z,72.17
2022-10-06T23:55:54.959Z,72.61
2022-10-06T23:58:23.403Z,72.27
