createdAt,value
2022-11-13T00:01:20.180Z,20.90
2022-11-13T00:03:46.817Z,20.90
2022-11-13T00:06:13.595Z,20.90
2022-11-13T00:08:40.358Z,20.90
2022-11-13T00:11:08.078Z,20.90
2022-11-13T00:13:34.904Z,20.90
2022-11-13T00:16:02.417Z,20.90
2022-11-13T00:18:30.281Z,20.90
2022-11-13T00:20:57.757Z,20.90
2022-11-13T00:23:24.329Z,20.90
2022-11-13T00:25:50.912Z,20.90
2022-11-13T00:28:17.479Z,21.00
2022-11-13T00:30:44.054Z,21.10
2022-11-13T00:33:10.759Z,21.30
2022-11-13T00:35:37.386Z,21.40
2022-11-13T00:38:03.946Z,21.50
2022-11-13T00:40:30.591Z,21.60
2022-11-13T00:42:57.165Z,21.60
2022-11-13T00:45:23.727Z,21.60
2022-11-13T00:47:50.308Z,21.60
2022-11-13T00:50:17.001Z,21.50
2022-11-13T00:52:43.567Z,21.50
2022-11-13T00:55:10.155Z,21.40
2022-11-13T00:57:36.820Z,21.40
2022-11-13T01:00:04.103Z,21.40
2022-11-13T01:02:30.748Z,21.30
2022-11-13T01:04:57.317Z,21.30
2022-11-13T01:07:23.889Z,21.30
2022-11-13T01:09:50.698Z,21.20
2022-11-13T01:12:17.309Z,21.20
2022-11-13T01:14:43.883Z,21.20
2022-11-13T01:17:10.445Z,21.20
2022-11-13T01:19:37.165Z,21.20
2022-11-13T01:22:03.733Z,21.20
2022-11-13T01:24:31.030Z,21.20
2022-11-13T01:26:57.588Z,21.10
2022-11-13T01:29:24.171Z,21.10
2022-11-13T01:31:50.746Z,21.10
2022-11-13T01:34:18.064Z,21.10
2022-11-13T01:36:44.628Z,21.10
2022-11-13T01:39:11.641Z,21.10
2022-11-13T01:41:38.189Z,21.10
2022-11-13T01:44:06.737Z,21.10
2022-11-13T01:46:33.312Z,21.10
2022-11-13T01:49:11.918Z,21.00
2022-11-13T01:51:38.472Z,21.00
2022-11-13T01:54:06.150Z,21.00
2022-11-13T01:56:32.720Z,21.00
2022-11-13T01:59:15.925Z,21.00
2022-11-13T02:01:42.528Z,21.00
2022-11-13T02:04:09.329Z,21.00
2022-11-13T02:07:02.434Z,21.00
2022-11-13T02:09:30.182Z,21.00
2022-11-13T02:11:56.769Z,21.00
2022-11-13T02:14:23.623Z,20.90
2022-11-13T02:16:51.214Z,20.90
2022-11-13T02:19:20.037Z,21.00
2022-11-13T02:21:59.991Z,20.90
2022-11-13T02:24:32.372Z,20.90
2022-11-13T02:27:00.937Z,21.00
2022-11-13T02:29:27.617Z,20.90
2022-11-13T02:31:54.188Z,20.90
2022-11-13T02:34:20.758Z,20.90
2022-11-13T02:36:47.488Z,20.90
2022-11-13T02:39:14.158Z,20.90
2022-11-13T02:41:40.740Z,20.90
2022-11-13T02:44:07.540Z,20.90
2022-11-13T02:46:34.261Z,20.90
2022-11-13T02:49:00.945Z,20.90
2022-11-13T02:51:27.580Z,20.90
2022-11-13T02:53:54.387Z,20.90
2022-11-13T02:56:21.004Z,20.90
2022-11-13T02:58:50.560Z,20.90
2022-11-13T03:01:17.319Z,20.90
2022-11-13T03:03:59.268Z,20.90
2022-11-13T03:06:25.957Z,20.90
2022-11-13T03:08:52.571Z,20.90
2022-11-13T03:11:19.181Z,20.90
2022-11-13T03:13:45.814Z,20.90
2022-11-13T03:16:15.786Z,20.90
2022-11-13T03:18:42.436Z,20.80
2022-11-13T03:21:09.824Z,20.80
2022-11-13T03:23:36.542Z,20.80
2022-11-13T03:26:10.237Z,20.80
2022-11-13T03:28:36.890Z,20.80
2022-11-13T03:31:03.613Z,20.80
2022-11-13T03:33:30.279Z,20.80
2022-11-13T03:35:56.924Z,20.80
2022-11-13T03:38:23.641Z,20.80
2022-11-13T03:41:21.232Z,20.80
2022-11-13T03:43:47.814Z,20.80
2022-11-13T03:46:14.410Z,20.80
2022-11-13T03:48:41.081Z,20.80
2022-11-13T03:51:07.685Z,20.80
2022-11-13T03:53:34.294Z,20.80
2022-11-13T03:56:00.877Z,20.80
2022-11-13T03:58:27.864Z,20.80
2022-11-13T04:00:55.088Z,20.80
2022-11-13T04:03:22.032Z,20.80
2022-11-13T04:05:49.174Z,20.80
2022-11-13T04:08:15.906Z,20.80
2022-11-13T04:10:42.536Z,20.80
2022-11-13T04:13:09.184Z,20.80
2022-11-13T04:15:35.780Z,20.80
2022-11-13T04:18:02.586Z,20.80
2022-11-13T04:20:30.051Z,20.80
2022-11-13T04:22:56.723Z,20.80
2022-11-13T04:25:23.711Z,20.80
2022-11-13T04:27:50.678Z,20.80
2022-11-13T04:30:17.483Z,20.80
2022-11-13T04:32:44.107Z,20.80
2022-11-13T04:35:10.875Z,20.80
2022-11-13T04:37:37.462Z,20.80
2022-11-13T04:40:04.356Z,20.80
2022-11-13T04:42:49.354Z,20.80
2022-11-13T04:45:20.395Z,20.70
2022-11-13T04:47:47.133Z,20.70
2022-11-13T04:50:13.994Z,20.80
2022-11-13T04:52:40.649Z,20.70
2022-11-13T04:55:07.532Z,20.70
2022-11-13T04:57:34.157Z,20.70
2022-11-13T05:00:00.775Z,20.70
2022-11-13T05:02:27.391Z,20.70
2022-11-13T05:04:53.979Z,20.70
2022-11-13T05:07:20.610Z,20.70
2022-11-13T05:09:47.263Z,20.70
2022-11-13T05:12:13.901Z,20.70
2022-11-13T05:14:40.594Z,20.60
2022-11-13T05:17:07.474Z,20.70
2022-11-13T05:19:34.167Z,20.70
2022-11-13T05:22:00.819Z,20.80
2022-11-13T05:24:27.571Z,20.70
2022-11-13T05:26:54.146Z,20.70
2022-11-13T05:29:20.743Z,20.70
2022-11-13T05:31:47.374Z,20.70
2022-11-13T05:34:13.969Z,20.80
2022-11-13T05:36:40.615Z,20.90
2022-11-13T05:39:07.244Z,21.00
2022-11-13T05:41:33.863Z,21.20
2022-11-13T05:44:00.461Z,21.30
2022-11-13T05:46:27.858Z,21.40
2022-11-13T05:48:55.565Z,21.40
2022-11-13T05:51:26.980Z,21.40
2022-11-13T05:53:53.764Z,21.40
2022-11-13T05:56:24.290Z,21.30
2022-11-13T05:58:50.962Z,21.30
2022-11-13T06:01:21.705Z,21.30
2022-11-13T06:03:56.896Z,21.20
2022-11-13T06:06:23.819Z,21.20
2022-11-13T06:08:50.522Z,21.20
2022-11-13T06:11:21.148Z,21.10
2022-11-13T06:13:47.934Z,21.10
2022-11-13T06:16:15.403Z,21.10
2022-11-13T06:18:42.350Z,21.10
2022-11-13T06:21:10.149Z,21.00
2022-11-13T06:23:37.098Z,21.10
2022-11-13T06:26:06.824Z,21.10
2022-11-13T06:28:33.676Z,21.00
2022-11-13T06:31:04.212Z,21.00
2022-11-13T06:33:31.131Z,21.00
2022-11-13T06:35:57.715Z,20.90
2022-11-13T06:38:24.321Z,20.90
2022-11-13T06:40:50.965Z,21.00
2022-11-13T06:43:17.621Z,20.90
2022-11-13T06:45:44.260Z,20.90
2022-11-13T06:48:13.225Z,20.90
2022-11-13T06:50:41.601Z,20.90
2022-11-13T06:53:11.080Z,20.90
2022-11-13T06:55:42.385Z,20.90
2022-11-13T06:58:10.040Z,20.90
2022-11-13T07:00:38.931Z,20.80
2022-11-13T07:03:06.682Z,20.80
2022-11-13T07:05:35.944Z,20.80
2022-11-13T07:08:02.550Z,20.90
2022-11-13T07:10:29.239Z,20.80
2022-11-13T07:12:58.342Z,20.80
2022-11-13T07:15:24.973Z,20.80
2022-11-13T07:17:51.674Z,20.80
2022-11-13T07:20:18.417Z,20.80
2022-11-13T07:22:45.079Z,20.80
2022-11-13T07:25:11.702Z,20.80
2022-11-13T07:27:38.325Z,20.80
2022-11-13T07:30:05.225Z,20.80
2022-11-13T07:32:31.857Z,20.80
2022-11-13T07:34:58.469Z,20.80
2022-11-13T07:37:25.149Z,20.80
2022-11-13T07:39:52.027Z,20.80
2022-11-13T07:42:18.690Z,20.80
2022-11-13T07:44:54.530Z,20.80
2022-11-13T07:47:21.777Z,20.80
2022-11-13T07:49:48.385Z,20.80
2022-11-13T07:52:15.022Z,20.80
2022-11-13T07:54:41.670Z,20.80
2022-11-13T07:57:08.384Z,20.80
2022-11-13T07:59:35.020Z,20.80
2022-11-13T08:02:01.674Z,20.70
2022-11-13T08:04:29.661Z,20.80
2022-11-13T08:06:56.292Z,20.70
2022-11-13T08:09:22.968Z,20.80
2022-11-13T08:11:49.619Z,20.70
2022-11-13T08:14:16.230Z,20.70
2022-11-13T08:16:42.847Z,20.80
2022-11-13T08:19:09.588Z,20.70
2022-11-13T08:21:36.212Z,20.80
2022-11-13T08:24:02.883Z,20.80
2022-11-13T08:26:29.502Z,20.80
2022-11-13T08:28:56.146Z,20.70
2022-11-13T08:31:22.765Z,20.70
2022-11-13T08:33:49.399Z,20.70
2022-11-13T08:36:16.043Z,20.80
2022-11-13T08:38:42.768Z,20.80
2022-11-13T08:41:10.080Z,20.80
2022-11-13T08:43:36.722Z,20.70
2022-11-13T08:46:03.369Z,20.80
2022-11-13T08:48:30.336Z,20.70
2022-11-13T08:50:57.378Z,20.80
2022-11-13T08:53:24.171Z,20.80
2022-11-13T08:55:50.847Z,20.80
2022-11-13T08:58:17.527Z,20.80
2022-11-13T09:14:36.943Z,20.80
2022-11-13T09:17:03.502Z,20.80
2022-11-13T09:19:30.147Z,20.80
2022-11-13T09:21:56.808Z,20.80
2022-11-13T09:24:23.453Z,20.80
2022-11-13T09:26:50.160Z,20.80
2022-11-13T09:29:16.886Z,20.80
2022-11-13T09:31:45.915Z,20.80
2022-11-13T09:34:13.404Z,20.80
2022-11-13T09:36:39.965Z,20.80
2022-11-13T09:39:06.536Z,20.80
2022-11-13T09:41:35.124Z,20.80
2022-11-13T09:44:02.909Z,20.80
2022-11-13T09:46:47.920Z,20.80
2022-11-13T09:49:18.360Z,20.80
2022-11-13T09:51:51.522Z,20.80
2022-11-13T09:54:18.353Z,20.80
2022-11-13T09:56:45.171Z,20.80
2022-11-13T09:59:24.977Z,20.80
2022-11-13T10:01:54.353Z,20.80
2022-11-13T10:04:24.596Z,20.80
2022-11-13T10:06:58.334Z,20.80
2022-11-13T10:09:27.876Z,20.80
2022-11-13T10:12:04.681Z,20.80
2022-11-13T10:14:34.296Z,20.80
2022-11-13T10:17:00.838Z,20.80
2022-11-13T10:19:46.787Z,20.80
2022-11-13T10:22:34.581Z,20.80
2022-11-13T10:25:20.892Z,20.80
2022-11-13T10:27:54.782Z,20.80
2022-11-13T10:30:21.555Z,20.80
2022-11-13T10:32:48.288Z,20.90
2022-11-13T10:35:33.684Z,21.00
2022-11-13T10:38:04.871Z,21.10
2022-11-13T10:40:35.617Z,21.30
2022-11-13T10:43:11.639Z,21.40
2022-11-13T10:45:38.213Z,21.50
2022-11-13T10:48:05.400Z,21.60
2022-11-13T10:50:33.727Z,21.60
2022-11-13T10:53:01.281Z,21.50
2022-11-13T10:55:30.964Z,21.50
2022-11-13T10:57:58.286Z,21.50
2022-11-13T11:00:47.457Z,21.40
2022-11-13T11:03:21.523Z,21.40
2022-11-13T11:05:51.978Z,21.30
2022-11-13T11:08:18.589Z,21.30
2022-11-13T11:11:12.133Z,21.30
2022-11-13T11:13:38.716Z,21.30
2022-11-13T11:16:05.547Z,21.20
2022-11-13T11:18:33.720Z,21.20
2022-11-13T11:21:01.430Z,21.20
2022-11-13T11:23:33.809Z,21.20
2022-11-13T11:26:01.405Z,21.20
2022-11-13T11:28:45.199Z,21.20
2022-11-13T11:31:14.809Z,21.10
2022-11-13T11:33:47.384Z,21.10
2022-11-13T11:36:22.940Z,21.10
2022-11-13T11:38:54.399Z,21.10
2022-11-13T11:41:22.640Z,21.10
2022-11-13T11:43:51.648Z,21.10
2022-11-13T11:46:21.559Z,21.10
2022-11-13T11:48:48.125Z,21.10
2022-11-13T11:51:29.924Z,21.10
2022-11-13T11:53:59.549Z,21.10
2022-11-13T11:56:27.622Z,21.00
2022-11-13T11:59:13.427Z,21.00
2022-11-13T12:01:43.042Z,21.00
2022-11-13T12:04:35.858Z,21.00
2022-11-13T12:07:11.456Z,21.00
2022-11-13T12:09:43.455Z,21.00
2022-11-13T12:12:22.502Z,21.00
2022-11-13T12:15:07.875Z,21.00
2022-11-13T12:17:39.403Z,21.00
2022-11-13T12:20:10.306Z,21.00
2022-11-13T12:22:43.410Z,21.00
2022-11-13T12:25:09.970Z,21.00
2022-11-13T12:27:38.716Z,21.00
2022-11-13T12:30:08.721Z,21.00
2022-11-13T12:32:39.587Z,21.00
2022-11-13T12:35:15.265Z,21.00
2022-11-13T12:37:51.148Z,21.00
2022-11-13T12:40:41.236Z,21.00
2022-11-13T12:43:18.967Z,21.00
2022-11-13T12:45:55.786Z,21.00
2022-11-13T12:48:26.587Z,21.10
2022-11-13T12:50:56.745Z,21.30
2022-11-13T12:53:28.065Z,21.40
2022-11-13T12:56:00.339Z,21.50
2022-11-13T12:58:28.556Z,21.60
2022-11-13T13:01:15.770Z,21.60
2022-11-13T13:03:48.524Z,21.60
2022-11-13T13:06:15.100Z,21.70
2022-11-13T13:08:47.882Z,21.60
2022-11-13T13:11:19.841Z,21.60
2022-11-13T13:13:58.612Z,21.50
2022-11-13T13:16:26.469Z,21.50
2022-11-13T13:18:53.368Z,21.40
2022-11-13T13:21:20.224Z,21.40
2022-11-13T13:23:47.827Z,21.40
2022-11-13T13:26:25.246Z,21.40
2022-11-13T13:28:52.942Z,21.40
2022-11-13T13:31:19.552Z,21.30
2022-11-13T13:33:55.410Z,21.30
2022-11-13T13:36:24.674Z,21.30
2022-11-13T13:38:56.257Z,21.30
2022-11-13T13:41:34.852Z,21.30
2022-11-13T13:44:04.483Z,21.20
2022-11-13T13:46:31.150Z,21.30
2022-11-13T13:49:01.750Z,21.20
2022-11-13T13:51:29.556Z,21.20
2022-11-13T13:53:56.716Z,21.20
2022-11-13T13:56:24.477Z,21.20
2022-11-13T13:58:51.038Z,21.20
2022-11-13T14:01:28.102Z,21.20
2022-11-13T14:04:12.910Z,21.20
2022-11-13T14:06:49.225Z,21.10
2022-11-13T14:09:17.265Z,21.10
2022-11-13T14:11:43.818Z,21.10
2022-11-13T14:14:11.285Z,21.10
2022-11-13T14:16:52.894Z,21.10
2022-11-13T14:19:19.551Z,21.10
2022-11-13T14:21:46.915Z,21.10
2022-11-13T14:24:18.715Z,21.10
2022-11-13T14:26:45.401Z,21.10
2022-11-13T14:29:20.023Z,21.10
2022-11-13T14:31:49.460Z,21.10
2022-11-13T14:34:16.846Z,21.10
2022-11-13T14:36:43.474Z,21.10
2022-11-13T14:39:19.445Z,21.10
2022-11-13T14:41:47.565Z,21.10
2022-11-13T14:44:14.282Z,21.10
2022-11-13T14:46:45.089Z,21.10
2022-11-13T14:51:53.586Z,21.10
2022-11-13T14:55:14.067Z,21.10
2022-11-13T14:57:25.121Z,21.20
2022-11-13T14:59:51.708Z,21.30
2022-11-13T15:02:20.218Z,21.50
2022-11-13T15:04:46.781Z,21.60
2022-11-13T15:07:29.061Z,21.70
2022-11-13T15:09:56.201Z,21.80
2022-11-13T15:12:22.780Z,21.70
2022-11-13T15:14:49.438Z,21.70
2022-11-13T15:17:17.453Z,21.70
2022-11-13T15:19:44.142Z,21.60
2022-11-13T15:22:27.929Z,21.60
2022-11-13T15:24:55.114Z,21.50
2022-11-13T15:27:21.678Z,21.50
2022-11-13T15:29:48.248Z,21.50
2022-11-13T15:32:14.923Z,21.40
2022-11-13T15:34:41.578Z,21.40
2022-11-13T15:37:12.054Z,21.40
2022-11-13T15:39:38.617Z,21.40
2022-11-13T15:42:05.446Z,21.30
2022-11-13T15:44:32.013Z,21.30
2022-11-13T15:46:58.607Z,21.30
2022-11-13T15:49:25.254Z,21.30
2022-11-13T15:51:51.909Z,21.30
2022-11-13T15:54:18.486Z,21.30
2022-11-13T15:56:45.160Z,21.30
2022-11-13T15:59:12.857Z,21.20
2022-11-13T16:01:42.832Z,21.30
2022-11-13T16:04:10.742Z,21.30
2022-11-13T16:06:40.377Z,21.20
2022-11-13T16:09:09.492Z,21.20
2022-11-13T16:11:36.085Z,21.20
2022-11-13T16:14:03.036Z,21.40
2022-11-13T16:16:36.366Z,21.20
2022-11-13T16:19:04.209Z,21.20
2022-11-13T16:21:30.865Z,21.10
2022-11-13T16:23:57.462Z,21.20
2022-11-13T16:26:24.908Z,21.10
2022-11-13T16:29:13.532Z,21.10
2022-11-13T16:31:41.521Z,21.10
2022-11-13T16:34:08.213Z,21.10
2022-11-13T16:36:34.828Z,21.10
2022-11-13T16:39:01.428Z,21.10
2022-11-13T16:41:28.009Z,21.10
2022-11-13T16:43:54.570Z,21.10
2022-11-13T16:46:24.821Z,21.10
2022-11-13T16:48:51.398Z,21.10
2022-11-13T16:51:17.962Z,21.10
2022-11-13T16:53:44.542Z,21.10
2022-11-13T16:56:18.253Z,21.10
2022-11-13T16:58:45.011Z,21.10
2022-11-13T17:01:15.549Z,21.10
2022-11-13T17:03:42.597Z,21.10
2022-11-13T17:06:18.380Z,21.00
2022-11-13T17:08:44.944Z,21.10
2022-11-13T17:11:11.655Z,21.20
2022-11-13T17:13:38.469Z,21.30
2022-11-13T17:16:05.312Z,21.40
2022-11-13T17:18:31.948Z,21.50
2022-11-13T17:20:59.512Z,21.60
2022-11-13T17:23:26.209Z,21.60
2022-11-13T17:25:53.029Z,21.50
2022-11-13T17:28:19.601Z,21.50
2022-11-13T17:30:46.301Z,21.40
2022-11-13T17:33:12.919Z,21.40
2022-11-13T17:35:39.505Z,21.30
2022-11-13T17:38:06.083Z,21.30
2022-11-13T17:40:32.677Z,21.20
2022-11-13T17:42:59.253Z,21.10
2022-11-13T17:45:26.276Z,21.10
2022-11-13T17:47:52.838Z,21.10
2022-11-13T17:50:19.447Z,21.10
2022-11-13T17:52:46.007Z,21.00
2022-11-13T17:55:13.989Z,21.00
2022-11-13T17:57:40.586Z,21.00
2022-11-13T18:00:07.548Z,21.00
2022-11-13T18:02:34.126Z,20.90
2022-11-13T18:05:01.471Z,20.90
2022-11-13T18:07:28.155Z,20.90
2022-11-13T18:09:54.813Z,20.90
2022-11-13T18:12:21.416Z,20.90
2022-11-13T18:14:52.549Z,20.90
2022-11-13T18:17:19.457Z,20.90
2022-11-13T18:19:48.987Z,20.90
2022-11-13T18:22:15.626Z,20.90
2022-11-13T18:24:43.793Z,20.90
2022-11-13T18:27:10.417Z,20.90
2022-11-13T18:29:36.974Z,20.80
2022-11-13T18:32:04.250Z,20.90
2022-11-13T18:34:31.002Z,20.90
2022-11-13T18:36:58.341Z,20.80
2022-11-13T18:39:24.901Z,20.80
2022-11-13T18:41:51.575Z,20.80
2022-11-13T18:44:18.147Z,20.80
2022-11-13T18:46:44.808Z,20.80
2022-11-13T18:49:11.379Z,20.80
2022-11-13T18:51:38.169Z,20.80
2022-11-13T18:54:09.678Z,20.80
2022-11-13T18:56:36.592Z,20.80
2022-11-13T18:59:03.159Z,20.80
2022-11-13T19:01:30.922Z,20.80
2022-11-13T19:04:21.882Z,20.80
2022-11-13T19:06:46.047Z,20.70
2022-11-13T19:09:13.532Z,20.80
2022-11-13T19:11:40.114Z,20.70
2022-11-13T19:14:06.789Z,20.70
2022-11-13T19:16:37.338Z,20.70
2022-11-13T19:19:05.167Z,20.70
2022-11-13T19:21:32.347Z,20.80
2022-11-13T19:23:59.681Z,20.90
2022-11-13T19:26:26.504Z,21.10
2022-11-13T19:28:53.308Z,21.30
2022-11-13T19:31:20.813Z,21.40
2022-11-13T19:33:47.471Z,21.50
2022-11-13T19:36:14.907Z,21.50
2022-11-13T19:38:41.542Z,21.50
2022-11-13T19:41:08.202Z,21.40
2022-11-13T19:43:35.091Z,21.40
2022-11-13T19:46:04.969Z,21.30
2022-11-13T19:48:31.982Z,21.10
2022-11-13T19:51:02.561Z,21.20
2022-11-13T19:53:29.504Z,21.10
2022-11-13T19:55:56.156Z,21.10
2022-11-13T19:58:22.711Z,21.10
2022-11-13T20:00:49.921Z,21.00
2022-11-13T20:03:16.834Z,21.00
2022-11-13T20:05:43.506Z,21.00
2022-11-13T20:08:11.517Z,20.90
2022-11-13T20:10:38.580Z,20.90
2022-11-13T20:13:05.396Z,20.90
2022-11-13T20:15:32.219Z,20.90
2022-11-13T20:17:58.797Z,20.90
2022-11-13T20:20:26.258Z,20.90
2022-11-13T20:22:53.126Z,20.80
2022-11-13T20:25:19.745Z,20.80
2022-11-13T20:27:47.658Z,20.80
2022-11-13T20:30:14.357Z,20.70
2022-11-13T20:32:41.098Z,20.80
2022-11-13T20:35:08.016Z,20.80
2022-11-13T20:37:34.647Z,20.80
2022-11-13T20:40:01.263Z,20.80
2022-11-13T20:42:27.910Z,20.80
2022-11-13T20:44:58.521Z,20.80
2022-11-13T20:47:27.712Z,20.80
2022-11-13T20:49:54.289Z,20.70
2022-11-13T20:52:20.903Z,20.70
2022-11-13T20:54:47.468Z,20.70
2022-11-13T20:57:14.122Z,20.70
2022-11-13T20:59:40.696Z,20.70
2022-11-13T21:02:08.546Z,20.70
2022-11-13T21:04:35.143Z,20.70
2022-11-13T21:07:01.858Z,20.70
2022-11-13T21:09:28.457Z,20.70
2022-11-13T21:11:55.085Z,20.70
2022-11-13T21:14:21.674Z,20.70
2022-11-13T21:16:48.262Z,20.70
2022-11-13T21:19:14.853Z,20.70
2022-11-13T21:21:41.567Z,20.70
2022-11-13T21:24:08.157Z,20.70
2022-11-13T21:26:34.781Z,20.70
2022-11-13T21:29:01.350Z,20.70
2022-11-13T21:31:27.922Z,20.70
2022-11-13T21:33:54.808Z,20.70
2022-11-13T21:36:22.527Z,20.60
2022-11-13T21:38:49.684Z,20.60
2022-11-13T21:41:22.537Z,20.60
2022-11-13T21:43:49.757Z,20.60
2022-11-13T21:46:16.657Z,20.60
2022-11-13T21:48:43.270Z,20.60
2022-11-13T21:51:09.918Z,20.60
2022-11-13T21:53:36.581Z,20.60
2022-11-13T21:56:03.178Z,20.60
2022-11-13T21:58:33.486Z,20.60
2022-11-13T22:01:00.120Z,20.60
2022-11-13T22:03:27.129Z,20.60
2022-11-13T22:06:12.404Z,20.60
2022-11-13T22:08:39.007Z,20.60
2022-11-13T22:11:05.674Z,20.60
2022-11-13T22:13:32.264Z,20.60
2022-11-13T22:15:58.833Z,20.60
2022-11-13T22:18:25.532Z,20.60
2022-11-13T22:20:52.206Z,20.60
2022-11-13T22:23:18.795Z,20.60
2022-11-13T22:25:45.385Z,20.60
2022-11-13T22:28:12.023Z,20.60
2022-11-13T22:30:38.596Z,20.60
2022-11-13T22:33:05.479Z,20.60
2022-11-13T22:35:32.045Z,20.50
2022-11-13T22:37:58.612Z,20.60
2022-11-13T22:40:25.191Z,20.50
2022-11-13T22:42:54.164Z,20.50
2022-11-13T22:45:24.521Z,20.60
2022-11-13T22:47:51.530Z,20.50
2022-11-13T22:50:18.193Z,20.60
2022-11-13T22:52:44.819Z,20.50
2022-11-13T22:55:11.465Z,20.50
2022-11-13T22:57:38.095Z,20.50
2022-11-13T23:00:09.311Z,20.50
2022-11-13T23:02:35.970Z,20.50
2022-11-13T23:05:02.568Z,20.50
2022-11-13T23:07:30.568Z,20.50
2022-11-13T23:09:57.222Z,20.50
2022-11-13T23:12:23.864Z,20.50
2022-11-13T23:14:50.462Z,20.50
2022-11-13T23:17:17.053Z,20.50
2022-11-13T23:19:43.604Z,20.50
2022-11-13T23:22:10.298Z,20.60
2022-11-13T23:24:36.889Z,20.50
2022-11-13T23:27:03.498Z,20.50
2022-11-13T23:29:30.074Z,20.40
2022-11-13T23:31:56.674Z,20.50
2022-11-13T23:34:52.741Z,20.50
2022-11-13T23:37:09.848Z,20.50
2022-11-13T23:39:36.413Z,20.50
2022-11-13T23:42:03.043Z,20.40
2022-11-13T23:44:29.601Z,20.40
2022-11-13T23:46:56.164Z,20.40
2022-11-13T23:49:22.751Z,20.40
2022-11-13T23:51:50.526Z,20.50
2022-11-13T23:54:17.088Z,20.40
2022-11-13T23:56:43.644Z,20.40
2022-11-13T23:59:10.235Z,20.40
