createdAt,value
2018-10-18T00:00:24.506Z,1011.39
2018-10-18T00:01:04.922Z,1011.4
2018-10-18T00:03:17.696Z,1011.37
2018-10-18T00:03:57.883Z,1011.38
2018-10-18T00:04:38.334Z,1011.36
2018-10-18T00:05:18.936Z,1011.36
2018-10-18T00:06:00.267Z,1011.37
2018-10-18T00:06:42.194Z,1011.39
2018-10-18T00:14:06.314Z,1011.32
2018-10-18T00:19:12.534Z,1011.33
2018-10-18T00:19:52.440Z,1011.38
2018-10-18T00:20:32.804Z,1011.35
2018-10-18T00:21:13.475Z,1011.35
2018-10-18T00:21:53.920Z,1011.3
2018-10-18T00:22:34.311Z,1011.32
2018-10-18T00:23:14.730Z,1011.29
2018-10-18T00:23:55.220Z,1011.32
2018-10-18T00:24:35.660Z,1011.33
2018-10-18T00:25:16.042Z,1011.32
2018-10-18T00:25:56.557Z,1011.3
2018-10-18T00:26:36.953Z,1011.37
2018-10-18T00:27:17.354Z,1011.32
2018-10-18T00:27:57.722Z,1011.36
2018-10-18T00:28:38.130Z,1011.34
2018-10-18T00:29:18.618Z,1011.32
2018-10-18T00:29:59.036Z,1011.37
2018-10-18T00:30:39.489Z,1011.33
2018-10-18T00:31:19.854Z,1011.35
2018-10-18T00:32:00.276Z,1011.32
2018-10-18T00:32:40.712Z,1011.34
2018-10-18T00:33:21.288Z,1011.33
2018-10-18T00:34:01.877Z,1011.35
2018-10-18T00:34:42.572Z,1011.36
2018-10-18T00:35:23.712Z,1011.34
2018-10-18T00:36:04.178Z,1011.36
2018-10-18T00:36:44.596Z,1011.35
2018-10-18T00:37:24.875Z,1011.3
2018-10-18T00:38:05.473Z,1011.37
2018-10-18T00:38:45.713Z,1011.36
2018-10-18T00:39:26.099Z,1011.38
2018-10-18T00:40:06.593Z,1011.36
2018-10-18T00:40:47.095Z,1011.35
2018-10-18T00:41:27.467Z,1011.41
2018-10-18T00:42:07.970Z,1011.39
2018-10-18T00:42:48.481Z,1011.36
2018-10-18T00:43:30.177Z,1011.35
2018-10-18T00:44:10.902Z,1011.35
2018-10-18T00:44:51.152Z,1011.39
2018-10-18T00:45:31.546Z,1011.4
2018-10-18T00:46:11.986Z,1011.39
2018-10-18T00:46:55.173Z,1011.39
2018-10-18T00:47:34.385Z,1011.43
2018-10-18T00:48:14.972Z,1011.39
2018-10-18T00:48:55.337Z,1011.42
2018-10-18T00:49:35.742Z,1011.4
2018-10-18T00:50:16.261Z,1011.41
2018-10-18T00:50:56.822Z,1011.42
2018-10-18T00:51:37.463Z,1011.42
2018-10-18T00:52:18.107Z,1011.43
2018-10-18T00:52:58.570Z,1011.44
2018-10-18T00:53:38.933Z,1011.43
2018-10-18T00:54:19.810Z,1011.44
2018-10-18T00:55:02.453Z,1011.45
2018-10-18T00:55:43.594Z,1011.49
2018-10-18T00:56:24.518Z,1011.48
2018-10-18T00:57:04.968Z,1011.46
2018-10-18T00:57:45.567Z,1011.47
2018-10-18T00:58:26.772Z,1011.46
2018-10-18T00:59:07.190Z,1011.48
2018-10-18T00:59:47.649Z,1011.46
2018-10-18T01:00:28.105Z,1011.48
2018-10-18T01:01:08.591Z,1011.46
2018-10-18T01:01:49.314Z,1011.45
2018-10-18T01:02:29.708Z,1011.49
2018-10-18T01:03:10.213Z,1011.48
2018-10-18T01:03:50.561Z,1011.46
2018-10-18T01:04:30.954Z,1011.48
2018-10-18T01:05:11.369Z,1011.51
2018-10-18T01:05:51.891Z,1011.5
2018-10-18T01:06:32.319Z,1011.49
2018-10-18T01:07:12.690Z,1011.5
2018-10-18T01:07:53.150Z,1011.49
2018-10-18T01:08:33.882Z,1011.53
2018-10-18T01:09:14.241Z,1011.47
2018-10-18T01:09:54.935Z,1011.52
2018-10-18T03:07:47.069Z,1011.93
2018-10-18T03:09:51.913Z,1011.95
2018-10-18T03:10:33.067Z,1011.93
2018-10-18T03:11:16.127Z,1011.93
2018-10-18T03:11:56.560Z,1011.93
2018-10-18T03:12:37.068Z,1011.91
2018-10-18T03:13:17.490Z,1011.92
2018-10-18T03:13:58.285Z,1011.95
2018-10-18T03:14:38.704Z,1011.95
2018-10-18T03:15:19.928Z,1011.96
2018-10-18T03:16:00.383Z,1011.98
2018-10-18T03:16:41.495Z,1011.96
2018-10-18T03:17:21.883Z,1011.97
2018-10-18T03:18:02.414Z,1011.99
2018-10-18T03:18:42.707Z,1012
2018-10-18T03:19:23.177Z,1011.94
2018-10-18T03:20:03.755Z,1011.98
2018-10-18T03:20:44.321Z,1011.98
2018-10-18T03:21:24.712Z,1011.99
2018-10-18T03:22:05.147Z,1011.99
2018-10-18T03:22:45.568Z,1011.97
2018-10-18T03:23:26.044Z,1011.99
2018-10-18T03:24:06.954Z,1012.02
2018-10-18T03:24:47.174Z,1012.02
2018-10-18T03:25:27.587Z,1012.04
2018-10-18T03:26:07.946Z,1012.01
2018-10-18T03:26:48.837Z,1011.96
2018-10-18T03:27:29.102Z,1011.96
2018-10-18T03:29:31.690Z,1011.99
2018-10-18T03:30:13.223Z,1012.02
2018-10-18T03:30:53.551Z,1012.02
2018-10-18T03:31:34.143Z,1012.02
2018-10-18T03:32:14.356Z,1012.02
2018-10-18T03:32:54.937Z,1012
2018-10-18T03:33:35.218Z,1011.98
2018-10-18T03:34:16.340Z,1012.03
2018-10-18T03:34:56.596Z,1012.05
2018-10-18T03:35:37.036Z,1011.99
2018-10-18T03:36:17.625Z,1012
2018-10-18T03:36:58.361Z,1012.06
2018-10-18T03:37:38.768Z,1012.02
2018-10-18T03:38:19.276Z,1012.08
2018-10-18T03:39:00.177Z,1012.11
2018-10-18T03:39:40.549Z,1012.04
2018-10-18T03:40:21.136Z,1012.06
2018-10-18T03:41:02.623Z,1012.06
2018-10-18T03:41:43.004Z,1012.07
2018-10-18T03:42:24.467Z,1012.07
2018-10-18T03:47:16.386Z,1012.07
2018-10-18T03:47:55.686Z,1012.09
2018-10-18T03:48:36.101Z,1012.1
2018-10-18T03:49:46.124Z,1012.09
2018-10-18T03:50:26.528Z,1012.07
2018-10-18T03:51:07.259Z,1012.11
2018-10-18T03:51:47.455Z,1012.11
2018-10-18T03:52:27.837Z,1012.14
2018-10-18T03:54:57.154Z,1012.1
2018-10-18T03:55:43.816Z,1012.13
2018-10-18T03:56:24.353Z,1012.16
2018-10-18T03:57:04.672Z,1012.17
2018-10-18T03:57:45.100Z,1012.12
2018-10-18T03:58:25.460Z,1012.12
2018-10-18T03:59:06.077Z,1012.12
2018-10-18T03:59:46.540Z,1012.12
2018-10-18T04:00:27.476Z,1012.07
2018-10-18T04:01:07.159Z,1012.11
2018-10-18T04:01:47.583Z,1012.12
2018-10-18T04:02:28.275Z,1012.1
2018-10-18T04:03:08.477Z,1012.13
2018-10-18T04:03:48.905Z,1012.13
2018-10-18T04:04:29.278Z,1012.09
2018-10-18T04:05:09.842Z,1012.08
2018-10-18T04:05:50.146Z,1012.11
2018-10-18T04:06:30.613Z,1012.13
2018-10-18T04:07:11.042Z,1012.15
2018-10-18T04:07:51.400Z,1012.15
2018-10-18T04:08:31.821Z,1012.15
2018-10-18T04:09:12.212Z,1012.15
2018-10-18T04:09:52.661Z,1012.15
2018-10-18T04:10:33.144Z,1012.14
2018-10-18T04:11:13.677Z,1012.16
2018-10-18T04:11:54.083Z,1012.18
2018-10-18T04:12:34.418Z,1012.16
2018-10-18T04:13:15.360Z,1012.17
2018-10-18T04:13:55.746Z,1012.15
2018-10-18T04:14:36.100Z,1012.17
2018-10-18T04:15:16.697Z,1012.2
2018-10-18T04:15:57.217Z,1012.17
2018-10-18T04:16:38.248Z,1012.19
2018-10-18T04:17:18.545Z,1012.2
2018-10-18T04:17:59.104Z,1012.19
2018-10-18T04:18:39.478Z,1012.19
2018-10-18T04:19:19.827Z,1012.21
2018-10-18T04:20:00.302Z,1012.19
2018-10-18T04:20:40.670Z,1012.19
2018-10-18T04:21:21.050Z,1012.19
2018-10-18T04:22:01.604Z,1012.22
2018-10-18T04:22:41.904Z,1012.2
2018-10-18T04:23:23.205Z,1012.19
2018-10-18T04:24:19.604Z,1012.22
2018-10-18T04:25:00.824Z,1012.24
2018-10-18T04:25:41.398Z,1012.23
2018-10-18T04:26:22.648Z,1012.22
2018-10-18T04:27:03.103Z,1012.23
2018-10-18T05:06:57.275Z,1012.43
2018-10-18T05:07:41.759Z,1012.47
2018-10-18T05:08:30.195Z,1012.42
2018-10-18T05:09:16.012Z,1012.48
2018-10-18T05:09:56.200Z,1012.49
2018-10-18T05:10:37.782Z,1012.52
2018-10-18T05:11:18.566Z,1012.51
2018-10-18T05:11:58.975Z,1012.47
2018-10-18T05:12:39.367Z,1012.48
2018-10-18T05:13:21.114Z,1012.45
2018-10-18T05:14:01.420Z,1012.46
2018-10-18T05:14:41.875Z,1012.49
2018-10-18T05:15:22.382Z,1012.48
2018-10-18T05:16:02.757Z,1012.46
2018-10-18T05:16:43.180Z,1012.5
2018-10-18T05:17:23.647Z,1012.51
2018-10-18T05:18:04.294Z,1012.54
2018-10-18T05:18:44.818Z,1012.55
2018-10-18T05:19:29.203Z,1012.52
2018-10-18T05:20:10.013Z,1012.52
2018-10-18T05:20:50.459Z,1012.57
2018-10-18T05:21:31.517Z,1012.58
2018-10-18T05:22:11.402Z,1012.58
2018-10-18T05:22:54.690Z,1012.61
2018-10-18T05:23:37.433Z,1012.6
2018-10-18T05:24:17.845Z,1012.63
2018-10-18T05:24:59.284Z,1012.66
2018-10-18T05:25:39.840Z,1012.65
2018-10-18T05:30:20.846Z,1012.73
2018-10-18T05:31:13.515Z,1012.72
2018-10-18T05:32:05.535Z,1012.75
2018-10-18T05:32:58.026Z,1012.75
2018-10-18T05:33:50.636Z,1012.73
2018-10-18T05:34:42.696Z,1012.69
2018-10-18T05:35:34.838Z,1012.69
2018-10-18T05:36:27.033Z,1012.69
2018-10-18T05:37:20.871Z,1012.71
2018-10-18T05:38:15.875Z,1012.72
2018-10-18T05:39:08.044Z,1012.7
2018-10-18T05:40:13.435Z,1012.75
2018-10-18T05:41:12.186Z,1012.77
2018-10-18T05:42:11.893Z,1012.73
2018-10-18T05:43:05.552Z,1012.73
2018-10-18T05:43:57.951Z,1012.76
2018-10-18T05:44:50.277Z,1012.77
2018-10-18T05:45:42.646Z,1012.79
2018-10-18T05:46:35.261Z,1012.82
2018-10-18T05:47:28.264Z,1012.79
2018-10-18T05:48:20.202Z,1012.79
2018-10-18T05:49:12.718Z,1012.83
2018-10-18T05:50:06.363Z,1012.85
2018-10-18T05:52:42.086Z,1012.85
2018-10-18T05:53:35.331Z,1012.85
2018-10-18T05:54:29.552Z,1012.86
2018-10-18T05:55:23.105Z,1012.89
2018-10-18T05:56:16.561Z,1012.87
2018-10-18T05:57:08.943Z,1012.89
2018-10-18T05:58:05.715Z,1012.88
2018-10-18T05:59:07.262Z,1012.81
2018-10-18T06:00:10.532Z,1012.87
2018-10-18T06:01:07.042Z,1012.88
2018-10-18T06:02:02.007Z,1012.9
2018-10-18T06:02:59.528Z,1012.85
2018-10-18T06:03:52.025Z,1012.89
2018-10-18T06:04:44.592Z,1012.9
2018-10-18T06:05:36.935Z,1012.88
2018-10-18T06:06:30.445Z,1012.95
2018-10-18T06:07:24.851Z,1012.91
2018-10-18T06:08:17.281Z,1012.97
2018-10-18T06:09:09.514Z,1012.95
2018-10-18T06:10:03.672Z,1013
2018-10-18T06:10:56.113Z,1012.98
2018-10-18T06:11:49.680Z,1013.01
2018-10-18T06:12:41.978Z,1013.02
2018-10-18T06:15:11.235Z,1013
2018-10-18T06:16:03.648Z,1013.04
2018-10-18T06:16:57.017Z,1013.02
2018-10-18T06:17:52.053Z,1013.06
2018-10-18T06:18:46.090Z,1013.03
2018-10-18T06:19:38.513Z,1013.04
2018-10-18T06:20:33.535Z,1013.04
2018-10-18T06:21:27.547Z,1013.05
2018-10-18T06:22:21.160Z,1013.04
2018-10-18T06:23:15.593Z,1013.04
2018-10-18T06:24:09.828Z,1013.07
2018-10-18T06:25:03.357Z,1013.05
2018-10-18T06:25:59.112Z,1013.06
2018-10-18T06:26:54.186Z,1013.07
2018-10-18T06:27:48.783Z,1013.05
2018-10-18T06:28:40.971Z,1013.05
2018-10-18T06:29:36.855Z,1013.11
2018-10-18T06:30:30.857Z,1013.07
2018-10-18T06:31:23.777Z,1013.09
2018-10-18T06:32:16.255Z,1013.1
2018-10-18T06:33:08.422Z,1013.14
2018-10-18T06:34:00.684Z,1013.13
2018-10-18T06:35:02.955Z,1013.08
2018-10-18T06:35:59.218Z,1013.18
2018-10-18T06:36:55.280Z,1013.13
2018-10-18T06:37:51.287Z,1013.13
2018-10-18T06:38:44.089Z,1013.15
2018-10-18T06:39:43.361Z,1013.16
2018-10-18T06:40:36.636Z,1013.16
2018-10-18T06:41:31.659Z,1013.13
2018-10-18T06:42:25.729Z,1013.18
2018-10-18T06:43:18.512Z,1013.17
2018-10-18T06:44:13.131Z,1013.16
2018-10-18T06:45:05.640Z,1013.24
2018-10-18T06:46:04.983Z,1013.26
2018-10-18T06:46:59.604Z,1013.24
2018-10-18T06:47:56.262Z,1013.27
2018-10-18T06:48:49.064Z,1013.27
2018-10-18T06:49:45.723Z,1013.26
2018-10-18T06:50:41.082Z,1013.25
2018-10-18T06:51:34.577Z,1013.25
2018-10-18T06:52:30.635Z,1013.25
2018-10-18T06:53:29.105Z,1013.23
2018-10-18T06:54:26.683Z,1013.27
2018-10-18T06:55:20.360Z,1013.24
2018-10-18T06:56:13.126Z,1013.25
2018-10-18T06:57:07.995Z,1013.21
2018-10-18T06:58:02.520Z,1013.18
2018-10-18T06:58:55.497Z,1013.23
2018-10-18T06:59:50.098Z,1013.25
2018-10-18T07:00:44.729Z,1013.18
2018-10-18T07:01:37.828Z,1013.22
2018-10-18T07:02:31.142Z,1013.16
2018-10-18T07:03:23.923Z,1013.21
2018-10-18T07:04:17.327Z,1013.25
2018-10-18T07:05:14.691Z,1013.24
2018-10-18T07:06:06.955Z,1013.29
2018-10-18T07:07:03.030Z,1013.26
2018-10-18T07:08:00.643Z,1013.28
2018-10-18T07:08:54.169Z,1013.3
2018-10-18T07:09:46.520Z,1013.31
2018-10-18T07:10:39.942Z,1013.28
2018-10-18T07:11:34.692Z,1013.29
2018-10-18T07:12:33.126Z,1013.26
2018-10-18T07:13:25.819Z,1013.27
2018-10-18T07:14:18.417Z,1013.29
2018-10-18T07:15:12.201Z,1013.3
2018-10-18T07:38:15.777Z,1013.46
2018-10-18T07:39:09.328Z,1013.45
2018-10-18T07:40:02.731Z,1013.44
2018-10-18T07:40:55.325Z,1013.46
2018-10-18T07:41:49.114Z,1013.42
2018-10-18T07:42:44.051Z,1013.46
2018-10-18T07:43:36.084Z,1013.47
2018-10-18T07:44:29.222Z,1013.47
2018-10-18T07:45:21.152Z,1013.44
2018-10-18T07:46:14.391Z,1013.43
2018-10-18T07:47:06.851Z,1013.43
2018-10-18T07:48:02.184Z,1013.44
2018-10-18T07:48:59.792Z,1013.42
2018-10-18T07:49:53.209Z,1013.39
2018-10-18T07:52:22.514Z,1013.46
2018-10-18T07:53:02.933Z,1013.47
2018-10-18T07:53:43.348Z,1013.46
2018-10-18T07:54:24.802Z,1013.47
2018-10-18T07:55:06.146Z,1013.43
2018-10-18T07:55:46.601Z,1013.45
2018-10-18T07:56:26.997Z,1013.48
2018-10-18T07:57:07.452Z,1013.48
2018-10-18T07:57:47.940Z,1013.47
2018-10-18T07:58:47.281Z,1013.5
2018-10-18T07:59:27.582Z,1013.51
2018-10-18T08:00:08.067Z,1013.48
2018-10-18T08:00:48.818Z,1013.5
2018-10-18T08:01:29.132Z,1013.48
2018-10-18T08:02:09.595Z,1013.5
2018-10-18T08:02:53.026Z,1013.49
2018-10-18T08:03:33.753Z,1013.51
2018-10-18T08:04:14.777Z,1013.52
2018-10-18T08:04:55.033Z,1013.51
2018-10-18T08:05:35.649Z,1013.52
2018-10-18T08:10:46.650Z,1013.54
2018-10-18T08:11:44.575Z,1013.54
2018-10-18T08:12:40.467Z,1013.52
2018-10-18T08:13:38.854Z,1013.56
2018-10-18T08:14:32.198Z,1013.53
2018-10-18T08:15:26.531Z,1013.51
2018-10-18T08:16:21.686Z,1013.53
2018-10-18T08:17:15.243Z,1013.52
2018-10-18T08:18:09.500Z,1013.54
2018-10-18T08:19:01.627Z,1013.54
2018-10-18T08:19:56.233Z,1013.59
2018-10-18T08:20:53.610Z,1013.59
2018-10-18T08:21:47.604Z,1013.58
2018-10-18T08:22:43.868Z,1013.57
2018-10-18T08:23:36.413Z,1013.58
2018-10-18T08:24:28.459Z,1013.59
2018-10-18T08:25:22.246Z,1013.58
2018-10-18T08:26:19.408Z,1013.58
2018-10-18T08:27:22.080Z,1013.61
2018-10-18T08:30:18.276Z,1013.58
2018-10-18T08:30:58.981Z,1013.61
2018-10-18T08:31:39.347Z,1013.62
2018-10-18T08:32:19.789Z,1013.6
2018-10-18T08:33:00.174Z,1013.65
2018-10-18T08:33:40.627Z,1013.62
2018-10-18T08:35:43.279Z,1013.62
2018-10-18T08:36:37.045Z,1013.61
2018-10-18T08:37:30.435Z,1013.6
2018-10-18T08:38:22.787Z,1013.57
2018-10-18T08:39:16.677Z,1013.62
2018-10-18T08:40:23.413Z,1013.58
2018-10-18T08:41:16.770Z,1013.63
2018-10-18T08:42:09.697Z,1013.63
2018-10-18T08:43:02.602Z,1013.61
2018-10-18T08:43:55.899Z,1013.66
2018-10-18T08:44:49.446Z,1013.69
2018-10-18T08:45:46.657Z,1013.68
2018-10-18T08:46:41.471Z,1013.69
2018-10-18T08:47:36.955Z,1013.72
2018-10-18T08:48:30.621Z,1013.67
2018-10-18T08:49:39.106Z,1013.68
2018-10-18T08:50:34.662Z,1013.71
2018-10-18T08:51:30.908Z,1013.72
2018-10-18T08:52:23.349Z,1013.75
2018-10-18T08:53:20.828Z,1013.71
2018-10-18T08:54:13.723Z,1013.7
2018-10-18T08:55:08.623Z,1013.68
2018-10-18T08:56:05.991Z,1013.68
2018-10-18T08:57:00.283Z,1013.71
2018-10-18T08:57:54.891Z,1013.68
2018-10-18T08:58:47.917Z,1013.66
2018-10-18T08:59:45.382Z,1013.67
2018-10-18T09:01:57.736Z,1013.71
2018-10-18T09:03:03.452Z,1013.65
2018-10-18T09:05:14.347Z,1013.74
2018-10-18T09:06:11.823Z,1013.71
2018-10-18T09:07:06.010Z,1013.69
2018-10-18T09:08:00.910Z,1013.72
2018-10-18T09:08:53.696Z,1013.74
2018-10-18T09:09:50.502Z,1013.73
2018-10-18T09:10:48.805Z,1013.76
2018-10-18T09:11:41.568Z,1013.77
2018-10-18T09:12:36.874Z,1013.78
2018-10-18T09:13:33.669Z,1013.79
2018-10-18T09:14:44.512Z,1013.81
2018-10-18T09:15:51.517Z,1013.83
2018-10-18T09:18:48.631Z,1013.79
2018-10-18T09:19:48.560Z,1013.83
2018-10-18T09:24:37.433Z,1013.94
2018-10-18T09:27:57.921Z,1013.94
2018-10-18T09:28:38.183Z,1013.93
2018-10-18T09:29:19.887Z,1013.97
2018-10-18T09:30:01.402Z,1013.94
2018-10-18T09:30:42.617Z,1013.95
2018-10-18T09:31:23.995Z,1013.98
2018-10-18T09:32:05.615Z,1013.97
2018-10-18T09:32:44.865Z,1013.92
2018-10-18T09:33:25.533Z,1013.95
2018-10-18T09:34:06.382Z,1013.95
2018-10-18T09:34:47.039Z,1013.97
2018-10-18T09:35:27.512Z,1013.96
2018-10-18T09:36:08.159Z,1013.95
2018-10-18T09:36:48.824Z,1013.96
2018-10-18T09:37:29.385Z,1013.95
2018-10-18T09:38:09.963Z,1013.94
2018-10-18T09:38:50.541Z,1013.97
2018-10-18T09:39:32.313Z,1013.95
2018-10-18T09:40:12.460Z,1013.97
2018-10-18T09:40:52.662Z,1013.93
2018-10-18T09:41:33.124Z,1013.97
2018-10-18T09:42:13.644Z,1014
2018-10-18T09:42:54.171Z,1013.97
2018-10-18T09:43:35.162Z,1013.99
2018-10-18T09:44:16.518Z,1013.99
2018-10-18T09:44:58.981Z,1014
2018-10-18T09:45:39.447Z,1013.98
2018-10-18T09:46:20.219Z,1014.02
2018-10-18T09:47:00.950Z,1014.04
2018-10-18T09:47:41.736Z,1014.02
2018-10-18T09:48:22.500Z,1014
2018-10-18T09:49:03.861Z,1013.97
2018-10-18T09:49:44.252Z,1014.01
2018-10-18T09:50:25.332Z,1013.99
2018-10-18T09:51:05.569Z,1014
2018-10-18T09:51:47.342Z,1013.97
2018-10-18T09:52:28.246Z,1013.95
2018-10-18T09:53:09.615Z,1013.94
2018-10-18T09:53:51.179Z,1013.95
2018-10-18T09:54:31.721Z,1013.93
2018-10-18T09:55:12.583Z,1013.98
2018-10-18T09:55:53.233Z,1013.97
2018-10-18T09:56:33.581Z,1013.99
2018-10-18T09:57:14.148Z,1013.99
2018-10-18T09:57:54.608Z,1014.03
2018-10-18T09:58:36.872Z,1014.05
2018-10-18T09:59:17.824Z,1014.01
2018-10-18T09:59:57.446Z,1014.04
2018-10-18T10:00:38.204Z,1014.05
2018-10-18T10:01:19.859Z,1014.07
2018-10-18T10:02:00.165Z,1014.04
2018-10-18T10:02:41.412Z,1014.04
2018-10-18T10:03:22.302Z,1014.09
2018-10-18T10:04:03.163Z,1014.12
2018-10-18T10:04:43.652Z,1014.04
2018-10-18T10:05:24.344Z,1014.11
2018-10-18T10:06:05.102Z,1014.09
2018-10-18T10:06:46.548Z,1014.1
2018-10-18T10:07:28.030Z,1014.09
2018-10-18T10:08:09.465Z,1014.09
2018-10-18T10:08:51.230Z,1014.12
2018-10-18T10:09:32.425Z,1014.09
2018-10-18T10:10:13.214Z,1014.12
2018-10-18T10:10:55.058Z,1014.12
2018-10-18T10:11:36.571Z,1014.09
2018-10-18T10:12:17.875Z,1014.13
2018-10-18T10:12:59.913Z,1014.11
2018-10-18T10:13:41.700Z,1014.15
2018-10-18T10:14:22.137Z,1014.15
2018-10-18T10:15:03.858Z,1014.14
2018-10-18T10:15:43.995Z,1014.11
2018-10-18T10:16:24.848Z,1014.11
2018-10-18T10:17:05.388Z,1014.15
2018-10-18T10:17:46.164Z,1014.18
2018-10-18T10:18:27.335Z,1014.16
2018-10-18T10:19:08.024Z,1014.14
2018-10-18T10:19:48.635Z,1014.15
2018-10-18T10:20:29.751Z,1014.15
2018-10-18T10:21:10.556Z,1014.14
2018-10-18T10:21:52.873Z,1014.19
2018-10-18T10:22:34.350Z,1014.16
2018-10-18T10:23:14.515Z,1014.16
2018-10-18T10:23:55.829Z,1014.14
2018-10-18T10:24:36.996Z,1014.12
2018-10-18T10:25:18.088Z,1014.17
2018-10-18T10:26:00.419Z,1014.15
2018-10-18T10:26:41.166Z,1014.12
2018-10-18T10:27:22.997Z,1014.13
2018-10-18T10:28:02.564Z,1014.14
2018-10-18T10:28:43.986Z,1014.13
2018-10-18T10:29:24.868Z,1014.12
2018-10-18T11:08:04.515Z,1013.96
2018-10-18T11:08:44.832Z,1013.94
2018-10-18T11:09:25.393Z,1013.93
2018-10-18T11:10:06.138Z,1013.94
2018-10-18T11:10:50.530Z,1013.93
2018-10-18T11:11:30.982Z,1013.92
2018-10-18T11:12:13.907Z,1013.94
2018-10-18T11:12:56.170Z,1013.93
2018-10-18T11:13:37.595Z,1013.96
2018-10-18T11:14:18.380Z,1014.01
2018-10-18T11:14:59.656Z,1013.93
2018-10-18T11:15:43.364Z,1013.94
2018-10-18T11:16:24.284Z,1013.93
2018-10-18T11:17:05.140Z,1013.96
2018-10-18T11:17:47.968Z,1013.96
2018-10-18T11:18:28.053Z,1014
2018-10-18T11:19:08.648Z,1013.99
2018-10-18T11:19:49.565Z,1013.99
2018-10-18T11:20:31.234Z,1013.95
2018-10-18T11:21:12.503Z,1013.92
2018-10-18T11:21:54.674Z,1013.95
2018-10-18T11:22:35.346Z,1013.96
2018-10-18T11:23:17.238Z,1013.99
2018-10-18T11:23:57.124Z,1013.95
2018-10-18T11:24:39.206Z,1013.91
2018-10-18T11:25:20.739Z,1013.95
2018-10-18T11:26:00.964Z,1013.94
2018-10-18T11:26:42.076Z,1013.93
2018-10-18T11:27:23.776Z,1013.93
2018-10-18T11:28:04.839Z,1013.91
2018-10-18T11:28:44.836Z,1013.89
2018-10-18T11:29:26.200Z,1013.92
2018-10-18T11:30:07.493Z,1013.92
2018-10-18T11:30:49.033Z,1013.92
2018-10-18T11:31:29.987Z,1013.92
2018-10-18T11:32:10.672Z,1013.9
2018-10-18T11:32:51.052Z,1013.92
2018-10-18T11:33:31.637Z,1013.91
2018-10-18T11:34:12.549Z,1013.93
2018-10-18T11:34:53.545Z,1013.91
2018-10-18T11:35:34.445Z,1013.93
2018-10-18T11:36:15.855Z,1013.92
2018-10-18T11:36:56.283Z,1013.92
2018-10-18T11:37:38.834Z,1013.91
2018-10-18T11:38:20.188Z,1013.92
2018-10-18T11:39:00.480Z,1013.87
2018-10-18T11:39:41.223Z,1013.92
2018-10-18T11:40:21.834Z,1013.91
2018-10-18T11:41:03.192Z,1013.89
2018-10-18T11:41:43.156Z,1013.95
2018-10-18T11:42:23.816Z,1013.88
2018-10-18T11:43:05.661Z,1013.91
2018-10-18T11:43:46.689Z,1013.92
2018-10-18T11:44:27.208Z,1013.92
2018-10-18T11:45:08.592Z,1013.93
2018-10-18T11:45:49.204Z,1013.93
2018-10-18T11:46:29.616Z,1013.93
2018-10-18T11:47:10.732Z,1013.88
2018-10-18T11:47:50.742Z,1013.92
2018-10-18T11:48:31.324Z,1013.89
2018-10-18T11:49:11.706Z,1013.9
2018-10-18T11:49:53.164Z,1013.9
2018-10-18T11:50:35.264Z,1013.87
2018-10-18T11:51:15.736Z,1013.92
2018-10-18T11:51:56.474Z,1013.88
2018-10-18T11:52:36.849Z,1013.9
2018-10-18T11:53:17.353Z,1013.95
2018-10-18T11:53:59.090Z,1013.9
2018-10-18T11:54:39.058Z,1013.87
2018-10-18T11:57:19.964Z,1013.89
2018-10-18T11:58:13.062Z,1013.92
2018-10-18T11:59:07.740Z,1013.86
2018-10-18T12:00:00.180Z,1013.86
2018-10-18T12:00:55.735Z,1013.82
2018-10-18T12:01:55.949Z,1013.82
2018-10-18T12:02:53.219Z,1013.84
2018-10-18T12:03:43.989Z,1013.82
2018-10-18T12:04:24.195Z,1013.8
2018-10-18T12:05:05.998Z,1013.8
2018-10-18T12:05:46.109Z,1013.76
2018-10-18T12:06:26.720Z,1013.77
2018-10-18T12:07:07.726Z,1013.81
2018-10-18T12:07:50.690Z,1013.74
2018-10-18T12:08:32.024Z,1013.75
2018-10-18T12:09:13.044Z,1013.79
2018-10-18T12:09:54.415Z,1013.83
2018-10-18T12:10:35.668Z,1013.84
2018-10-18T12:11:16.701Z,1013.82
2018-10-18T12:11:57.109Z,1013.81
2018-10-18T12:12:38.078Z,1013.83
2018-10-18T12:13:18.156Z,1013.79
2018-10-18T12:13:58.884Z,1013.82
2018-10-18T12:14:39.517Z,1013.82
2018-10-18T12:15:20.068Z,1013.83
2018-10-18T12:16:00.851Z,1013.84
2018-10-18T12:16:41.307Z,1013.82
2018-10-18T12:17:21.694Z,1013.83
2018-10-18T12:18:02.343Z,1013.87
2018-10-18T12:18:42.872Z,1013.86
2018-10-18T12:19:23.329Z,1013.87
2018-10-18T12:20:03.868Z,1013.84
2018-10-18T12:20:46.724Z,1013.83
2018-10-18T12:21:30.169Z,1013.87
2018-10-18T12:22:10.839Z,1013.84
2018-10-18T12:22:51.421Z,1013.89
2018-10-18T12:23:31.969Z,1013.84
2018-10-18T12:24:12.286Z,1013.86
2018-10-18T12:24:53.282Z,1013.8
2018-10-18T12:25:34.926Z,1013.84
2018-10-18T12:26:15.064Z,1013.79
2018-10-18T12:26:57.363Z,1013.8
2018-10-18T12:27:38.522Z,1013.81
2018-10-18T12:28:19.040Z,1013.77
2018-10-18T12:28:59.591Z,1013.8
2018-10-18T12:29:40.075Z,1013.8
2018-10-18T12:30:21.044Z,1013.83
2018-10-18T12:31:04.451Z,1013.85
2018-10-18T12:31:44.911Z,1013.81
2018-10-18T12:32:25.269Z,1013.82
2018-10-18T12:33:05.802Z,1013.84
2018-10-18T12:33:46.382Z,1013.82
2018-10-18T12:34:26.812Z,1013.85
2018-10-18T12:35:07.407Z,1013.8
2018-10-18T12:35:48.162Z,1013.81
2018-10-18T12:36:28.435Z,1013.83
2018-10-18T12:37:09.303Z,1013.79
2018-10-18T12:37:49.842Z,1013.76
2018-10-18T12:38:30.278Z,1013.81
2018-10-18T12:39:11.198Z,1013.78
2018-10-18T12:39:52.090Z,1013.78
2018-10-18T12:40:32.864Z,1013.74
2018-10-18T12:41:13.584Z,1013.75
2018-10-18T12:41:54.681Z,1013.74
2018-10-18T12:42:36.488Z,1013.76
2018-10-18T12:43:17.336Z,1013.76
2018-10-18T12:43:58.370Z,1013.77
2018-10-18T12:44:38.895Z,1013.74
2018-10-18T12:45:19.925Z,1013.73
2018-10-18T12:46:00.388Z,1013.71
2018-10-18T12:46:41.141Z,1013.7
2018-10-18T12:47:35.823Z,1013.75
2018-10-18T12:55:50.537Z,1013.61
2018-10-18T12:56:51.084Z,1013.58
2018-10-18T12:57:49.686Z,1013.57
2018-10-18T12:58:41.434Z,1013.58
2018-10-18T12:59:36.464Z,1013.56
2018-10-18T13:00:29.148Z,1013.61
2018-10-18T13:01:10.510Z,1013.58
2018-10-18T13:01:52.458Z,1013.6
2018-10-18T13:02:33.876Z,1013.6
2018-10-18T13:03:14.987Z,1013.58
2018-10-18T13:03:55.985Z,1013.61
2018-10-18T13:04:36.659Z,1013.64
2018-10-18T13:05:19.840Z,1013.64
2018-10-18T13:06:06.317Z,1013.62
2018-10-18T13:06:47.983Z,1013.6
2018-10-18T13:07:28.694Z,1013.62
2018-10-18T13:08:09.640Z,1013.61
2018-10-18T13:08:50.602Z,1013.62
2018-10-18T13:09:31.034Z,1013.62
2018-10-18T13:10:11.794Z,1013.53
2018-10-18T13:10:53.880Z,1013.63
2018-10-18T13:11:37.816Z,1013.59
2018-10-18T13:14:10.922Z,1013.62
2018-10-18T13:15:06.279Z,1013.58
2018-10-18T13:17:59.490Z,1013.57
2018-10-18T13:18:42.922Z,1013.57
2018-10-18T13:19:23.468Z,1013.57
2018-10-18T13:20:03.914Z,1013.59
2018-10-18T13:20:44.310Z,1013.62
2018-10-18T13:21:24.852Z,1013.68
2018-10-18T13:22:05.471Z,1013.59
2018-10-18T13:22:47.603Z,1013.69
2018-10-18T13:23:28.150Z,1013.66
2018-10-18T13:24:08.854Z,1013.65
2018-10-18T13:24:51.120Z,1013.63
2018-10-18T13:25:32.665Z,1013.63
2018-10-18T13:26:14.162Z,1013.56
2018-10-18T13:26:56.136Z,1013.6
2018-10-18T13:27:37.053Z,1013.59
2018-10-18T13:28:17.497Z,1013.66
2018-10-18T13:28:58.009Z,1013.66
2018-10-18T13:29:38.482Z,1013.62
2018-10-18T13:30:19.002Z,1013.62
2018-10-18T13:30:59.391Z,1013.62
2018-10-18T13:31:40.021Z,1013.59
2018-10-18T13:32:20.583Z,1013.6
2018-10-18T13:33:00.987Z,1013.58
2018-10-18T13:33:41.559Z,1013.62
2018-10-18T13:34:21.902Z,1013.59
2018-10-18T13:35:02.341Z,1013.59
2018-10-18T13:35:42.743Z,1013.55
2018-10-18T13:36:23.209Z,1013.57
2018-10-18T13:37:03.681Z,1013.58
2018-10-18T13:37:44.161Z,1013.57
2018-10-18T13:38:24.771Z,1013.59
2018-10-18T13:39:06.907Z,1013.64
2018-10-18T13:39:47.296Z,1013.61
2018-10-18T13:40:27.660Z,1013.62
2018-10-18T13:41:08.681Z,1013.62
2018-10-18T13:41:49.113Z,1013.62
2018-10-18T13:42:29.518Z,1013.58
2018-10-18T13:43:09.963Z,1013.67
2018-10-18T13:43:51.211Z,1013.65
2018-10-18T13:44:31.662Z,1013.6