createdAt,value
2023-01-22T00:00:12.669Z,1023.28
2023-01-22T00:02:40.085Z,1023.36
2023-01-22T00:05:07.848Z,1023.44
2023-01-22T00:07:34.976Z,1023.59
2023-01-22T00:10:01.754Z,1023.59
2023-01-22T00:12:28.571Z,1023.58
2023-01-22T00:14:55.425Z,1023.49
2023-01-22T00:17:23.636Z,1023.58
2023-01-22T00:19:50.708Z,1023.63
2023-01-22T00:22:17.620Z,1023.64
2023-01-22T00:24:44.433Z,1023.81
2023-01-22T00:27:11.284Z,1023.88
2023-01-22T00:29:38.211Z,1023.96
2023-01-22T00:32:05.431Z,1023.90
2023-01-22T00:34:33.659Z,1023.93
2023-01-22T00:37:00.401Z,1023.90
2023-01-22T00:39:27.294Z,1023.90
2023-01-22T00:41:54.150Z,1023.93
2023-01-22T00:44:21.003Z,1023.86
2023-01-22T00:46:48.020Z,1023.92
2023-01-22T00:49:14.848Z,1023.89
2023-01-22T00:51:43.405Z,1023.89
2023-01-22T00:54:10.936Z,1023.94
2023-01-22T00:56:37.722Z,1023.92
2023-01-22T00:59:04.552Z,1023.93
2023-01-22T01:01:31.360Z,1023.81
2023-01-22T01:03:59.407Z,1023.75
2023-01-22T01:06:26.492Z,1023.86
2023-01-22T01:08:54.612Z,1023.97
2023-01-22T01:11:23.440Z,1023.97
2023-01-22T01:13:51.488Z,1023.88
2023-01-22T01:16:20.514Z,1023.92
2023-01-22T01:18:48.056Z,1023.81
2023-01-22T01:21:15.647Z,1023.96
2023-01-22T01:23:43.201Z,1023.99
2023-01-22T01:26:14.487Z,1023.90
2023-01-22T01:28:42.214Z,1023.89
2023-01-22T01:31:11.519Z,1023.89
2023-01-22T01:33:38.716Z,1023.88
2023-01-22T01:36:08.256Z,1023.79
2023-01-22T01:38:35.979Z,1023.80
2023-01-22T01:41:02.950Z,1023.82
2023-01-22T01:43:31.329Z,1023.68
2023-01-22T01:46:00.505Z,1023.67
2023-01-22T01:48:33.673Z,1023.74
2023-01-22T01:51:06.482Z,1023.93
2023-01-22T01:53:33.936Z,1023.91
2023-01-22T01:56:03.449Z,1023.91
2023-01-22T01:58:34.214Z,1024.04
2023-01-22T02:01:11.843Z,1024.02
2023-01-22T02:03:40.121Z,1024.17
2023-01-22T02:06:10.439Z,1024.17
2023-01-22T02:08:37.608Z,1024.23
2023-01-22T02:11:04.928Z,1024.12
2023-01-22T02:13:35.587Z,1024.13
2023-01-22T02:16:02.461Z,1024.09
2023-01-22T02:18:29.241Z,1024.06
2023-01-22T02:20:59.463Z,1024.18
2023-01-22T02:23:27.645Z,1024.09
2023-01-22T02:25:55.034Z,1024.05
2023-01-22T02:28:21.917Z,1024.15
2023-01-22T02:30:48.868Z,1024.17
2023-01-22T02:33:16.890Z,1024.23
2023-01-22T02:35:44.040Z,1024.17
2023-01-22T02:38:12.476Z,1024.10
2023-01-22T02:40:39.397Z,1023.96
2023-01-22T02:43:06.163Z,1024.07
2023-01-22T02:45:33.024Z,1024.08
2023-01-22T02:47:59.827Z,1024.13
2023-01-22T02:50:26.587Z,1024.08
2023-01-22T02:52:53.459Z,1023.97
2023-01-22T02:55:21.585Z,1023.96
2023-01-22T02:57:48.428Z,1023.95
2023-01-22T03:00:16.067Z,1023.90
2023-01-22T03:02:43.234Z,1023.93
2023-01-22T03:05:10.315Z,1024.00
2023-01-22T03:07:37.070Z,1023.90
2023-01-22T03:10:04.391Z,1023.97
2023-01-22T03:12:32.605Z,1024.11
2023-01-22T03:14:59.422Z,1024.07
2023-01-22T03:17:26.305Z,1024.04
2023-01-22T03:19:53.162Z,1024.01
2023-01-22T03:22:20.075Z,1023.92
2023-01-22T03:24:47.251Z,1023.99
2023-01-22T03:27:14.044Z,1024.01
2023-01-22T03:29:42.207Z,1024.00
2023-01-22T03:32:09.046Z,1024.03
2023-01-22T03:34:36.350Z,1024.07
2023-01-22T03:37:03.418Z,1023.96
2023-01-22T03:39:31.516Z,1024.04
2023-01-22T03:41:58.269Z,1023.98
2023-01-22T03:44:25.109Z,1024.01
2023-01-22T03:46:53.587Z,1024.05
2023-01-22T03:49:20.635Z,1024.03
2023-01-22T03:51:47.592Z,1024.15
2023-01-22T03:54:16.331Z,1024.21
2023-01-22T03:56:43.495Z,1024.22
2023-01-22T03:59:10.926Z,1024.28
2023-01-22T04:01:37.967Z,1024.36
2023-01-22T04:04:06.219Z,1024.36
2023-01-22T04:06:33.104Z,1024.32
2023-01-22T04:08:59.855Z,1024.36
2023-01-22T04:11:26.688Z,1024.47
2023-01-22T04:13:55.087Z,1024.60
2023-01-22T04:16:21.961Z,1024.58
2023-01-22T04:18:48.820Z,1024.79
2023-01-22T04:21:16.971Z,1024.73
2023-01-22T04:23:43.807Z,1024.64
2023-01-22T04:26:10.701Z,1024.82
2023-01-22T04:28:37.450Z,1024.80
2023-01-22T04:31:04.524Z,1024.76
2023-01-22T04:33:31.930Z,1024.80
2023-01-22T04:35:58.795Z,1024.83
2023-01-22T04:38:27.055Z,1024.68
2023-01-22T04:40:53.832Z,1024.83
2023-01-22T04:43:20.588Z,1024.81
2023-01-22T04:45:49.845Z,1024.74
2023-01-22T04:48:16.651Z,1024.93
2023-01-22T04:50:45.549Z,1024.89
2023-01-22T04:53:13.099Z,1024.89
2023-01-22T04:55:41.309Z,1025.02
2023-01-22T04:58:08.420Z,1025.08
2023-01-22T05:00:35.195Z,1025.01
2023-01-22T05:03:03.891Z,1025.04
2023-01-22T05:05:31.591Z,1025.04
2023-01-22T05:07:59.453Z,1025.08
2023-01-22T05:10:26.467Z,1025.12
2023-01-22T05:12:54.932Z,1025.21
2023-01-22T05:15:24.768Z,1025.20
2023-01-22T05:17:52.526Z,1025.27
2023-01-22T05:20:19.810Z,1025.31
2023-01-22T05:22:46.766Z,1025.32
2023-01-22T05:25:13.739Z,1025.32
2023-01-22T05:27:40.731Z,1025.46
2023-01-22T05:30:10.762Z,1025.34
2023-01-22T05:32:37.643Z,1025.31
2023-01-22T05:35:04.938Z,1025.32
2023-01-22T05:37:32.256Z,1025.32
2023-01-22T05:39:59.083Z,1025.35
2023-01-22T05:42:25.908Z,1025.35
2023-01-22T05:44:52.807Z,1025.37
2023-01-22T05:47:21.116Z,1025.48
2023-01-22T05:49:47.910Z,1025.51
2023-01-22T05:52:14.696Z,1025.56
2023-01-22T05:54:41.409Z,1025.63
2023-01-22T05:57:08.537Z,1025.59
2023-01-22T05:59:35.522Z,1025.60
2023-01-22T06:02:02.375Z,1025.79
2023-01-22T06:04:30.701Z,1025.79
2023-01-22T06:06:58.029Z,1025.74
2023-01-22T06:09:25.243Z,1025.85
2023-01-22T06:11:52.097Z,1025.94
2023-01-22T06:14:19.111Z,1025.97
2023-01-22T06:16:45.926Z,1026.10
2023-01-22T06:19:12.907Z,1026.17
2023-01-22T06:21:41.164Z,1026.11
2023-01-22T06:24:08.356Z,1026.14
2023-01-22T06:26:35.509Z,1026.14
2023-01-22T06:29:02.507Z,1026.15
2023-01-22T06:31:29.408Z,1026.14
2023-01-22T06:33:56.171Z,1026.18
2023-01-22T06:36:23.000Z,1026.22
2023-01-22T06:38:51.317Z,1026.16
2023-01-22T06:41:18.136Z,1026.11
2023-01-22T06:43:45.063Z,1026.17
2023-01-22T06:46:11.848Z,1026.10
2023-01-22T06:48:39.432Z,1026.01
2023-01-22T06:51:06.416Z,1026.09
2023-01-22T06:53:33.491Z,1026.17
2023-01-22T06:56:02.334Z,1026.19
2023-01-22T06:58:29.367Z,1026.15
2023-01-22T07:01:00.917Z,1026.11
2023-01-22T07:03:28.547Z,1026.10
2023-01-22T07:05:57.312Z,1026.03
2023-01-22T07:08:25.217Z,1026.10
2023-01-22T07:10:52.512Z,1026.13
2023-01-22T07:13:20.825Z,1026.06
2023-01-22T07:15:47.791Z,1026.04
2023-01-22T07:18:14.595Z,1026.03
2023-01-22T07:20:41.983Z,1026.04
2023-01-22T07:23:09.498Z,1025.96
2023-01-22T07:25:36.468Z,1025.92
2023-01-22T07:28:05.660Z,1025.85
2023-01-22T07:30:37.129Z,1025.90
2023-01-22T07:33:04.233Z,1025.93
2023-01-22T07:35:31.777Z,1025.83
2023-01-22T07:37:59.762Z,1025.75
2023-01-22T07:40:26.744Z,1025.75
2023-01-22T07:42:56.773Z,1025.71
2023-01-22T07:45:25.206Z,1025.69
2023-01-22T07:47:55.084Z,1025.67
2023-01-22T07:50:22.121Z,1025.73
2023-01-22T07:52:49.348Z,1025.80
2023-01-22T07:55:16.453Z,1025.68
2023-01-22T07:57:43.261Z,1025.60
2023-01-22T08:00:11.972Z,1025.63
2023-01-22T08:02:40.149Z,1025.61
2023-01-22T08:05:14.146Z,1025.65
2023-01-22T08:07:40.751Z,1025.67
2023-01-22T08:10:09.191Z,1025.64
2023-01-22T08:12:36.096Z,1025.64
2023-01-22T08:15:03.128Z,1025.58
2023-01-22T08:17:35.184Z,1025.53
2023-01-22T08:20:05.087Z,1025.51
2023-01-22T08:22:33.690Z,1025.56
2023-01-22T08:25:00.591Z,1025.56
2023-01-22T08:27:27.424Z,1025.57
2023-01-22T08:29:55.902Z,1025.42
2023-01-22T08:32:23.119Z,1025.49
2023-01-22T08:34:49.918Z,1025.44
2023-01-22T08:37:16.780Z,1025.42
2023-01-22T08:39:45.027Z,1025.39
2023-01-22T08:42:12.133Z,1025.41
2023-01-22T08:44:38.943Z,1025.40
2023-01-22T08:47:05.803Z,1025.34
2023-01-22T08:49:33.346Z,1025.34
2023-01-22T08:52:09.632Z,1025.35
2023-01-22T08:54:37.316Z,1025.24
2023-01-22T08:57:05.625Z,1025.34
2023-01-22T08:59:32.386Z,1025.25
2023-01-22T09:02:00.232Z,1025.26
2023-01-22T09:04:28.542Z,1025.23
2023-01-22T09:06:55.435Z,1025.13
2023-01-22T09:09:22.290Z,1025.16
2023-01-22T09:11:49.264Z,1025.06
2023-01-22T09:14:17.559Z,1025.03
2023-01-22T09:16:44.443Z,1024.91
2023-01-22T09:19:11.623Z,1024.98
2023-01-22T09:21:39.348Z,1024.99
2023-01-22T09:24:07.283Z,1025.10
2023-01-22T09:26:34.875Z,1025.11
2023-01-22T09:29:01.947Z,1025.13
2023-01-22T09:31:30.152Z,1025.12
2023-01-22T09:33:56.976Z,1025.25
2023-01-22T09:36:23.769Z,1025.21
2023-01-22T09:38:50.544Z,1025.10
2023-01-22T09:41:24.732Z,1024.99
2023-01-22T09:43:55.588Z,1025.01
2023-01-22T09:46:27.206Z,1024.95
2023-01-22T09:48:57.816Z,1024.91
2023-01-22T09:51:24.796Z,1024.81
2023-01-22T09:53:56.474Z,1024.78
2023-01-22T09:56:29.405Z,1024.72
2023-01-22T09:59:00.124Z,1024.73
2023-01-22T10:01:27.558Z,1024.70
2023-01-22T10:04:01.462Z,1024.77
2023-01-22T10:06:28.420Z,1024.70
2023-01-22T10:09:04.227Z,1024.71
2023-01-22T10:11:31.115Z,1024.74
2023-01-22T10:14:00.054Z,1024.74
2023-01-22T10:16:27.582Z,1024.74
2023-01-22T10:19:00.988Z,1024.70
2023-01-22T10:21:30.342Z,1024.72
2023-01-22T10:23:57.544Z,1024.76
2023-01-22T10:26:33.675Z,1024.78
2023-01-22T10:29:06.062Z,1024.77
2023-01-22T10:31:35.302Z,1024.65
2023-01-22T10:34:09.999Z,1024.70
2023-01-22T10:36:37.648Z,1024.77
2023-01-22T10:39:08.770Z,1024.79
2023-01-22T10:41:36.129Z,1024.65
2023-01-22T10:44:16.646Z,1024.65
2023-01-22T10:46:44.320Z,1024.68
2023-01-22T10:49:21.109Z,1024.62
2023-01-22T10:51:53.180Z,1024.67
2023-01-22T10:54:23.799Z,1024.63
2023-01-22T10:56:53.120Z,1024.53
2023-01-22T10:59:23.189Z,1024.55
2023-01-22T11:01:56.916Z,1024.63
2023-01-22T11:04:28.623Z,1024.61
2023-01-22T11:07:00.311Z,1024.58
2023-01-22T11:09:36.364Z,1024.44
2023-01-22T11:12:14.066Z,1024.52
2023-01-22T11:14:40.844Z,1024.55
2023-01-22T11:17:17.880Z,1024.66
2023-01-22T11:19:56.434Z,1024.52
2023-01-22T11:22:28.688Z,1024.47
2023-01-22T11:24:55.445Z,1024.53
2023-01-22T11:27:56.698Z,1024.51
2023-01-22T11:30:48.206Z,1024.64
2023-01-22T11:33:27.596Z,1024.57
2023-01-22T11:36:02.982Z,1024.70
2023-01-22T11:38:38.258Z,1024.66
2023-01-22T11:41:29.112Z,1024.65
2023-01-22T11:44:10.564Z,1024.67
2023-01-22T11:46:55.206Z,1024.65
2023-01-22T11:49:37.413Z,1024.61
2023-01-22T11:52:25.216Z,1024.73
2023-01-22T11:55:11.376Z,1024.77
2023-01-22T11:57:43.329Z,1024.77
2023-01-22T12:00:28.923Z,1024.76
2023-01-22T12:03:35.797Z,1024.78
2023-01-22T12:06:15.734Z,1024.72
2023-01-22T12:08:59.513Z,1024.73
2023-01-22T12:11:37.811Z,1024.70
2023-01-22T12:14:40.608Z,1024.80
2023-01-22T12:17:22.333Z,1024.73
2023-01-22T12:20:13.339Z,1024.71
2023-01-22T12:22:44.523Z,1024.64
2023-01-22T12:25:19.641Z,1024.57
2023-01-22T12:27:55.196Z,1024.61
2023-01-22T12:30:26.975Z,1024.57
2023-01-22T12:32:58.772Z,1024.49
2023-01-22T12:35:29.398Z,1024.36
2023-01-22T12:38:02.933Z,1024.31
2023-01-22T12:40:56.247Z,1024.39
2023-01-22T12:43:32.799Z,1024.32
2023-01-22T12:46:08.386Z,1024.36
2023-01-22T12:48:46.068Z,1024.38
2023-01-22T12:51:25.860Z,1024.39
2023-01-22T12:53:52.703Z,1024.25
2023-01-22T12:56:31.749Z,1024.18
2023-01-22T12:58:59.270Z,1024.13
2023-01-22T13:01:33.370Z,1024.15
2023-01-22T13:04:00.644Z,1024.17
2023-01-22T13:06:33.766Z,1024.21
2023-01-22T13:09:01.308Z,1024.18
2023-01-22T13:11:32.781Z,1024.23
2023-01-22T13:14:15.530Z,1024.26
2023-01-22T13:16:51.771Z,1024.41
2023-01-22T13:19:22.223Z,1024.41
2023-01-22T13:21:50.369Z,1024.42
2023-01-22T13:24:19.111Z,1024.49
2023-01-22T13:26:55.300Z,1024.45
2023-01-22T13:29:27.299Z,1024.64
2023-01-22T13:31:55.900Z,1024.62
2023-01-22T13:34:23.108Z,1024.64
2023-01-22T13:36:51.672Z,1024.77
2023-01-22T13:39:20.142Z,1024.66
2023-01-22T13:41:50.033Z,1024.70
2023-01-22T13:44:20.207Z,1024.82
2023-01-22T13:46:48.050Z,1024.92
2023-01-22T13:49:20.859Z,1024.83
2023-01-22T13:51:49.925Z,1024.83
2023-01-22T13:54:24.254Z,1024.92
2023-01-22T13:56:51.271Z,1024.89
2023-01-22T13:59:22.309Z,1024.95
2023-01-22T14:01:50.343Z,1024.94
2023-01-22T14:04:34.908Z,1025.12
2023-01-22T14:07:02.262Z,1025.13
2023-01-22T14:09:31.391Z,1025.13
2023-01-22T14:11:59.352Z,1025.20
2023-01-22T14:14:39.378Z,1025.20
2023-01-22T14:17:06.512Z,1025.27
2023-01-22T14:19:33.432Z,1025.31
2023-01-22T14:22:00.166Z,1025.28
2023-01-22T14:24:28.013Z,1025.33
2023-01-22T14:26:56.685Z,1025.37
2023-01-22T14:29:23.652Z,1025.48
2023-01-22T14:31:52.457Z,1025.55
2023-01-22T14:34:19.282Z,1025.58
2023-01-22T14:36:46.115Z,1025.65
2023-01-22T14:39:13.052Z,1025.67
2023-01-22T14:41:40.180Z,1025.78
2023-01-22T14:44:07.065Z,1025.82
2023-01-22T14:46:33.982Z,1025.90
2023-01-22T14:49:04.353Z,1025.95
2023-01-22T14:51:31.322Z,1025.95
2023-01-22T14:53:58.432Z,1025.98
2023-01-22T14:56:25.359Z,1025.98
2023-01-22T14:58:53.206Z,1026.04
2023-01-22T15:01:21.929Z,1026.01
2023-01-22T15:03:48.880Z,1026.16
2023-01-22T15:06:17.413Z,1026.18
2023-01-22T15:08:44.759Z,1026.22
2023-01-22T15:11:11.904Z,1026.38
2023-01-22T15:13:39.927Z,1026.46
2023-01-22T15:16:11.000Z,1026.48
2023-01-22T15:18:40.272Z,1026.52
2023-01-22T15:21:08.211Z,1026.51
2023-01-22T15:23:37.730Z,1026.56
2023-01-22T15:26:07.061Z,1026.60
2023-01-22T15:28:35.397Z,1026.72
2023-01-22T15:31:03.180Z,1026.63
2023-01-22T15:33:30.440Z,1026.71
2023-01-22T15:35:57.745Z,1026.66
2023-01-22T15:38:25.045Z,1026.77
2023-01-22T15:41:04.587Z,1026.90
2023-01-22T15:43:31.735Z,1027.03
2023-01-22T15:45:59.207Z,1027.04
2023-01-22T15:48:26.168Z,1026.92
2023-01-22T15:50:53.468Z,1027.12
2023-01-22T15:53:21.065Z,1027.26
2023-01-22T15:55:51.511Z,1027.20
2023-01-22T15:58:19.868Z,1027.24
2023-01-22T16:00:47.122Z,1027.38
2023-01-22T16:03:14.143Z,1027.33
2023-01-22T16:05:41.057Z,1027.23
2023-01-22T16:08:07.878Z,1027.32
2023-01-22T16:10:34.671Z,1027.32
2023-01-22T16:13:01.423Z,1027.40
2023-01-22T16:15:30.463Z,1027.31
2023-01-22T16:17:57.293Z,1027.51
2023-01-22T16:20:24.130Z,1027.71
2023-01-22T16:22:50.933Z,1027.81
2023-01-22T16:25:17.765Z,1027.96
2023-01-22T16:27:44.669Z,1028.02
2023-01-22T16:30:12.969Z,1027.97
2023-01-22T16:32:41.148Z,1028.05
2023-01-22T16:35:09.035Z,1028.19
2023-01-22T16:37:35.853Z,1028.15
2023-01-22T16:40:02.861Z,1028.06
2023-01-22T16:42:29.887Z,1027.96
2023-01-22T16:44:56.660Z,1028.00
2023-01-22T16:47:23.427Z,1027.95
2023-01-22T16:49:51.573Z,1028.07
2023-01-22T16:52:22.860Z,1028.17
2023-01-22T16:54:50.273Z,1028.15
2023-01-22T16:57:17.071Z,1028.21
2023-01-22T16:59:43.813Z,1028.30
2023-01-22T17:02:14.020Z,1028.31
2023-01-22T17:04:40.846Z,1028.24
2023-01-22T17:07:20.524Z,1028.15
2023-01-22T17:09:54.513Z,1028.15
2023-01-22T17:12:21.359Z,1028.21
2023-01-22T17:14:48.363Z,1028.24
2023-01-22T17:17:15.113Z,1028.10
2023-01-22T17:19:42.130Z,1028.10
2023-01-22T17:22:10.323Z,1028.29
2023-01-22T17:24:37.120Z,1028.34
2023-01-22T17:27:04.522Z,1028.33
2023-01-22T17:29:32.072Z,1028.33
2023-01-22T17:31:59.067Z,1028.47
2023-01-22T17:34:26.501Z,1028.31
2023-01-22T17:36:53.341Z,1028.37
2023-01-22T17:39:21.832Z,1028.52
2023-01-22T17:41:48.602Z,1028.54
2023-01-22T17:44:15.919Z,1028.70
2023-01-22T17:46:43.342Z,1028.75
2023-01-22T17:49:11.316Z,1028.72
2023-01-22T17:51:38.500Z,1028.98
2023-01-22T17:54:05.815Z,1028.97
2023-01-22T17:56:36.022Z,1028.99
2023-01-22T17:59:05.171Z,1028.88
2023-01-22T18:01:33.464Z,1028.84
2023-01-22T18:04:02.883Z,1028.90
2023-01-22T18:06:29.957Z,1028.84
2023-01-22T18:08:57.709Z,1028.86
2023-01-22T18:11:26.530Z,1028.92
2023-01-22T18:13:56.671Z,1028.94
2023-01-22T18:16:25.187Z,1028.79
2023-01-22T18:18:52.440Z,1028.90
2023-01-22T18:21:19.818Z,1028.94
2023-01-22T18:23:46.871Z,1029.03
2023-01-22T18:26:14.558Z,1029.02
2023-01-22T18:28:41.794Z,1029.02
2023-01-22T18:31:12.169Z,1029.18
2023-01-22T18:33:40.129Z,1029.24
2023-01-22T18:36:09.275Z,1029.35
2023-01-22T18:38:36.603Z,1029.39
2023-01-22T18:41:06.889Z,1029.36
2023-01-22T18:43:33.847Z,1029.51
2023-01-22T18:46:03.057Z,1029.55
2023-01-22T18:48:31.340Z,1029.53
2023-01-22T18:50:58.178Z,1029.49
2023-01-22T18:53:25.276Z,1029.58
2023-01-22T18:55:52.197Z,1029.60
2023-01-22T18:58:20.236Z,1029.61
2023-01-22T19:00:47.203Z,1029.56
2023-01-22T19:03:13.996Z,1029.59
2023-01-22T19:05:42.198Z,1029.51
2023-01-22T19:08:09.513Z,1029.43
2023-01-22T19:10:38.439Z,1029.37
2023-01-22T19:13:05.321Z,1029.48
2023-01-22T19:15:32.395Z,1029.45
2023-01-22T19:17:59.431Z,1029.42
2023-01-22T19:20:26.625Z,1029.49
2023-01-22T19:22:54.929Z,1029.59
2023-01-22T19:25:22.003Z,1029.66
2023-01-22T19:27:48.967Z,1029.83
2023-01-22T19:30:16.910Z,1029.92
2023-01-22T19:32:43.741Z,1029.96
2023-01-22T19:35:10.686Z,1029.75
2023-01-22T19:37:37.512Z,1029.82
2023-01-22T19:40:06.731Z,1029.74
2023-01-22T19:42:33.546Z,1029.74
2023-01-22T19:45:00.446Z,1029.81
2023-01-22T19:47:27.323Z,1029.89
2023-01-22T19:49:54.270Z,1029.82
2023-01-22T19:52:21.375Z,1029.87
2023-01-22T19:54:48.205Z,1029.82
2023-01-22T19:57:16.507Z,1029.96
2023-01-22T19:59:43.280Z,1030.02
2023-01-22T20:02:13.415Z,1030.02
2023-01-22T20:04:40.785Z,1030.02
2023-01-22T20:07:07.933Z,1030.05
2023-01-22T20:09:36.093Z,1029.91
2023-01-22T20:12:04.048Z,1029.98
2023-01-22T20:14:34.163Z,1030.01
2023-01-22T20:17:02.071Z,1030.06
2023-01-22T20:19:29.678Z,1029.97
2023-01-22T20:21:57.455Z,1030.09
2023-01-22T20:24:24.226Z,1030.11
2023-01-22T20:26:53.659Z,1030.08
2023-01-22T20:29:20.710Z,1030.06
2023-01-22T20:31:51.458Z,1030.01
2023-01-22T20:34:18.263Z,1029.96
2023-01-22T20:36:44.995Z,1029.86
2023-01-22T20:39:12.116Z,1029.82
2023-01-22T20:41:38.875Z,1029.84
2023-01-22T20:44:05.695Z,1029.79
2023-01-22T20:46:32.613Z,1029.91
2023-01-22T20:49:00.959Z,1029.94
2023-01-22T20:51:28.826Z,1030.08
2023-01-22T20:53:57.090Z,1030.18
2023-01-22T20:56:25.532Z,1030.21
2023-01-22T20:58:55.697Z,1030.17
2023-01-22T21:01:22.484Z,1030.25
2023-01-22T21:03:49.227Z,1030.17
2023-01-22T21:06:19.168Z,1030.20
2023-01-22T21:08:49.658Z,1030.09
2023-01-22T21:11:17.161Z,1030.14
2023-01-22T21:13:43.964Z,1030.16
2023-01-22T21:16:12.373Z,1030.18
2023-01-22T21:18:40.278Z,1030.34
2023-01-22T21:21:07.654Z,1030.42
2023-01-22T21:23:36.195Z,1030.35
2023-01-22T21:26:04.238Z,1030.23
2023-01-22T21:28:31.013Z,1030.38
2023-01-22T21:31:05.352Z,1030.40
2023-01-22T21:33:32.278Z,1030.39
2023-01-22T21:35:59.097Z,1030.38
2023-01-22T21:38:26.017Z,1030.32
2023-01-22T21:41:02.955Z,1030.33
2023-01-22T21:43:29.785Z,1030.33
2023-01-22T21:45:58.891Z,1030.32
2023-01-22T21:48:25.750Z,1030.31
2023-01-22T21:50:52.490Z,1030.36
2023-01-22T21:53:19.269Z,1030.27
2023-01-22T21:55:51.047Z,1030.34
2023-01-22T21:58:19.337Z,1030.30
2023-01-22T22:00:46.320Z,1030.23
2023-01-22T22:03:13.181Z,1030.27
2023-01-22T22:05:39.980Z,1030.32
2023-01-22T22:08:06.896Z,1030.29
2023-01-22T22:10:33.784Z,1030.30
2023-01-22T22:13:00.507Z,1030.29
2023-01-22T22:15:28.763Z,1030.23
2023-01-22T22:17:55.511Z,1030.28
2023-01-22T22:20:22.275Z,1030.30
2023-01-22T22:22:49.034Z,1030.25
2023-01-22T22:25:15.979Z,1030.31
2023-01-22T22:27:42.775Z,1030.33
2023-01-22T22:30:10.783Z,1030.33
2023-01-22T22:32:39.003Z,1030.28
2023-01-22T22:35:06.615Z,1030.23
2023-01-22T22:37:33.474Z,1030.26
2023-01-22T22:40:00.262Z,1030.31
2023-01-22T22:42:27.919Z,1030.28
2023-01-22T22:44:54.745Z,1030.32
2023-01-22T22:47:21.697Z,1030.41
2023-01-22T22:49:49.798Z,1030.47
2023-01-22T22:52:16.625Z,1030.50
2023-01-22T22:54:43.461Z,1030.55
2023-01-22T22:57:10.268Z,1030.47
2023-01-22T22:59:37.211Z,1030.48
2023-01-22T23:02:04.060Z,1030.54
2023-01-22T23:04:30.973Z,1030.48
2023-01-22T23:06:59.276Z,1030.42
2023-01-22T23:09:26.039Z,1030.46
2023-01-22T23:11:53.029Z,1030.37
2023-01-22T23:14:19.807Z,1030.38
2023-01-22T23:16:46.725Z,1030.39
2023-01-22T23:19:15.918Z,1030.50
2023-01-22T23:21:43.060Z,1030.58
2023-01-22T23:24:13.353Z,1030.66
2023-01-22T23:26:42.117Z,1030.58
2023-01-22T23:29:11.312Z,1030.54
2023-01-22T23:31:38.920Z,1030.53
2023-01-22T23:34:08.077Z,1030.57
2023-01-22T23:36:34.983Z,1030.54
2023-01-22T23:39:02.682Z,1030.59
2023-01-22T23:41:30.955Z,1030.68
2023-01-22T23:43:57.851Z,1030.75
2023-01-22T23:46:26.731Z,1030.67
2023-01-22T23:48:56.394Z,1030.81
2023-01-22T23:51:23.493Z,1030.74
2023-01-22T23:53:51.601Z,1030.65
2023-01-22T23:56:20.260Z,1030.77
2023-01-22T23:58:48.725Z,1030.66
