createdAt,value
2022-07-26T00:05:45.964Z,20.20
2022-07-26T00:11:48.072Z,20.10
2022-07-26T00:17:49.837Z,19.90
2022-07-26T00:23:51.870Z,19.80
2022-07-26T00:29:53.582Z,19.80
2022-07-26T00:35:55.428Z,19.70
2022-07-26T00:41:57.170Z,19.60
2022-07-26T00:47:59.014Z,19.50
2022-07-26T00:54:00.878Z,19.40
2022-07-26T01:00:06.340Z,19.40
2022-07-26T01:06:08.770Z,19.30
2022-07-26T01:12:10.764Z,19.20
2022-07-26T01:18:12.583Z,19.20
2022-07-26T01:24:14.459Z,19.40
2022-07-26T01:30:16.295Z,19.40
2022-07-26T01:36:18.592Z,19.50
2022-07-26T01:42:21.121Z,19.50
2022-07-26T01:48:23.332Z,19.40
2022-07-26T01:54:25.069Z,19.50
2022-07-26T02:00:27.412Z,19.20
2022-07-26T02:06:29.194Z,19.20
2022-07-26T02:12:31.456Z,19.30
2022-07-26T02:18:33.317Z,19.30
2022-07-26T02:24:35.162Z,19.20
2022-07-26T02:30:36.996Z,19.20
2022-07-26T02:36:41.166Z,19.20
2022-07-26T02:42:42.944Z,19.20
2022-07-26T02:48:44.707Z,18.80
2022-07-26T02:54:46.545Z,18.80
2022-07-26T03:00:48.755Z,18.90
2022-07-26T03:06:50.621Z,18.80
2022-07-26T03:12:52.402Z,18.90
2022-07-26T03:18:54.444Z,18.80
2022-07-26T03:24:56.318Z,18.90
2022-07-26T03:30:58.447Z,18.80
2022-07-26T03:37:02.874Z,18.80
2022-07-26T03:43:04.721Z,18.90
2022-07-26T03:49:06.593Z,19.00
2022-07-26T03:55:27.789Z,19.00
2022-07-26T04:01:30.173Z,18.90
2022-07-26T04:07:31.970Z,18.80
2022-07-26T04:13:35.407Z,18.70
2022-07-26T04:19:39.767Z,18.60
2022-07-26T04:25:41.944Z,18.70
2022-07-26T04:31:43.712Z,18.70
2022-07-26T04:37:46.355Z,18.70
2022-07-26T04:43:48.078Z,18.70
2022-07-26T04:49:49.895Z,18.70
2022-07-26T04:55:51.708Z,18.60
2022-07-26T05:01:53.490Z,18.70
2022-07-26T05:08:00.518Z,18.60
2022-07-26T05:14:02.378Z,18.60
2022-07-26T05:20:04.751Z,18.60
2022-07-26T05:26:06.941Z,18.60
2022-07-26T05:32:09.047Z,18.70
2022-07-26T05:38:10.952Z,18.60
2022-07-26T05:44:12.699Z,18.60
2022-07-26T05:50:15.503Z,18.40
2022-07-26T05:56:17.253Z,18.50
2022-07-26T06:02:19.177Z,18.40
2022-07-26T06:08:21.672Z,18.60
2022-07-26T06:14:23.451Z,18.70
2022-07-26T06:20:25.260Z,18.50
2022-07-26T06:26:27.032Z,18.50
2022-07-26T06:32:28.753Z,18.50
2022-07-26T06:38:30.541Z,18.50
2022-07-26T06:44:32.359Z,18.50
2022-07-26T06:50:34.129Z,18.40
2022-07-26T06:56:35.838Z,18.50
2022-07-26T07:02:37.648Z,18.80
2022-07-26T07:08:39.619Z,19.00
2022-07-26T07:14:44.573Z,19.10
2022-07-26T07:20:46.386Z,19.10
2022-07-26T07:26:48.175Z,19.00
2022-07-26T07:32:49.986Z,19.00
2022-07-26T07:38:51.906Z,18.90
2022-07-26T07:44:53.684Z,19.00
2022-07-26T07:50:55.496Z,19.00
2022-07-26T07:56:57.410Z,19.20
2022-07-26T08:02:59.233Z,19.30
2022-07-26T08:09:01.370Z,19.60
2022-07-26T08:15:07.351Z,19.80
2022-07-26T08:21:12.934Z,20.40
2022-07-26T08:27:16.135Z,20.40
2022-07-26T08:33:18.458Z,20.20
2022-07-26T08:39:20.200Z,20.00
2022-07-26T08:45:26.952Z,19.70
2022-07-26T08:51:28.724Z,19.20
2022-07-26T08:57:30.546Z,18.80
2022-07-26T09:03:32.755Z,18.30
2022-07-26T09:09:37.141Z,18.40
2022-07-26T09:15:39.037Z,18.50
2022-07-26T09:21:40.886Z,18.40
2022-07-26T09:27:42.632Z,18.60
2022-07-26T09:33:46.442Z,18.60
2022-07-26T09:39:59.155Z,18.80
2022-07-26T09:46:06.246Z,18.80
2022-07-26T09:52:20.269Z,19.00
2022-07-26T09:58:24.742Z,18.70
2022-07-26T10:04:29.427Z,18.90
2022-07-26T10:10:44.156Z,19.00
2022-07-26T10:16:46.019Z,18.80
2022-07-26T10:22:50.423Z,18.40
2022-07-26T10:28:52.362Z,18.40
2022-07-26T10:34:55.251Z,18.30
2022-07-26T10:41:08.349Z,18.10
2022-07-26T10:47:16.376Z,18.30
2022-07-26T10:53:23.985Z,18.40
2022-07-26T10:59:54.941Z,18.60
2022-07-26T11:05:56.038Z,18.80
2022-07-26T11:12:18.184Z,18.90
2022-07-26T11:18:27.756Z,18.90
2022-07-26T11:24:29.699Z,19.00
2022-07-26T11:30:31.654Z,19.10
2022-07-26T11:36:36.900Z,19.10
2022-07-26T11:42:38.690Z,19.10
2022-07-26T11:48:48.547Z,19.20
2022-07-26T11:54:52.212Z,19.40
2022-07-26T12:00:54.077Z,19.40
2022-07-26T12:06:57.830Z,19.30
2022-07-26T12:13:14.089Z,19.30
2022-07-26T12:19:19.314Z,19.00
2022-07-26T12:25:28.594Z,19.00
2022-07-26T12:31:32.966Z,19.00
2022-07-26T12:37:49.813Z,18.90
2022-07-26T12:43:51.797Z,18.90
2022-07-26T12:49:54.710Z,18.80
2022-07-26T12:55:56.550Z,19.00
2022-07-26T13:01:58.439Z,18.90
2022-07-26T13:08:00.331Z,19.00
2022-07-26T13:14:02.043Z,19.10
2022-07-26T13:20:04.674Z,19.20
2022-07-26T13:26:09.245Z,19.00
2022-07-26T13:32:11.961Z,18.90
2022-07-26T13:38:14.312Z,18.90
2022-07-26T13:44:16.574Z,18.70
2022-07-26T13:50:18.351Z,18.50
2022-07-26T13:56:20.491Z,18.40
2022-07-26T14:02:22.459Z,18.40
2022-07-26T14:08:24.382Z,18.40
2022-07-26T14:14:26.119Z,18.50
2022-07-26T14:20:28.156Z,18.60
2022-07-26T14:26:30.120Z,18.60
2022-07-26T14:32:31.946Z,18.60
2022-07-26T14:38:33.807Z,18.70
2022-07-26T14:44:35.549Z,18.70
2022-07-26T14:51:08.157Z,18.90
2022-07-26T14:57:08.969Z,18.80
2022-07-26T15:03:10.852Z,18.50
2022-07-26T15:09:12.621Z,18.40
2022-07-26T15:15:14.350Z,18.30
2022-07-26T15:21:17.245Z,18.40
2022-07-26T15:27:19.260Z,18.70
2022-07-26T15:33:21.232Z,18.80
2022-07-26T15:39:23.089Z,18.90
2022-07-26T15:45:25.390Z,18.90
2022-07-26T15:51:27.637Z,18.90
2022-07-26T15:57:29.603Z,19.10
2022-07-26T16:03:31.489Z,19.10
2022-07-26T16:09:33.285Z,19.10
2022-07-26T16:15:35.145Z,19.20
2022-07-26T16:21:38.038Z,19.10
2022-07-26T16:27:44.071Z,19.20
2022-07-26T16:33:47.263Z,19.20
2022-07-26T16:39:49.841Z,19.30
2022-07-26T16:45:51.715Z,19.40
2022-07-26T16:51:53.718Z,19.60
2022-07-26T16:57:55.530Z,20.00
2022-07-26T17:03:57.899Z,20.20
2022-07-26T17:09:59.830Z,19.80
2022-07-26T17:16:02.458Z,19.40
2022-07-26T17:22:04.778Z,19.20
2022-07-26T17:28:06.523Z,19.10
2022-07-26T17:34:08.416Z,19.00
2022-07-26T17:40:11.468Z,19.00
2022-07-26T17:46:13.745Z,19.00
2022-07-26T17:52:17.192Z,19.00
2022-07-26T17:58:18.960Z,19.10
2022-07-26T18:04:20.722Z,19.00
2022-07-26T18:10:22.680Z,18.80
2022-07-26T18:16:24.521Z,18.60
2022-07-26T18:22:27.275Z,18.50
2022-07-26T18:28:29.225Z,18.50
2022-07-26T18:34:31.027Z,18.40
2022-07-26T18:40:33.742Z,18.20
2022-07-26T18:46:35.590Z,18.20
2022-07-26T18:52:38.957Z,18.30
2022-07-26T18:58:40.720Z,18.20
2022-07-26T19:04:43.624Z,18.20
2022-07-26T19:10:46.416Z,18.20
2022-07-26T19:16:49.996Z,18.10
2022-07-26T19:22:52.295Z,18.10
2022-07-26T19:28:54.237Z,18.10
2022-07-26T19:34:56.679Z,18.00
2022-07-26T19:40:58.992Z,18.00
2022-07-26T19:47:01.167Z,17.90
2022-07-26T19:53:03.383Z,17.80
2022-07-26T19:59:05.096Z,17.70
2022-07-26T20:05:11.699Z,17.60
2022-07-26T20:11:13.523Z,17.40
2022-07-26T20:17:15.926Z,17.40
2022-07-26T20:23:18.163Z,17.30
2022-07-26T20:29:19.908Z,17.10
2022-07-26T20:35:21.824Z,17.10
2022-07-26T20:41:23.515Z,17.00
2022-07-26T20:47:25.305Z,17.00
2022-07-26T20:53:27.105Z,17.10
2022-07-26T20:59:28.906Z,17.10
2022-07-26T21:05:32.624Z,17.10
2022-07-26T21:11:34.678Z,17.10
2022-07-26T21:17:37.056Z,16.90
2022-07-26T21:23:38.820Z,16.90
2022-07-26T21:29:40.565Z,16.90
2022-07-26T21:35:42.617Z,16.90
2022-07-26T21:41:44.601Z,16.90
2022-07-26T21:47:46.365Z,16.90
2022-07-26T21:53:48.472Z,16.80
2022-07-26T21:59:50.929Z,16.80
2022-07-26T22:05:52.666Z,16.70
2022-07-26T22:11:55.854Z,16.70
2022-07-26T22:18:00.031Z,16.60
2022-07-26T22:24:01.679Z,16.60
2022-07-26T22:30:04.249Z,16.60
2022-07-26T22:36:06.153Z,16.50
2022-07-26T22:42:16.139Z,16.50
2022-07-26T22:48:18.222Z,16.10
2022-07-26T22:54:19.923Z,15.80
2022-07-26T23:00:21.971Z,15.80
2022-07-26T23:06:32.057Z,15.90
2022-07-26T23:12:34.326Z,16.00
2022-07-26T23:18:36.285Z,16.00
2022-07-26T23:24:38.075Z,15.90
2022-07-26T23:30:42.092Z,15.60
2022-07-26T23:36:43.906Z,15.60
2022-07-26T23:42:45.615Z,15.80
2022-07-26T23:48:47.564Z,15.90
2022-07-26T23:54:49.367Z,15.90
