createdAt,value
2022-10-30T00:02:55.902Z,12.65
2022-10-30T00:07:18.127Z,13.00
2022-10-30T00:11:41.753Z,12.13
2022-10-30T00:16:07.630Z,12.80
2022-10-30T00:20:29.706Z,11.48
2022-10-30T00:24:51.590Z,12.20
2022-10-30T00:29:13.471Z,12.27
2022-10-30T00:33:35.554Z,11.68
2022-10-30T00:38:01.356Z,10.05
2022-10-30T00:42:29.249Z,11.35
2022-10-30T00:46:51.363Z,9.70
2022-10-30T00:51:13.833Z,12.27
2022-10-30T00:55:41.984Z,11.65
2022-10-30T01:00:07.918Z,11.52
2022-10-30T01:04:34.283Z,11.50
2022-10-30T01:08:59.850Z,11.40
2022-10-30T01:13:23.966Z,10.57
2022-10-30T01:18:31.685Z,13.10
2022-10-30T01:23:41.985Z,11.48
2022-10-30T01:28:15.560Z,11.40
2022-10-30T01:33:12.980Z,10.35
2022-10-30T01:38:05.737Z,10.13
2022-10-30T01:42:56.950Z,9.35
2022-10-30T01:48:19.306Z,9.27
2022-10-30T01:53:17.471Z,9.05
2022-10-30T01:58:06.689Z,10.00
2022-10-30T02:02:33.044Z,7.63
2022-10-30T02:06:55.235Z,6.85
2022-10-30T02:11:18.384Z,7.00
2022-10-30T02:15:42.878Z,5.85
2022-10-30T02:20:05.567Z,7.93
2022-10-30T02:24:28.909Z,7.65
2022-10-30T02:28:51.810Z,8.07
2022-10-30T02:33:13.886Z,9.63
2022-10-30T02:37:36.416Z,9.50
2022-10-30T02:41:58.325Z,9.50
2022-10-30T02:46:20.854Z,9.00
2022-10-30T02:50:44.062Z,8.07
2022-10-30T02:55:06.369Z,8.23
2022-10-30T02:59:29.233Z,7.07
2022-10-30T03:03:52.922Z,6.63
2022-10-30T03:08:14.833Z,7.80
2022-10-30T03:12:36.741Z,7.82
2022-10-30T03:16:58.808Z,7.60
2022-10-30T03:21:23.251Z,7.70
2022-10-30T03:25:44.859Z,7.28
2022-10-30T03:30:07.775Z,6.80
2022-10-30T03:34:29.800Z,8.50
2022-10-30T03:38:58.406Z,6.53
2022-10-30T03:43:21.904Z,6.63
2022-10-30T03:47:43.996Z,7.38
2022-10-30T03:52:05.995Z,7.25
2022-10-30T03:56:27.980Z,6.43
2022-10-30T04:00:54.495Z,6.70
2022-10-30T04:05:19.456Z,5.68
2022-10-30T04:09:42.368Z,5.63
2022-10-30T04:14:04.494Z,5.55
2022-10-30T04:18:27.788Z,5.25
2022-10-30T04:22:56.335Z,4.88
2022-10-30T04:27:18.304Z,5.50
2022-10-30T04:31:40.460Z,5.55
2022-10-30T04:36:02.591Z,5.07
2022-10-30T04:40:33.742Z,5.22
2022-10-30T04:44:59.157Z,5.90
2022-10-30T04:49:21.044Z,5.88
2022-10-30T04:53:43.614Z,6.32
2022-10-30T04:58:09.976Z,5.78
2022-10-30T05:02:37.498Z,6.20
2022-10-30T05:06:59.634Z,6.13
2022-10-30T05:11:21.820Z,5.57
2022-10-30T05:15:43.903Z,6.28
2022-10-30T05:20:07.313Z,5.00
2022-10-30T05:24:28.999Z,5.00
2022-10-30T05:28:50.880Z,5.22
2022-10-30T05:33:15.939Z,5.50
2022-10-30T05:37:38.195Z,5.45
2022-10-30T05:42:00.289Z,5.80
2022-10-30T05:46:33.874Z,5.75
2022-10-30T05:51:10.599Z,4.50
2022-10-30T05:55:36.651Z,5.43
2022-10-30T06:00:09.266Z,4.35
2022-10-30T06:04:37.120Z,5.00
2022-10-30T06:09:04.061Z,4.95
2022-10-30T06:13:33.592Z,4.97
2022-10-30T06:18:00.904Z,4.88
2022-10-30T06:23:00.271Z,4.25
2022-10-30T06:27:29.793Z,6.47
2022-10-30T06:31:51.707Z,5.57
2022-10-30T06:36:13.699Z,9.43
2022-10-30T06:40:36.185Z,7.05
2022-10-30T06:45:14.182Z,8.95
2022-10-30T06:49:36.227Z,5.78
2022-10-30T06:53:58.287Z,6.00
2022-10-30T06:58:39.062Z,6.22
2022-10-30T07:03:08.910Z,6.63
2022-10-30T07:07:31.069Z,9.82
2022-10-30T07:11:56.669Z,7.35
2022-10-30T07:16:18.769Z,6.55
2022-10-30T07:20:44.415Z,8.38
2022-10-30T07:25:06.630Z,6.53
2022-10-30T07:29:48.712Z,7.38
2022-10-30T07:34:16.793Z,6.35
2022-10-30T07:38:58.362Z,7.38
2022-10-30T07:43:25.519Z,7.38
2022-10-30T07:47:57.386Z,6.75
2022-10-30T07:52:42.847Z,6.55
2022-10-30T07:57:04.525Z,6.72
2022-10-30T08:01:49.949Z,5.90
2022-10-30T08:06:27.001Z,6.18
2022-10-30T08:10:49.360Z,5.63
2022-10-30T08:15:12.479Z,5.53
2022-10-30T08:19:34.786Z,5.97
2022-10-30T08:23:56.781Z,5.97
2022-10-30T08:28:21.798Z,4.75
2022-10-30T08:32:43.790Z,6.20
2022-10-30T08:37:24.139Z,5.03
2022-10-30T08:41:46.300Z,4.53
2022-10-30T08:46:08.014Z,4.70
2022-10-30T08:50:32.235Z,4.97
2022-10-30T08:54:54.428Z,4.38
2022-10-30T08:59:21.288Z,4.85
2022-10-30T09:03:46.421Z,4.50
2022-10-30T09:08:28.878Z,5.43
2022-10-30T09:13:02.540Z,5.03
2022-10-30T09:17:25.588Z,4.50
2022-10-30T09:21:47.419Z,4.13
2022-10-30T09:26:09.636Z,4.28
2022-10-30T09:30:45.634Z,4.68
2022-10-30T09:35:11.840Z,4.45
2022-10-30T09:39:35.336Z,4.63
2022-10-30T09:44:32.296Z,4.82
2022-10-30T09:49:15.287Z,5.00
2022-10-30T09:54:10.719Z,5.28
2022-10-30T09:58:47.646Z,4.40
2022-10-30T10:03:25.544Z,4.35
2022-10-30T10:08:27.141Z,3.95
2022-10-30T10:13:38.503Z,3.90
2022-10-30T10:18:02.768Z,4.78
2022-10-30T10:22:36.770Z,3.03
2022-10-30T10:27:36.680Z,4.43
2022-10-30T10:32:24.354Z,3.67
2022-10-30T10:37:03.901Z,3.50
2022-10-30T10:42:10.428Z,3.28
2022-10-30T10:47:07.607Z,3.53
2022-10-30T10:51:58.106Z,3.63
2022-10-30T10:56:22.654Z,3.70
2022-10-30T11:00:46.019Z,3.80
2022-10-30T11:05:41.919Z,3.88
2022-10-30T11:10:14.622Z,4.03
2022-10-30T11:14:38.006Z,3.33
2022-10-30T11:19:03.996Z,3.63
2022-10-30T11:23:32.625Z,3.78
2022-10-30T11:27:57.632Z,3.90
2022-10-30T11:32:23.024Z,3.15
2022-10-30T11:36:46.666Z,3.70
2022-10-30T11:41:12.476Z,3.72
2022-10-30T11:45:40.354Z,3.03
2022-10-30T11:50:27.337Z,4.18
2022-10-30T11:54:56.218Z,3.83
2022-10-30T11:59:22.889Z,3.63
2022-10-30T12:03:44.835Z,3.72
2022-10-30T12:08:09.562Z,3.42
2022-10-30T12:12:41.675Z,3.40
2022-10-30T12:17:04.764Z,3.33
2022-10-30T12:21:29.611Z,4.30
2022-10-30T12:26:11.124Z,4.22
2022-10-30T12:30:39.256Z,3.47
2022-10-30T12:35:09.614Z,3.95
2022-10-30T12:40:01.717Z,3.08
2022-10-30T12:44:52.249Z,3.88
2022-10-30T12:49:43.401Z,3.72
2022-10-30T12:54:36.757Z,3.25
2022-10-30T12:59:46.487Z,3.22
2022-10-30T13:04:17.948Z,3.70
2022-10-30T13:09:18.545Z,3.72
2022-10-30T13:13:48.413Z,3.33
2022-10-30T13:18:20.191Z,3.50
2022-10-30T13:22:52.386Z,3.50
2022-10-30T13:27:31.410Z,3.40
2022-10-30T13:32:34.320Z,3.88
2022-10-30T13:37:08.994Z,3.58
2022-10-30T13:41:56.872Z,3.42
2022-10-30T13:46:32.546Z,4.55
2022-10-30T13:51:40.983Z,4.28
2022-10-30T13:56:04.397Z,3.47
2022-10-30T14:00:57.232Z,3.53
2022-10-30T14:05:31.117Z,4.03
2022-10-30T14:10:07.437Z,11.27
2022-10-30T14:14:31.768Z,3.58
2022-10-30T14:19:01.905Z,3.90
2022-10-30T14:23:38.288Z,3.15
2022-10-30T14:28:00.641Z,3.50
2022-10-30T14:32:22.544Z,3.92
2022-10-30T14:36:44.486Z,2.80
2022-10-30T14:41:41.131Z,3.55
2022-10-30T14:46:36.920Z,3.88
2022-10-30T14:51:21.420Z,3.65
2022-10-30T14:56:08.027Z,3.72
2022-10-30T15:00:35.828Z,3.50
2022-10-30T15:05:29.540Z,3.65
2022-10-30T15:10:05.505Z,3.88
2022-10-30T15:14:52.989Z,3.65
2022-10-30T15:19:16.629Z,4.18
2022-10-30T15:23:41.590Z,4.32
2022-10-30T15:28:05.029Z,4.35
2022-10-30T15:32:26.976Z,3.95
2022-10-30T15:36:48.555Z,3.50
2022-10-30T15:41:11.094Z,5.25
2022-10-30T15:45:42.622Z,4.40
2022-10-30T15:50:05.497Z,12.50
2022-10-30T15:54:29.281Z,9.38
2022-10-30T15:58:57.775Z,5.70
2022-10-30T16:03:19.594Z,6.15
2022-10-30T16:07:46.103Z,4.93
2022-10-30T16:12:11.779Z,6.15
2022-10-30T16:16:34.433Z,7.32
2022-10-30T16:21:03.019Z,8.38
2022-10-30T16:25:25.202Z,7.78
2022-10-30T16:29:56.099Z,5.70
2022-10-30T16:34:36.760Z,6.43
2022-10-30T16:38:59.405Z,6.53
2022-10-30T16:43:33.132Z,5.88
2022-10-30T16:48:09.223Z,7.55
2022-10-30T16:52:38.261Z,8.35
2022-10-30T16:57:03.031Z,7.82
2022-10-30T17:01:28.382Z,9.70
2022-10-30T17:06:07.663Z,8.50
2022-10-30T17:10:37.405Z,9.65
2022-10-30T17:15:12.790Z,9.88
2022-10-30T17:19:39.230Z,16.33
2022-10-30T17:24:01.277Z,11.30
2022-10-30T17:28:34.690Z,10.27
2022-10-30T17:32:57.599Z,11.15
2022-10-30T17:37:19.942Z,10.57
2022-10-30T17:41:43.124Z,10.20
2022-10-30T17:46:04.977Z,10.60
2022-10-30T17:50:27.032Z,11.43
2022-10-30T17:54:49.163Z,11.85
2022-10-30T17:59:11.182Z,11.07
2022-10-30T18:03:33.546Z,11.82
2022-10-30T18:07:55.210Z,10.45
2022-10-30T18:12:17.755Z,11.02
2022-10-30T18:16:39.800Z,12.52
2022-10-30T18:21:01.798Z,14.95
2022-10-30T18:25:35.147Z,13.48
2022-10-30T18:29:57.088Z,11.40
2022-10-30T18:34:22.643Z,11.20
2022-10-30T18:38:44.527Z,10.55
2022-10-30T18:43:12.178Z,11.30
2022-10-30T18:47:34.157Z,10.65
2022-10-30T18:51:56.203Z,10.95
2022-10-30T18:56:20.586Z,10.00
2022-10-30T19:01:09.900Z,10.93
2022-10-30T19:05:48.200Z,11.68
2022-10-30T19:10:09.992Z,11.63
2022-10-30T19:14:32.531Z,11.07
2022-10-30T19:18:54.692Z,11.55
2022-10-30T19:23:19.183Z,12.30
2022-10-30T19:27:41.227Z,10.23
2022-10-30T19:32:03.377Z,11.07
2022-10-30T19:36:27.417Z,11.18
2022-10-30T19:40:50.115Z,11.15
2022-10-30T19:45:13.268Z,12.00
2022-10-30T19:49:35.534Z,10.82
2022-10-30T19:53:57.257Z,10.93
2022-10-30T19:58:22.224Z,11.07
2022-10-30T20:02:48.140Z,11.20
2022-10-30T20:07:10.058Z,12.05
2022-10-30T20:11:32.186Z,12.57
2022-10-30T20:15:55.686Z,12.75
2022-10-30T20:20:40.381Z,11.85
2022-10-30T20:25:02.307Z,12.73
2022-10-30T20:29:25.224Z,12.07
2022-10-30T20:33:47.349Z,12.10
2022-10-30T20:38:29.332Z,11.30
2022-10-30T20:42:52.633Z,12.50
2022-10-30T20:47:15.614Z,11.27
2022-10-30T20:51:37.561Z,11.95
2022-10-30T20:55:59.912Z,12.95
2022-10-30T21:00:21.688Z,12.15
2022-10-30T21:04:43.761Z,12.20
2022-10-30T21:09:06.057Z,11.25
2022-10-30T21:13:29.020Z,9.38
2022-10-30T21:17:51.283Z,10.02
2022-10-30T21:22:13.244Z,10.40
2022-10-30T21:26:36.599Z,10.23
2022-10-30T21:31:07.759Z,9.88
2022-10-30T21:35:29.830Z,9.45
2022-10-30T21:39:52.055Z,9.73
2022-10-30T21:44:15.587Z,9.95
2022-10-30T21:48:38.100Z,12.38
2022-10-30T21:53:00.479Z,10.65
2022-10-30T21:57:22.395Z,12.65
2022-10-30T22:01:44.603Z,11.27
2022-10-30T22:06:12.941Z,13.25
2022-10-30T22:10:34.962Z,13.35
2022-10-30T22:14:56.899Z,14.70
2022-10-30T22:19:18.835Z,12.93
2022-10-30T22:23:41.819Z,13.60
2022-10-30T22:28:03.930Z,13.65
2022-10-30T22:32:26.312Z,12.90
2022-10-30T22:36:48.046Z,14.07
2022-10-30T22:41:16.631Z,14.45
2022-10-30T22:45:38.370Z,13.18
2022-10-30T22:50:00.175Z,13.93
2022-10-30T22:54:22.292Z,13.13
2022-10-30T22:58:46.368Z,14.20
2022-10-30T23:03:08.301Z,14.32
2022-10-30T23:07:30.365Z,12.18
2022-10-30T23:11:52.441Z,12.57
2022-10-30T23:16:21.930Z,12.05
2022-10-30T23:20:46.570Z,12.63
2022-10-30T23:25:08.541Z,12.73
2022-10-30T23:29:30.313Z,12.20
2022-10-30T23:33:57.958Z,11.98
2022-10-30T23:38:19.667Z,11.75
2022-10-30T23:42:41.763Z,12.50
2022-10-30T23:47:03.921Z,12.77
2022-10-30T23:51:25.635Z,11.65
2022-10-30T23:55:55.183Z,12.40
