createdAt,value
2019-06-19T00:02:23.019Z,4.97
2019-06-19T00:04:52.860Z,4.80
2019-06-19T00:07:23.719Z,5.30
2019-06-19T00:09:53.404Z,4.77
2019-06-19T00:12:23.334Z,4.00
2019-06-19T00:14:53.016Z,4.07
2019-06-19T00:17:22.476Z,4.83
2019-06-19T00:19:53.405Z,4.90
2019-06-19T00:22:23.335Z,7.03
2019-06-19T00:24:53.471Z,3.93
2019-06-19T00:27:23.305Z,4.43
2019-06-19T00:29:52.764Z,4.40
2019-06-19T00:32:22.288Z,5.67
2019-06-19T00:34:51.756Z,4.50
2019-06-19T00:37:21.320Z,4.37
2019-06-19T00:39:51.390Z,4.30
2019-06-19T00:42:21.143Z,5.07
2019-06-19T00:44:51.353Z,5.10
2019-06-19T00:47:21.286Z,5.43
2019-06-19T00:49:51.589Z,5.27
2019-06-19T00:52:21.439Z,7.50
2019-06-19T00:54:52.829Z,6.10
2019-06-19T00:57:22.382Z,6.73
2019-06-19T00:59:57.997Z,6.13
2019-06-19T01:02:23.236Z,5.40
2019-06-19T01:04:52.853Z,7.43
2019-06-19T01:07:22.308Z,7.30
2019-06-19T01:09:51.780Z,8.53
2019-06-19T01:12:21.239Z,6.50
2019-06-19T01:14:51.355Z,8.20
2019-06-19T01:17:21.192Z,5.20
2019-06-19T01:19:50.936Z,6.63
2019-06-19T01:22:20.763Z,5.40
2019-06-19T01:24:51.094Z,5.40
2019-06-19T01:27:20.840Z,5.17
2019-06-19T01:29:50.642Z,5.10
2019-06-19T01:32:21.553Z,5.80
2019-06-19T01:34:51.416Z,6.40
2019-06-19T01:37:21.555Z,5.27
2019-06-19T01:39:51.318Z,5.20
2019-06-19T01:42:21.591Z,5.70
2019-06-19T01:44:51.763Z,5.40
2019-06-19T01:47:21.592Z,5.00
2019-06-19T01:49:51.973Z,5.63
2019-06-19T01:52:22.166Z,5.97
2019-06-19T01:54:51.712Z,5.67
2019-06-19T01:57:21.652Z,5.97
2019-06-19T01:59:51.211Z,5.23
2019-06-19T02:02:21.012Z,5.27
2019-06-19T02:04:50.993Z,5.83
2019-06-19T02:07:21.536Z,5.53
2019-06-19T02:09:51.799Z,5.00
2019-06-19T02:12:21.928Z,4.93
2019-06-19T02:14:51.575Z,4.80
2019-06-19T02:17:21.600Z,4.50
2019-06-19T02:19:51.300Z,6.57
2019-06-19T02:22:21.387Z,5.53
2019-06-19T02:24:50.967Z,5.20
2019-06-19T02:27:21.060Z,6.00
2019-06-19T02:29:50.992Z,5.87
2019-06-19T02:32:21.318Z,7.77
2019-06-19T02:35:12.292Z,5.90
2019-06-19T02:37:42.343Z,5.80
2019-06-19T02:40:12.280Z,5.83
2019-06-19T02:42:42.117Z,5.60
2019-06-19T02:45:11.871Z,5.30
2019-06-19T02:47:41.483Z,6.53
2019-06-19T02:50:11.088Z,6.70
2019-06-19T02:52:41.058Z,6.57
2019-06-19T02:55:10.772Z,4.90
2019-06-19T02:57:40.420Z,6.20
2019-06-19T03:00:10.308Z,5.33
2019-06-19T03:02:40.110Z,5.23
2019-06-19T03:05:09.894Z,6.10
2019-06-19T03:07:39.505Z,6.60
2019-06-19T03:10:09.204Z,6.03
2019-06-19T03:12:38.664Z,6.53
2019-06-19T03:15:08.647Z,6.23
2019-06-19T03:17:38.241Z,6.40
2019-06-19T03:20:08.144Z,7.87
2019-06-19T03:22:37.828Z,5.93
2019-06-19T03:25:07.735Z,5.60
2019-06-19T03:27:37.289Z,6.23
2019-06-19T03:30:08.373Z,5.87
2019-06-19T03:32:37.914Z,6.37
2019-06-19T03:35:08.809Z,6.20
2019-06-19T03:37:38.414Z,5.77
2019-06-19T03:40:08.618Z,6.13
2019-06-19T03:42:38.162Z,6.57
2019-06-19T03:45:07.977Z,6.00
2019-06-19T03:47:37.634Z,5.60
2019-06-19T03:50:08.096Z,6.17
2019-06-19T03:52:37.638Z,6.00
2019-06-19T03:55:07.496Z,5.50
2019-06-19T03:57:37.036Z,5.70
2019-06-19T04:00:09.229Z,6.07
2019-06-19T04:02:39.192Z,5.23
2019-06-19T04:05:08.830Z,5.40
2019-06-19T04:07:38.540Z,5.60
2019-06-19T04:10:08.235Z,5.50
2019-06-19T04:12:37.961Z,5.97
2019-06-19T04:15:07.449Z,5.60
2019-06-19T04:17:36.977Z,6.03
2019-06-19T04:20:07.032Z,5.90
2019-06-19T04:22:36.569Z,6.20
2019-06-19T04:25:07.139Z,5.30
2019-06-19T04:27:36.770Z,6.07
2019-06-19T04:30:12.654Z,6.20
2019-06-19T04:32:42.309Z,6.83
2019-06-19T04:35:11.768Z,6.57
2019-06-19T04:37:41.509Z,4.93
2019-06-19T04:40:11.508Z,4.67
2019-06-19T04:42:41.917Z,5.07
2019-06-19T04:45:11.796Z,4.70
2019-06-19T04:47:41.341Z,5.27
2019-06-19T04:50:11.262Z,4.60
2019-06-19T04:52:43.625Z,4.77
2019-06-19T04:55:12.074Z,4.80
2019-06-19T04:57:41.722Z,4.60
2019-06-19T05:00:13.123Z,4.70
2019-06-19T05:02:42.590Z,5.60
2019-06-19T05:05:12.239Z,4.60
2019-06-19T05:07:41.854Z,5.30
2019-06-19T05:10:13.166Z,4.20
2019-06-19T05:12:42.939Z,5.20
2019-06-19T05:15:12.407Z,5.27
2019-06-19T05:17:41.881Z,5.40
2019-06-19T05:20:11.474Z,5.40
2019-06-19T05:22:40.944Z,4.37
2019-06-19T05:25:10.441Z,5.67
2019-06-19T05:27:39.985Z,4.70
2019-06-19T05:30:09.713Z,5.93
2019-06-19T05:32:39.188Z,6.33
2019-06-19T05:35:08.818Z,5.70
2019-06-19T05:37:38.311Z,7.33
2019-06-19T05:40:08.434Z,7.50
2019-06-19T05:42:37.920Z,6.27
2019-06-19T05:45:07.738Z,6.87
2019-06-19T05:47:37.216Z,10.10
2019-06-19T05:50:07.189Z,6.00
2019-06-19T05:52:36.663Z,6.17
2019-06-19T05:55:07.181Z,12.13
2019-06-19T05:57:36.977Z,6.80
2019-06-19T06:00:08.078Z,6.10
2019-06-19T06:02:51.277Z,7.00
2019-06-19T06:05:09.050Z,6.00
2019-06-19T06:07:38.617Z,7.13
2019-06-19T06:10:08.494Z,5.83
2019-06-19T06:12:38.233Z,5.80
2019-06-19T06:15:08.054Z,6.63
2019-06-19T06:17:37.664Z,7.10
2019-06-19T06:20:12.380Z,6.70
2019-06-19T06:22:41.948Z,5.43
2019-06-19T06:25:11.559Z,6.00
2019-06-19T06:27:41.217Z,6.00
2019-06-19T06:30:11.132Z,7.23
2019-06-19T06:32:40.737Z,7.37
2019-06-19T06:35:10.755Z,7.20
2019-06-19T06:37:40.357Z,6.60
2019-06-19T06:40:10.576Z,7.20
2019-06-19T06:42:40.182Z,10.20
2019-06-19T06:45:10.396Z,11.30
2019-06-19T06:47:39.920Z,8.73
2019-06-19T06:50:09.562Z,8.40
2019-06-19T06:52:39.037Z,7.10
2019-06-19T06:55:08.662Z,10.30
2019-06-19T06:57:38.134Z,12.23
2019-06-19T07:00:08.070Z,8.67
2019-06-19T07:02:37.593Z,13.63
2019-06-19T07:05:07.576Z,6.17
2019-06-19T07:07:37.032Z,9.27
2019-06-19T07:10:06.957Z,8.37
2019-06-19T07:12:36.409Z,8.30
2019-06-19T07:15:07.452Z,14.10
2019-06-19T07:17:37.231Z,15.77
2019-06-19T07:20:07.254Z,10.70
2019-06-19T07:22:36.950Z,9.20
2019-06-19T07:25:06.784Z,8.13
2019-06-19T07:27:36.520Z,8.80
2019-06-19T07:30:07.785Z,15.13
2019-06-19T07:32:37.430Z,7.67
2019-06-19T07:35:07.119Z,9.33
2019-06-19T07:37:36.597Z,13.53
2019-06-19T07:40:06.787Z,9.00
2019-06-19T07:42:36.633Z,11.00
2019-06-19T07:45:08.493Z,9.97
2019-06-19T07:47:38.214Z,9.80
2019-06-19T07:50:08.509Z,10.10
2019-06-19T07:52:38.064Z,9.47
2019-06-19T07:55:07.873Z,8.47
2019-06-19T07:57:37.397Z,9.03
2019-06-19T08:00:12.105Z,7.23
2019-06-19T08:02:41.765Z,8.13
2019-06-19T08:05:11.686Z,8.90
2019-06-19T08:07:41.364Z,11.70
2019-06-19T08:10:12.407Z,7.87
2019-06-19T08:12:42.229Z,8.27
2019-06-19T08:15:11.782Z,8.20
2019-06-19T08:17:41.399Z,12.73
2019-06-19T08:20:11.261Z,22.57
2019-06-19T08:22:41.034Z,9.03
2019-06-19T08:25:10.703Z,15.30
2019-06-19T08:27:40.421Z,9.77
2019-06-19T08:30:10.515Z,10.27
2019-06-19T08:32:40.188Z,9.17
2019-06-19T08:35:09.733Z,9.67
2019-06-19T08:37:39.272Z,8.80
2019-06-19T08:40:09.078Z,9.83
2019-06-19T08:42:38.549Z,8.47
2019-06-19T08:45:08.240Z,11.70
2019-06-19T08:47:37.728Z,11.30
2019-06-19T08:50:07.900Z,7.63
2019-06-19T08:52:37.419Z,10.00
2019-06-19T08:55:07.015Z,7.63
2019-06-19T08:57:36.487Z,6.90
2019-06-19T09:00:07.949Z,6.00
2019-06-19T09:02:37.597Z,6.40
2019-06-19T09:05:07.620Z,5.77
2019-06-19T09:07:37.092Z,5.70
2019-06-19T09:10:23.981Z,5.70
2019-06-19T09:12:53.463Z,6.57
2019-06-19T09:15:22.989Z,5.30
2019-06-19T09:17:52.457Z,6.90
2019-06-19T09:20:24.610Z,5.33
2019-06-19T09:22:53.156Z,6.30
2019-06-19T09:25:22.617Z,6.80
2019-06-19T09:27:52.088Z,6.10
2019-06-19T09:30:27.392Z,4.77
2019-06-19T09:32:56.925Z,6.00
2019-06-19T09:35:26.388Z,5.40
2019-06-19T09:37:55.934Z,5.23
2019-06-19T09:40:25.380Z,6.03
2019-06-19T09:42:54.849Z,5.80
2019-06-19T09:45:24.311Z,6.00
2019-06-19T09:47:53.776Z,5.30
2019-06-19T09:50:23.236Z,5.40
2019-06-19T09:52:53.012Z,6.43
2019-06-19T09:55:22.468Z,6.13
2019-06-19T09:57:52.044Z,7.10
2019-06-19T10:00:21.781Z,7.03
2019-06-19T10:02:51.489Z,6.80
2019-06-19T10:05:21.100Z,6.33
2019-06-19T10:07:50.767Z,5.90
2019-06-19T10:10:31.268Z,5.30
2019-06-19T10:13:00.886Z,4.77
2019-06-19T10:15:30.361Z,5.20
2019-06-19T10:17:59.892Z,5.20
2019-06-19T10:20:29.347Z,4.73
2019-06-19T10:22:58.961Z,5.43
2019-06-19T10:25:28.586Z,5.40
2019-06-19T10:27:58.457Z,5.37
2019-06-19T10:30:38.407Z,5.03
2019-06-19T10:33:08.887Z,5.33
2019-06-19T10:35:38.560Z,4.50
2019-06-19T10:38:09.081Z,4.07
2019-06-19T10:40:38.644Z,5.73
2019-06-19T10:43:08.177Z,4.70
2019-06-19T10:45:37.641Z,5.33
2019-06-19T10:48:07.114Z,6.53
2019-06-19T10:50:36.785Z,4.87
2019-06-19T10:53:06.697Z,4.80
2019-06-19T10:55:36.837Z,5.90
2019-06-19T10:58:06.525Z,6.27
2019-06-19T11:00:36.049Z,5.00
2019-06-19T11:03:09.144Z,4.43
2019-06-19T11:05:39.961Z,5.57
2019-06-19T11:08:08.393Z,5.17
2019-06-19T11:10:37.941Z,6.27
2019-06-19T11:13:07.780Z,5.20
2019-06-19T11:15:37.338Z,5.20
2019-06-19T11:18:07.004Z,5.27
2019-06-19T11:20:36.655Z,4.80
2019-06-19T11:23:07.029Z,4.70
2019-06-19T11:25:36.609Z,4.73
2019-06-19T11:28:06.221Z,6.23
2019-06-19T11:30:35.681Z,4.90
2019-06-19T11:33:05.240Z,6.00
2019-06-19T11:35:35.157Z,6.00
2019-06-19T11:38:04.869Z,5.53
2019-06-19T11:40:36.867Z,5.20
2019-06-19T11:43:05.632Z,5.57
2019-06-19T11:45:35.489Z,5.40
2019-06-19T11:48:05.087Z,5.27
2019-06-19T11:50:34.553Z,5.60
2019-06-19T11:53:04.008Z,5.90
2019-06-19T11:55:33.487Z,6.47
2019-06-19T11:58:02.943Z,7.53
2019-06-19T12:00:33.028Z,4.83
2019-06-19T12:03:02.769Z,4.20
2019-06-19T12:05:32.373Z,4.57
2019-06-19T12:08:02.003Z,5.00
2019-06-19T12:10:31.585Z,4.40
2019-06-19T12:13:01.107Z,4.23
2019-06-19T12:15:30.572Z,4.47
2019-06-19T12:18:00.196Z,4.83
2019-06-19T12:20:29.664Z,5.37
2019-06-19T12:22:59.309Z,4.50
2019-06-19T12:25:28.938Z,4.20
2019-06-19T12:27:58.412Z,4.90
2019-06-19T12:30:27.957Z,4.70
2019-06-19T12:32:57.430Z,4.43
2019-06-19T12:35:26.956Z,5.13
2019-06-19T12:37:56.525Z,4.73
2019-06-19T12:40:26.144Z,5.00
2019-06-19T12:42:55.711Z,5.30
2019-06-19T12:45:25.223Z,4.30
2019-06-19T12:47:54.678Z,4.33
2019-06-19T12:50:24.748Z,6.00
2019-06-19T12:52:54.506Z,5.30
2019-06-19T12:55:26.731Z,5.57
2019-06-19T12:57:55.568Z,8.10
2019-06-19T13:00:25.567Z,6.87
2019-06-19T13:02:55.395Z,5.80
2019-06-19T13:05:25.351Z,8.03
2019-06-19T13:07:55.432Z,5.70
2019-06-19T13:10:25.126Z,6.17
2019-06-19T13:12:54.632Z,5.97
2019-06-19T13:15:24.548Z,5.07
2019-06-19T13:17:54.497Z,4.63
2019-06-19T13:20:24.221Z,3.87
2019-06-19T13:22:53.715Z,3.93
2019-06-19T13:25:23.299Z,5.80
2019-06-19T13:27:52.757Z,4.27
2019-06-19T13:30:24.402Z,4.80
2019-06-19T13:32:54.033Z,6.30
2019-06-19T13:35:24.108Z,5.83
2019-06-19T13:37:53.758Z,5.70
2019-06-19T13:40:23.460Z,4.80
2019-06-19T13:42:53.212Z,4.80
2019-06-19T13:45:23.044Z,5.60
2019-06-19T13:47:52.638Z,5.47
2019-06-19T13:50:22.578Z,5.70
2019-06-19T13:52:52.255Z,5.20
2019-06-19T13:55:21.792Z,5.50
2019-06-19T13:57:51.402Z,5.10
2019-06-19T14:00:21.412Z,4.57
2019-06-19T14:02:50.888Z,5.00
2019-06-19T14:05:20.685Z,6.70
2019-06-19T14:07:53.582Z,4.67
2019-06-19T14:10:21.453Z,4.30
2019-06-19T14:12:50.936Z,4.57
2019-06-19T14:15:20.564Z,5.20
2019-06-19T14:17:50.037Z,4.60
2019-06-19T14:20:19.832Z,4.23
2019-06-19T14:22:49.296Z,5.80
2019-06-19T14:25:18.768Z,10.37
2019-06-19T14:27:48.616Z,11.50
2019-06-19T14:30:19.405Z,7.30
2019-06-19T14:32:49.086Z,5.37
2019-06-19T14:35:18.567Z,6.77
2019-06-19T14:37:48.108Z,8.13
2019-06-19T14:40:17.995Z,8.20
2019-06-19T14:42:47.461Z,8.00
2019-06-19T14:45:18.653Z,6.10
2019-06-19T14:47:48.156Z,6.80
2019-06-19T14:50:18.031Z,6.30
2019-06-19T14:52:47.480Z,6.20
2019-06-19T14:55:17.251Z,7.20
2019-06-19T14:57:46.769Z,8.03
2019-06-19T15:00:16.684Z,10.37
2019-06-19T15:02:46.175Z,7.20
2019-06-19T15:05:15.901Z,6.37
2019-06-19T15:07:56.286Z,8.77
2019-06-19T15:10:16.896Z,5.17
2019-06-19T15:12:46.454Z,6.27
2019-06-19T15:15:16.048Z,9.33
2019-06-19T15:17:45.526Z,6.87
2019-06-19T15:20:15.558Z,5.37
2019-06-19T15:22:45.032Z,5.37
2019-06-19T15:25:14.627Z,4.83
2019-06-19T15:27:44.101Z,5.03
2019-06-19T15:30:13.984Z,6.17
2019-06-19T15:32:43.756Z,5.60
2019-06-19T15:35:13.557Z,6.90
2019-06-19T15:37:43.317Z,4.13
2019-06-19T15:40:13.221Z,4.33
2019-06-19T15:42:42.750Z,4.80
2019-06-19T15:45:12.348Z,6.67
2019-06-19T15:47:42.017Z,6.83
2019-06-19T15:50:11.813Z,11.30
2019-06-19T15:52:41.292Z,6.03
2019-06-19T15:55:11.588Z,3.53
2019-06-19T15:58:00.406Z,3.80
2019-06-19T16:00:30.164Z,1.90
2019-06-19T16:02:59.621Z,2.50
2019-06-19T16:05:29.726Z,2.33
2019-06-19T16:07:59.372Z,2.80
2019-06-19T16:10:28.845Z,2.90
2019-06-19T16:12:58.329Z,3.83
2019-06-19T16:15:27.854Z,4.70
2019-06-19T16:17:57.382Z,3.30
2019-06-19T16:20:27.333Z,3.43
2019-06-19T16:22:57.245Z,3.50
2019-06-19T16:25:26.741Z,4.17
2019-06-19T16:27:56.436Z,4.70
2019-06-19T16:30:26.101Z,5.10
2019-06-19T16:32:55.573Z,5.87
2019-06-19T16:35:25.411Z,5.97
2019-06-19T16:37:55.281Z,4.90
2019-06-19T16:40:25.493Z,3.93
2019-06-19T16:42:55.100Z,2.70
2019-06-19T16:45:24.647Z,4.37
2019-06-19T16:47:54.331Z,4.47
2019-06-19T16:50:23.993Z,3.40
2019-06-19T16:52:53.703Z,3.70
2019-06-19T16:55:23.438Z,4.17
2019-06-19T16:57:53.156Z,4.70
2019-06-19T17:00:23.028Z,4.30
2019-06-19T17:02:52.772Z,4.97
2019-06-19T17:05:22.448Z,3.40
2019-06-19T17:07:52.105Z,6.43
2019-06-19T17:10:21.609Z,5.90
2019-06-19T17:12:51.210Z,6.97
2019-06-19T17:15:21.013Z,11.00
2019-06-19T17:17:50.641Z,9.40
2019-06-19T17:20:21.387Z,7.20
2019-06-19T17:22:50.878Z,9.03
2019-06-19T17:25:20.349Z,7.60
2019-06-19T17:27:49.809Z,5.90
2019-06-19T17:30:19.282Z,5.03
2019-06-19T17:32:48.955Z,5.40
2019-06-19T17:35:18.422Z,4.80
2019-06-19T17:37:47.906Z,5.50
2019-06-19T17:40:17.669Z,5.00
2019-06-19T17:42:47.150Z,5.00
2019-06-19T17:45:16.664Z,5.27
2019-06-19T17:47:46.201Z,6.90
2019-06-19T17:50:16.300Z,6.13
2019-06-19T17:52:46.217Z,5.97
2019-06-19T17:55:16.099Z,8.13
2019-06-19T17:57:45.589Z,12.07
2019-06-19T18:00:15.737Z,11.80
2019-06-19T18:02:45.270Z,8.20
2019-06-19T18:05:14.726Z,8.03
2019-06-19T18:07:44.528Z,7.97
2019-06-19T18:10:14.930Z,7.30
2019-06-19T18:12:44.478Z,6.83
2019-06-19T18:15:14.472Z,8.53
2019-06-19T18:17:44.523Z,9.20
2019-06-19T18:20:14.361Z,6.37
2019-06-19T18:22:44.424Z,8.40
2019-06-19T18:25:14.466Z,7.30
2019-06-19T18:27:44.047Z,8.80
2019-06-19T18:30:13.945Z,8.57
2019-06-19T18:32:43.478Z,8.80
2019-06-19T18:35:13.467Z,11.53
2019-06-19T18:37:43.000Z,13.00
2019-06-19T18:40:13.137Z,8.23
2019-06-19T18:42:42.726Z,9.80
2019-06-19T18:45:13.791Z,7.67
2019-06-19T18:47:43.376Z,8.67
2019-06-19T18:50:15.357Z,7.37
2019-06-19T18:52:44.957Z,7.10
2019-06-19T18:55:14.707Z,7.27
2019-06-19T18:57:44.441Z,7.70
2019-06-19T19:00:15.673Z,6.53
2019-06-19T19:02:45.360Z,6.73
2019-06-19T19:05:15.459Z,5.93
2019-06-19T19:07:45.048Z,6.77
2019-06-19T19:10:15.142Z,6.90
2019-06-19T19:12:44.708Z,7.70
2019-06-19T19:15:15.749Z,7.90
2019-06-19T19:17:45.283Z,6.60
2019-06-19T19:20:15.181Z,5.73
2019-06-19T19:22:45.030Z,5.43
2019-06-19T19:25:14.609Z,6.70
2019-06-19T19:27:44.444Z,7.00
2019-06-19T19:30:15.056Z,6.90
2019-06-19T19:32:44.703Z,6.10
2019-06-19T19:35:14.430Z,6.53
2019-06-19T19:37:44.019Z,6.70
2019-06-19T19:40:28.419Z,6.87
2019-06-19T19:42:46.468Z,7.00
2019-06-19T19:45:16.253Z,7.13
2019-06-19T19:47:45.749Z,6.77
2019-06-19T19:50:16.473Z,6.63
2019-06-19T19:52:46.165Z,5.10
2019-06-19T19:55:15.747Z,5.47
2019-06-19T19:57:45.230Z,5.60
2019-06-19T20:00:16.373Z,5.27
2019-06-19T20:02:46.193Z,6.53
2019-06-19T20:05:15.873Z,5.50
2019-06-19T20:07:45.328Z,5.87
2019-06-19T20:10:15.793Z,6.33
2019-06-19T20:12:45.375Z,5.27
2019-06-19T20:15:15.820Z,5.73
2019-06-19T20:17:45.343Z,6.90
2019-06-19T20:20:15.161Z,7.33
2019-06-19T20:22:44.615Z,9.17
2019-06-19T20:25:14.373Z,7.07
2019-06-19T20:27:43.936Z,8.60
2019-06-19T20:30:13.480Z,8.33
2019-06-19T20:32:46.695Z,8.00
2019-06-19T20:35:14.477Z,7.80
2019-06-19T20:37:44.105Z,7.80
2019-06-19T20:40:15.415Z,7.20
2019-06-19T20:42:45.535Z,8.80
2019-06-19T20:45:16.873Z,7.30
2019-06-19T20:47:46.534Z,6.70
2019-06-19T20:50:17.086Z,6.00
2019-06-19T20:52:55.827Z,6.80
2019-06-19T20:55:18.186Z,6.90
2019-06-19T20:57:47.962Z,6.20
2019-06-19T21:00:18.746Z,6.20
2019-06-19T21:02:48.541Z,6.63
2019-06-19T21:05:18.361Z,6.57
2019-06-19T21:07:48.037Z,5.07
2019-06-19T21:10:17.644Z,6.07
2019-06-19T21:12:47.167Z,5.83
2019-06-19T21:15:16.697Z,5.70
2019-06-19T21:17:46.302Z,6.80
2019-06-19T21:20:16.113Z,6.40
2019-06-19T21:22:45.745Z,6.80
2019-06-19T21:25:16.133Z,7.50
2019-06-19T21:27:45.883Z,9.47
2019-06-19T21:30:15.590Z,8.80
2019-06-19T21:32:45.121Z,9.70
2019-06-19T21:35:14.666Z,11.77
2019-06-19T21:37:44.197Z,10.40
2019-06-19T21:40:13.996Z,10.23
2019-06-19T21:42:43.686Z,10.50
2019-06-19T21:45:13.452Z,11.10
2019-06-19T21:47:42.988Z,11.63
2019-06-19T21:50:15.165Z,11.43
2019-06-19T21:52:43.882Z,11.07
2019-06-19T21:55:13.367Z,11.87
2019-06-19T21:57:42.938Z,11.80
2019-06-19T22:00:16.607Z,11.73
2019-06-19T22:02:46.404Z,12.00
2019-06-19T22:05:16.238Z,11.50
2019-06-19T22:07:46.193Z,10.70
2019-06-19T22:10:16.080Z,11.40
2019-06-19T22:12:45.907Z,10.40
2019-06-19T22:15:19.753Z,12.80
2019-06-19T22:17:49.742Z,9.57
2019-06-19T22:20:19.493Z,10.40
2019-06-19T22:22:49.155Z,9.53
2019-06-19T22:25:19.002Z,12.60
2019-06-19T22:27:48.658Z,12.77
2019-06-19T22:30:20.348Z,12.40
2019-06-19T22:32:49.914Z,13.37
2019-06-19T22:35:19.385Z,11.57
2019-06-19T22:37:49.046Z,13.60
2019-06-19T22:40:18.771Z,14.20
2019-06-19T22:42:48.344Z,12.60
2019-06-19T22:45:21.065Z,13.13
2019-06-19T22:47:50.649Z,13.30
2019-06-19T22:50:28.710Z,13.37
2019-06-19T22:52:58.353Z,14.20
2019-06-19T22:55:28.398Z,12.80
2019-06-19T22:57:58.080Z,12.67
2019-06-19T23:00:27.776Z,11.97
2019-06-19T23:03:15.140Z,9.00
2019-06-19T23:05:58.325Z,10.60
2019-06-19T23:08:27.952Z,10.93
2019-06-19T23:10:57.437Z,11.33
2019-06-19T23:13:27.060Z,13.07
2019-06-19T23:15:56.528Z,12.60
2019-06-19T23:18:26.022Z,12.13
2019-06-19T23:20:55.500Z,11.90
2019-06-19T23:23:25.297Z,12.47
2019-06-19T23:25:54.778Z,9.00
2019-06-19T23:28:24.338Z,11.87
2019-06-19T23:30:53.914Z,11.83
2019-06-19T23:33:23.419Z,11.93
2019-06-19T23:35:53.129Z,9.77
2019-06-19T23:38:22.679Z,11.57
2019-06-19T23:40:52.236Z,12.43
2019-06-19T23:43:21.704Z,12.20
2019-06-19T23:45:51.545Z,12.53
2019-06-19T23:48:21.163Z,13.20
2019-06-19T23:50:50.710Z,11.80
2019-06-19T23:53:20.319Z,10.73
2019-06-19T23:55:49.889Z,11.07
2019-06-19T23:58:19.352Z,13.70
