createdAt,value
2023-05-02T00:01:29.799Z,7.20
2023-05-02T00:04:17.031Z,7.87
2023-05-02T00:07:04.514Z,8.23
2023-05-02T00:09:51.519Z,8.17
2023-05-02T00:12:38.868Z,7.73
2023-05-02T00:15:27.524Z,8.40
2023-05-02T00:18:14.611Z,8.27
2023-05-02T00:21:01.598Z,8.07
2023-05-02T00:23:48.650Z,8.77
2023-05-02T00:26:35.590Z,8.17
2023-05-02T00:29:22.547Z,8.53
2023-05-02T00:32:09.511Z,8.70
2023-05-02T00:34:56.515Z,8.63
2023-05-02T00:37:43.560Z,8.60
2023-05-02T00:40:30.655Z,8.23
2023-05-02T00:43:17.780Z,8.53
2023-05-02T00:46:05.403Z,9.07
2023-05-02T00:48:53.219Z,8.83
2023-05-02T00:51:40.430Z,9.27
2023-05-02T00:54:27.640Z,8.50
2023-05-02T00:57:14.639Z,8.33
2023-05-02T01:00:02.258Z,7.43
2023-05-02T01:03:05.815Z,7.47
2023-05-02T01:06:04.945Z,7.30
2023-05-02T01:09:17.538Z,6.80
2023-05-02T01:12:19.127Z,6.23
2023-05-02T01:15:10.518Z,6.40
2023-05-02T01:18:00.792Z,5.60
2023-05-02T01:20:50.636Z,5.00
2023-05-02T01:23:51.882Z,5.03
2023-05-02T01:27:21.601Z,4.90
2023-05-02T01:30:09.789Z,4.73
2023-05-02T01:32:59.701Z,4.40
2023-05-02T01:35:51.563Z,4.87
2023-05-02T01:38:39.974Z,4.50
2023-05-02T01:41:29.928Z,4.70
2023-05-02T01:44:18.485Z,4.77
2023-05-02T01:47:07.665Z,4.50
2023-05-02T01:49:55.816Z,4.17
2023-05-02T01:52:44.322Z,5.23
2023-05-02T01:55:35.933Z,5.20
2023-05-02T01:58:26.860Z,4.90
2023-05-02T02:01:16.100Z,5.13
2023-05-02T02:04:04.605Z,5.73
2023-05-02T02:06:57.952Z,4.37
2023-05-02T02:09:45.590Z,4.63
2023-05-02T02:12:40.414Z,5.03
2023-05-02T02:15:29.059Z,5.40
2023-05-02T02:18:23.076Z,4.63
2023-05-02T02:21:11.959Z,4.93
2023-05-02T02:24:01.781Z,4.70
2023-05-02T02:26:48.774Z,5.43
2023-05-02T02:29:35.847Z,5.43
2023-05-02T02:32:22.911Z,6.73
2023-05-02T02:35:10.891Z,6.13
2023-05-02T02:38:15.304Z,7.30
2023-05-02T02:41:21.050Z,7.00
2023-05-02T02:44:22.706Z,8.20
2023-05-02T02:47:16.367Z,9.37
2023-05-02T02:50:24.444Z,9.97
2023-05-02T02:53:20.574Z,10.07
2023-05-02T02:56:16.913Z,9.63
2023-05-02T02:59:15.856Z,9.23
2023-05-02T03:02:12.493Z,10.07
2023-05-02T03:05:02.205Z,11.40
2023-05-02T03:07:50.245Z,11.23
2023-05-02T03:10:37.288Z,11.73
2023-05-02T03:13:24.721Z,11.63
2023-05-02T03:16:38.007Z,11.63
2023-05-02T03:19:28.197Z,11.40
2023-05-02T03:22:16.615Z,12.40
2023-05-02T03:25:03.821Z,11.37
2023-05-02T03:27:50.982Z,13.10
2023-05-02T03:30:40.705Z,11.37
2023-05-02T03:33:28.397Z,10.83
2023-05-02T03:36:16.254Z,11.40
2023-05-02T03:39:03.355Z,12.03
2023-05-02T03:41:50.709Z,10.90
2023-05-02T03:44:40.525Z,11.47
2023-05-02T03:47:27.566Z,11.70
2023-05-02T03:50:14.859Z,11.60
2023-05-02T03:53:04.429Z,10.73
2023-05-02T03:56:00.948Z,10.80
2023-05-02T03:58:59.335Z,12.17
2023-05-02T04:01:51.175Z,11.27
2023-05-02T04:04:41.159Z,12.17
2023-05-02T04:07:30.199Z,11.73
2023-05-02T04:10:20.649Z,13.67
2023-05-02T04:13:13.494Z,12.50
2023-05-02T04:16:04.714Z,12.70
2023-05-02T04:18:54.432Z,13.60
2023-05-02T04:21:41.638Z,12.90
2023-05-02T04:24:29.425Z,13.70
2023-05-02T04:27:17.821Z,12.03
2023-05-02T04:30:06.168Z,13.47
2023-05-02T04:32:53.636Z,12.47
2023-05-02T04:35:41.449Z,12.83
2023-05-02T04:38:30.880Z,12.67
2023-05-02T04:41:18.252Z,13.13
2023-05-02T04:44:11.416Z,13.13
2023-05-02T04:46:58.743Z,12.93
2023-05-02T04:49:45.929Z,12.20
2023-05-02T04:52:32.960Z,12.73
2023-05-02T04:55:20.113Z,12.53
2023-05-02T04:58:07.185Z,13.47
2023-05-02T05:00:55.498Z,13.37
2023-05-02T05:03:43.052Z,12.87
2023-05-02T05:06:31.955Z,13.10
2023-05-02T05:09:19.096Z,12.47
2023-05-02T05:12:06.116Z,13.80
2023-05-02T05:14:55.413Z,12.77
2023-05-02T05:17:44.958Z,12.60
2023-05-02T05:20:33.573Z,12.60
2023-05-02T05:23:22.358Z,13.77
2023-05-02T05:26:16.660Z,12.50
2023-05-02T05:29:07.713Z,12.30
2023-05-02T05:31:59.907Z,13.20
2023-05-02T05:34:52.794Z,13.10
2023-05-02T05:37:41.033Z,11.80
2023-05-02T05:40:31.250Z,12.17
2023-05-02T05:43:19.311Z,11.70
2023-05-02T05:46:06.658Z,11.57
2023-05-02T05:48:55.828Z,12.87
2023-05-02T05:51:42.928Z,12.50
2023-05-02T05:54:30.020Z,12.53
2023-05-02T05:57:18.989Z,11.83
2023-05-02T06:00:08.001Z,12.63
2023-05-02T06:03:03.809Z,12.83
2023-05-02T06:05:53.504Z,12.40
2023-05-02T06:08:40.586Z,12.17
2023-05-02T06:11:27.678Z,12.33
2023-05-02T06:14:14.952Z,12.87
2023-05-02T06:17:02.344Z,14.03
2023-05-02T06:19:49.361Z,14.20
2023-05-02T06:22:37.121Z,15.33
2023-05-02T06:25:24.148Z,15.80
2023-05-02T06:28:11.130Z,14.40
2023-05-02T06:30:58.763Z,15.00
2023-05-02T06:33:46.152Z,15.00
2023-05-02T06:36:33.175Z,14.37
2023-05-02T06:39:20.104Z,15.00
2023-05-02T06:42:07.094Z,15.37
2023-05-02T06:44:55.211Z,14.07
2023-05-02T06:47:42.227Z,14.47
2023-05-02T06:50:29.934Z,13.23
2023-05-02T06:53:17.201Z,12.63
2023-05-02T06:56:05.552Z,13.57
2023-05-02T06:58:52.736Z,13.93
2023-05-02T07:01:39.820Z,14.33
2023-05-02T07:04:27.249Z,13.80
2023-05-02T07:07:18.550Z,12.67
2023-05-02T07:10:06.064Z,13.30
2023-05-02T07:12:53.090Z,12.53
2023-05-02T07:15:40.070Z,12.93
2023-05-02T07:18:27.194Z,12.27
2023-05-02T07:21:14.348Z,12.60
2023-05-02T07:24:01.410Z,13.33
2023-05-02T07:26:48.463Z,12.87
2023-05-02T07:29:35.727Z,13.10
2023-05-02T07:32:22.863Z,12.33
2023-05-02T07:35:09.869Z,13.20
2023-05-02T07:37:57.036Z,12.63
2023-05-02T07:40:46.845Z,12.37
2023-05-02T07:43:33.989Z,12.90
2023-05-02T07:46:21.597Z,12.80
2023-05-02T07:49:08.617Z,11.63
2023-05-02T07:51:56.218Z,12.23
2023-05-02T07:54:43.209Z,11.93
2023-05-02T07:57:30.182Z,12.10
2023-05-02T08:00:17.473Z,13.37
2023-05-02T08:03:04.756Z,12.57
2023-05-02T08:05:51.917Z,11.23
2023-05-02T08:08:38.953Z,11.47
2023-05-02T08:11:26.052Z,10.80
2023-05-02T08:14:13.657Z,11.27
2023-05-02T08:17:00.923Z,10.37
2023-05-02T08:19:47.888Z,11.20
2023-05-02T08:22:34.887Z,11.90
2023-05-02T08:25:21.968Z,11.90
2023-05-02T08:28:09.124Z,9.97
2023-05-02T08:30:56.642Z,11.17
2023-05-02T08:33:43.845Z,11.00
2023-05-02T08:36:30.874Z,10.93
2023-05-02T08:39:17.820Z,11.13
2023-05-02T08:42:08.356Z,11.33
2023-05-02T08:44:55.354Z,12.07
2023-05-02T08:47:42.578Z,10.80
2023-05-02T08:50:30.865Z,11.60
2023-05-02T08:53:18.540Z,10.73
2023-05-02T08:56:10.106Z,12.67
2023-05-02T08:58:57.084Z,12.23
2023-05-02T09:01:46.438Z,12.10
2023-05-02T09:04:35.161Z,11.83
2023-05-02T09:07:22.228Z,11.87
2023-05-02T09:10:09.893Z,10.53
2023-05-02T09:12:56.898Z,10.47
2023-05-02T09:15:57.530Z,11.17
2023-05-02T09:18:49.802Z,10.60
2023-05-02T09:21:40.280Z,9.40
2023-05-02T09:24:27.837Z,9.10
2023-05-02T09:27:15.003Z,9.00
2023-05-02T09:30:22.339Z,7.50
2023-05-02T09:33:10.324Z,6.53
2023-05-02T09:35:57.339Z,6.77
2023-05-02T09:38:45.708Z,7.73
2023-05-02T09:41:41.006Z,7.17
2023-05-02T09:44:37.541Z,6.87
2023-05-02T09:47:28.365Z,6.70
2023-05-02T09:50:37.958Z,6.27
2023-05-02T09:53:27.271Z,6.60
2023-05-02T09:56:14.349Z,5.70
2023-05-02T09:59:16.550Z,6.53
2023-05-02T10:02:07.209Z,6.93
2023-05-02T10:04:58.662Z,6.60
2023-05-02T10:07:46.704Z,6.60
2023-05-02T10:10:37.181Z,5.97
2023-05-02T10:13:27.390Z,6.10
2023-05-02T10:16:23.001Z,5.87
2023-05-02T10:19:12.159Z,5.77
2023-05-02T10:21:59.486Z,5.47
2023-05-02T10:24:50.475Z,5.97
2023-05-02T10:27:37.862Z,5.53
2023-05-02T10:30:26.232Z,5.53
2023-05-02T10:33:18.948Z,6.17
2023-05-02T10:36:08.851Z,6.20
2023-05-02T10:38:55.866Z,5.60
2023-05-02T10:41:43.725Z,6.17
2023-05-02T10:44:38.641Z,6.40
2023-05-02T10:47:27.547Z,5.70
2023-05-02T10:50:14.819Z,5.33
2023-05-02T10:53:22.395Z,6.03
2023-05-02T10:56:28.508Z,5.43
2023-05-02T10:59:30.931Z,5.87
2023-05-02T11:02:25.044Z,5.47
2023-05-02T11:05:12.788Z,5.53
2023-05-02T11:08:23.460Z,5.30
2023-05-02T11:11:38.255Z,5.50
2023-05-02T11:14:25.167Z,5.87
2023-05-02T11:17:12.302Z,5.47
2023-05-02T11:20:05.379Z,5.87
2023-05-02T11:22:53.184Z,5.23
2023-05-02T11:25:43.381Z,4.83
2023-05-02T11:28:36.567Z,5.00
2023-05-02T11:31:29.512Z,5.50
2023-05-02T11:34:16.598Z,4.83
2023-05-02T11:37:12.181Z,4.87
2023-05-02T11:40:15.075Z,3.93
2023-05-02T11:43:12.846Z,4.37
2023-05-02T11:46:01.738Z,4.20
2023-05-02T11:48:49.314Z,4.73
2023-05-02T11:51:36.595Z,4.40
2023-05-02T11:54:23.621Z,4.60
2023-05-02T11:57:11.618Z,4.30
2023-05-02T11:59:58.680Z,4.30
2023-05-02T12:02:48.834Z,4.27
2023-05-02T12:05:36.063Z,4.00
2023-05-02T12:08:28.329Z,4.97
2023-05-02T12:11:16.808Z,4.50
2023-05-02T12:14:05.670Z,4.23
2023-05-02T12:16:52.738Z,4.77
2023-05-02T12:19:39.908Z,4.53
2023-05-02T12:22:28.554Z,3.90
2023-05-02T12:25:15.795Z,3.50
2023-05-02T12:28:03.632Z,3.97
2023-05-02T12:30:51.860Z,3.93
2023-05-02T12:33:48.161Z,3.83
2023-05-02T12:36:35.281Z,3.50
2023-05-02T12:39:43.214Z,3.57
2023-05-02T12:42:32.385Z,3.80
2023-05-02T12:45:19.393Z,3.47
2023-05-02T12:48:26.432Z,3.80
2023-05-02T12:51:28.653Z,3.50
2023-05-02T12:54:22.469Z,3.37
2023-05-02T12:57:10.296Z,3.63
2023-05-02T12:59:57.265Z,3.60
2023-05-02T13:02:44.557Z,3.50
2023-05-02T13:05:31.675Z,3.60
2023-05-02T13:08:18.693Z,2.90
2023-05-02T13:11:05.667Z,3.70
2023-05-02T13:13:53.538Z,3.63
2023-05-02T13:16:40.609Z,3.57
2023-05-02T13:19:31.125Z,3.87
2023-05-02T13:22:18.214Z,3.30
2023-05-02T13:25:06.739Z,3.83
2023-05-02T13:27:53.750Z,4.10
2023-05-02T13:30:40.857Z,4.33
2023-05-02T13:33:27.859Z,3.90
2023-05-02T13:36:14.927Z,4.40
2023-05-02T13:39:02.043Z,4.30
2023-05-02T13:41:49.168Z,4.17
2023-05-02T13:44:36.506Z,4.10
2023-05-02T13:47:23.594Z,4.43
2023-05-02T13:50:11.550Z,4.70
2023-05-02T13:52:58.497Z,4.00
2023-05-02T13:55:45.703Z,3.37
2023-05-02T13:58:32.654Z,3.40
2023-05-02T14:01:19.688Z,3.30
2023-05-02T14:04:08.728Z,2.87
2023-05-02T14:06:56.193Z,2.80
2023-05-02T14:09:43.243Z,2.80
2023-05-02T14:12:30.556Z,2.47
2023-05-02T14:15:17.663Z,2.50
2023-05-02T14:18:04.707Z,2.67
2023-05-02T14:20:51.844Z,2.90
2023-05-02T14:23:38.783Z,2.77
2023-05-02T14:26:26.345Z,2.80
2023-05-02T14:29:13.394Z,2.80
2023-05-02T14:32:00.509Z,3.03
2023-05-02T14:34:47.585Z,2.80
2023-05-02T14:37:34.566Z,3.03
2023-05-02T14:40:21.585Z,3.00
2023-05-02T14:43:08.724Z,3.17
2023-05-02T14:45:56.378Z,3.03
2023-05-02T14:48:43.377Z,2.60
2023-05-02T14:51:31.874Z,2.30
2023-05-02T14:54:20.205Z,2.53
2023-05-02T14:57:07.950Z,2.80
2023-05-02T14:59:54.963Z,3.00
2023-05-02T15:02:42.274Z,3.03
2023-05-02T15:05:30.291Z,2.70
2023-05-02T15:08:17.351Z,2.40
2023-05-02T15:11:04.333Z,2.50
2023-05-02T15:13:51.322Z,2.67
2023-05-02T15:16:39.715Z,2.50
2023-05-02T15:19:26.956Z,2.40
2023-05-02T15:22:15.836Z,2.57
2023-05-02T15:25:03.943Z,2.60
2023-05-02T15:27:52.713Z,2.50
2023-05-02T15:30:39.685Z,2.17
2023-05-02T15:33:26.701Z,2.70
2023-05-02T15:36:14.228Z,1.97
2023-05-02T15:39:01.184Z,2.47
2023-05-02T15:41:48.226Z,3.27
2023-05-02T15:44:38.911Z,3.60
2023-05-02T15:47:26.022Z,3.03
2023-05-02T15:50:13.449Z,2.57
2023-05-02T15:53:00.432Z,2.50
2023-05-02T15:55:47.621Z,2.90
2023-05-02T15:58:34.826Z,3.00
2023-05-02T16:01:24.191Z,4.10
2023-05-02T16:04:11.387Z,3.37
2023-05-02T16:06:58.469Z,3.53
2023-05-02T16:09:46.270Z,3.03
2023-05-02T16:12:33.259Z,3.33
2023-05-02T16:15:21.196Z,3.07
2023-05-02T16:18:08.432Z,3.43
2023-05-02T16:20:59.691Z,3.00
2023-05-02T16:23:46.898Z,2.93
2023-05-02T16:26:34.597Z,3.20
2023-05-02T16:29:21.574Z,2.83
2023-05-02T16:32:08.620Z,3.63
2023-05-02T16:34:55.740Z,3.40
2023-05-02T16:37:42.898Z,3.37
2023-05-02T16:40:29.888Z,3.80
2023-05-02T16:43:17.000Z,3.20
2023-05-02T16:46:06.115Z,3.60
2023-05-02T16:48:53.184Z,3.50
2023-05-02T16:51:40.141Z,3.70
2023-05-02T16:54:27.236Z,3.43
2023-05-02T16:57:19.722Z,3.43
2023-05-02T17:00:10.405Z,3.23
2023-05-02T17:02:57.588Z,3.50
2023-05-02T17:05:44.680Z,3.27
2023-05-02T17:08:31.971Z,3.17
2023-05-02T17:11:19.584Z,3.03
2023-05-02T17:14:06.792Z,3.13
2023-05-02T17:16:53.879Z,3.10
2023-05-02T17:19:42.856Z,3.07
2023-05-02T17:22:29.966Z,3.30
2023-05-02T17:25:16.986Z,2.97
2023-05-02T17:28:04.249Z,2.90
2023-05-02T17:30:54.627Z,3.00
2023-05-02T17:33:42.391Z,3.30
2023-05-02T17:36:29.937Z,3.00
2023-05-02T17:39:16.894Z,2.70
2023-05-02T17:42:04.012Z,2.80
2023-05-02T17:44:52.488Z,2.67
2023-05-02T17:47:39.536Z,2.73
2023-05-02T17:50:26.625Z,3.50
2023-05-02T17:53:15.475Z,3.40
2023-05-02T17:56:03.249Z,3.60
2023-05-02T17:58:50.844Z,3.47
2023-05-02T18:01:40.701Z,4.13
2023-05-02T18:04:27.797Z,4.30
2023-05-02T18:07:15.185Z,4.40
2023-05-02T18:10:05.081Z,4.23
2023-05-02T18:12:52.643Z,4.50
2023-05-02T18:15:39.694Z,4.27
2023-05-02T18:18:26.813Z,3.93
2023-05-02T18:21:21.191Z,4.00
2023-05-02T18:24:08.210Z,3.97
2023-05-02T18:26:55.243Z,3.90
2023-05-02T18:29:42.348Z,4.60
2023-05-02T18:32:29.864Z,3.60
2023-05-02T18:35:16.946Z,4.47
2023-05-02T18:38:07.084Z,3.97
2023-05-02T18:40:54.057Z,4.37
2023-05-02T18:43:41.021Z,3.33
2023-05-02T18:46:28.022Z,4.20
2023-05-02T18:49:15.058Z,3.70
2023-05-02T18:52:03.402Z,4.40
2023-05-02T18:54:50.561Z,3.90
2023-05-02T18:57:37.622Z,3.73
2023-05-02T19:00:25.834Z,3.50
2023-05-02T19:03:13.149Z,3.40
2023-05-02T19:06:01.019Z,2.87
2023-05-02T19:08:48.902Z,3.40
2023-05-02T19:11:36.619Z,3.83
2023-05-02T19:14:23.679Z,3.70
2023-05-02T19:17:10.632Z,3.30
2023-05-02T19:19:58.384Z,3.60
2023-05-02T19:22:48.365Z,3.53
2023-05-02T19:25:38.757Z,4.37
2023-05-02T19:28:25.726Z,4.50
2023-05-02T19:31:15.348Z,3.97
2023-05-02T19:34:03.951Z,4.00
2023-05-02T19:36:50.929Z,5.10
2023-05-02T19:39:37.963Z,3.70
2023-05-02T19:42:25.207Z,3.57
2023-05-02T19:45:13.792Z,3.30
2023-05-02T19:48:00.901Z,3.60
2023-05-02T19:50:47.891Z,3.67
2023-05-02T19:53:36.673Z,3.43
2023-05-02T19:56:25.787Z,2.73
2023-05-02T19:59:12.726Z,3.10
2023-05-02T20:01:59.761Z,3.20
2023-05-02T20:04:46.729Z,2.70
2023-05-02T20:07:33.712Z,3.10
2023-05-02T20:10:20.768Z,3.00
2023-05-02T20:13:07.732Z,2.90
2023-05-02T20:15:54.725Z,3.03
2023-05-02T20:18:41.816Z,2.70
2023-05-02T20:21:28.769Z,3.70
2023-05-02T20:24:16.321Z,4.57
2023-05-02T20:27:03.313Z,3.70
2023-05-02T20:29:51.934Z,4.00
2023-05-02T20:32:39.104Z,3.90
2023-05-02T20:35:27.309Z,3.30
2023-05-02T20:38:17.658Z,3.27
2023-05-02T20:41:07.746Z,3.00
2023-05-02T20:43:55.381Z,3.07
2023-05-02T20:46:42.365Z,2.67
2023-05-02T20:49:33.040Z,2.60
2023-05-02T20:52:20.285Z,2.70
2023-05-02T20:55:07.960Z,3.00
2023-05-02T20:57:54.982Z,2.80
2023-05-02T21:00:42.139Z,2.20
2023-05-02T21:03:29.173Z,2.60
2023-05-02T21:06:18.133Z,3.10
2023-05-02T21:09:05.146Z,3.17
2023-05-02T21:11:52.153Z,3.23
2023-05-02T21:14:39.165Z,3.50
2023-05-02T21:17:26.422Z,3.90
2023-05-02T21:20:13.395Z,3.50
2023-05-02T21:23:00.368Z,3.43
2023-05-02T21:25:47.373Z,3.80
2023-05-02T21:28:34.386Z,3.20
2023-05-02T21:31:21.382Z,3.20
2023-05-02T21:34:08.385Z,2.80
2023-05-02T21:36:55.394Z,3.00
2023-05-02T21:39:42.523Z,2.80
2023-05-02T21:42:29.823Z,2.57
2023-05-02T21:45:16.900Z,2.30
2023-05-02T21:48:04.236Z,2.53
2023-05-02T21:50:51.432Z,3.10
2023-05-02T21:53:38.426Z,3.00
2023-05-02T21:56:25.492Z,3.07
2023-05-02T21:59:12.412Z,3.37
2023-05-02T22:01:59.554Z,2.80
2023-05-02T22:04:48.153Z,2.93
2023-05-02T22:07:35.187Z,2.90
2023-05-02T22:10:22.252Z,2.80
2023-05-02T22:13:13.834Z,2.80
2023-05-02T22:16:00.887Z,2.90
2023-05-02T22:18:49.574Z,2.97
2023-05-02T22:21:36.584Z,3.10
2023-05-02T22:24:23.584Z,3.20
2023-05-02T22:27:10.633Z,3.57
2023-05-02T22:29:57.624Z,3.20
2023-05-02T22:32:44.639Z,2.47
2023-05-02T22:35:31.766Z,2.10
2023-05-02T22:38:19.884Z,2.10
2023-05-02T22:41:07.159Z,2.97
2023-05-02T22:43:54.176Z,3.20
2023-05-02T22:46:41.384Z,3.43
2023-05-02T22:49:28.583Z,3.07
2023-05-02T22:52:15.774Z,2.77
2023-05-02T22:55:02.814Z,2.73
2023-05-02T22:57:49.896Z,2.20
2023-05-02T23:00:37.086Z,2.50
2023-05-02T23:03:24.218Z,2.70
2023-05-02T23:06:11.325Z,2.57
2023-05-02T23:08:58.405Z,3.37
2023-05-02T23:11:45.449Z,2.80
2023-05-02T23:14:32.544Z,3.07
2023-05-02T23:17:19.575Z,3.30
2023-05-02T23:20:10.280Z,3.40
2023-05-02T23:22:57.641Z,3.67
2023-05-02T23:25:44.778Z,3.60
2023-05-02T23:28:31.805Z,3.37
2023-05-02T23:31:18.943Z,3.33
2023-05-02T23:34:06.876Z,3.80
2023-05-02T23:36:54.036Z,4.20
2023-05-02T23:39:41.164Z,3.67
2023-05-02T23:42:30.065Z,3.20
2023-05-02T23:45:17.071Z,4.00
2023-05-02T23:48:04.206Z,3.40
2023-05-02T23:50:51.386Z,3.77
2023-05-02T23:53:38.593Z,3.27
2023-05-02T23:56:26.098Z,3.20
2023-05-02T23:59:13.089Z,3.20
