createdAt,value
2019-01-23T00:01:00.301Z,0.59
2019-01-23T00:03:29.204Z,0.55
2019-01-23T00:05:58.138Z,0.56
2019-01-23T00:08:27.081Z,0.66
2019-01-23T00:10:56.045Z,0.68
2019-01-23T00:13:24.977Z,0.65
2019-01-23T00:15:53.899Z,0.94
2019-01-23T00:18:22.845Z,0.61
2019-01-23T00:20:51.779Z,0.62
2019-01-23T00:23:20.708Z,0.73
2019-01-23T00:25:49.619Z,0.64
2019-01-23T00:28:18.542Z,0.52
2019-01-23T00:30:47.478Z,0.59
2019-01-23T00:33:16.383Z,0.51
2019-01-23T00:35:45.327Z,0.57
2019-01-23T00:38:14.234Z,0.93
2019-01-23T00:40:43.162Z,0.81
2019-01-23T00:43:12.082Z,0.81
2019-01-23T00:45:41.003Z,0.69
2019-01-23T00:48:09.950Z,0.67
2019-01-23T00:50:38.893Z,0.67
2019-01-23T00:53:07.878Z,0.79
2019-01-23T00:55:36.812Z,0.69
2019-01-23T00:58:05.743Z,0.75
2019-01-23T01:00:34.665Z,1.03
2019-01-23T01:03:03.622Z,0.81
2019-01-23T01:05:32.568Z,0.70
2019-01-23T01:08:01.501Z,0.78
2019-01-23T01:10:30.480Z,0.61
2019-01-23T01:12:59.418Z,0.59
2019-01-23T01:15:28.349Z,0.53
2019-01-23T01:17:57.271Z,0.63
2019-01-23T01:20:26.218Z,0.63
2019-01-23T01:22:55.136Z,0.64
2019-01-23T01:25:24.072Z,0.57
2019-01-23T01:27:52.998Z,0.61
2019-01-23T01:30:23.067Z,0.58
2019-01-23T01:32:52.004Z,0.91
2019-01-23T01:35:20.910Z,0.78
2019-01-23T01:37:49.856Z,0.80
2019-01-23T01:40:18.865Z,1.12
2019-01-23T01:42:47.790Z,0.97
2019-01-23T01:45:16.900Z,0.92
2019-01-23T01:47:45.805Z,0.92
2019-01-23T01:50:16.751Z,0.88
2019-01-23T01:52:45.675Z,0.95
2019-01-23T01:55:14.610Z,0.87
2019-01-23T01:57:43.534Z,0.83
2019-01-23T02:00:20.501Z,0.83
2019-01-23T02:02:49.426Z,0.83
2019-01-23T02:05:18.488Z,0.86
2019-01-23T02:07:47.399Z,0.93
2019-01-23T02:10:18.235Z,0.87
2019-01-23T02:12:47.170Z,0.95
2019-01-23T02:15:16.110Z,0.89
2019-01-23T02:17:45.059Z,0.90
2019-01-23T02:20:16.531Z,0.84
2019-01-23T02:22:45.446Z,0.77
2019-01-23T02:25:14.400Z,0.80
2019-01-23T02:27:43.613Z,0.80
2019-01-23T02:30:13.319Z,0.79
2019-01-23T02:32:42.252Z,0.80
2019-01-23T02:35:11.210Z,0.83
2019-01-23T02:37:40.145Z,0.87
2019-01-23T02:40:12.475Z,0.82
2019-01-23T02:42:41.420Z,0.65
2019-01-23T02:45:10.441Z,0.75
2019-01-23T02:47:39.353Z,0.70
2019-01-23T02:50:08.326Z,0.67
2019-01-23T02:52:37.251Z,0.67
2019-01-23T02:55:07.287Z,0.58
2019-01-23T02:57:36.214Z,0.65
2019-01-23T03:00:07.467Z,0.62
2019-01-23T03:02:36.412Z,0.63
2019-01-23T03:05:07.381Z,0.73
2019-01-23T03:07:36.318Z,0.65
2019-01-23T03:10:06.658Z,0.62
2019-01-23T03:12:35.560Z,0.57
2019-01-23T03:15:05.823Z,0.53
2019-01-23T03:17:34.735Z,0.54
2019-01-23T03:20:03.804Z,0.54
2019-01-23T03:22:32.732Z,0.52
2019-01-23T03:25:01.668Z,0.50
2019-01-23T03:27:30.601Z,0.55
2019-01-23T03:29:59.550Z,0.59
2019-01-23T03:32:28.457Z,0.59
2019-01-23T03:34:57.390Z,0.60
2019-01-23T03:37:26.323Z,0.86
2019-01-23T03:39:55.262Z,0.71
2019-01-23T03:42:24.194Z,0.73
2019-01-23T03:44:53.113Z,0.68
2019-01-23T03:47:22.042Z,0.67
2019-01-23T03:49:51.017Z,0.66
2019-01-23T03:52:19.883Z,0.64
2019-01-23T03:54:48.786Z,0.58
2019-01-23T03:57:17.719Z,0.57
2019-01-23T03:59:46.648Z,0.63
2019-01-23T04:02:15.609Z,0.64
2019-01-23T04:04:44.574Z,0.64
2019-01-23T04:07:13.428Z,0.56
2019-01-23T04:09:42.373Z,0.54
2019-01-23T04:12:11.322Z,0.62
2019-01-23T04:14:40.215Z,0.49
2019-01-23T04:17:09.156Z,0.47
2019-01-23T04:19:38.110Z,0.83
2019-01-23T04:22:06.905Z,0.56
2019-01-23T04:24:35.792Z,0.59
2019-01-23T04:27:04.687Z,0.57
2019-01-23T04:29:39.480Z,0.58
2019-01-23T04:32:02.483Z,0.60
2019-01-23T04:34:31.348Z,0.58
2019-01-23T04:37:00.208Z,0.63
2019-01-23T04:39:29.073Z,0.60
2019-01-23T04:41:57.953Z,0.58
2019-01-23T04:44:26.851Z,0.60
2019-01-23T04:46:55.711Z,0.61
2019-01-23T04:49:24.577Z,0.57
2019-01-23T04:52:05.027Z,0.51
2019-01-23T04:54:33.879Z,0.50
2019-01-23T04:57:02.775Z,0.52
2019-01-23T04:59:31.624Z,0.53
2019-01-23T05:02:00.534Z,0.49
2019-01-23T05:04:29.407Z,0.48
2019-01-23T05:06:58.304Z,0.46
2019-01-23T05:09:27.202Z,0.86
2019-01-23T05:11:56.088Z,1.03
2019-01-23T05:14:24.962Z,0.77
2019-01-23T05:16:53.849Z,0.69
2019-01-23T05:19:22.735Z,0.84
2019-01-23T05:21:51.632Z,0.76
2019-01-23T05:24:20.513Z,1.07
2019-01-23T05:26:49.374Z,1.20
2019-01-23T05:29:18.266Z,1.31
2019-01-23T05:31:47.116Z,0.98
2019-01-23T05:34:15.999Z,0.93
2019-01-23T05:36:44.855Z,0.85
2019-01-23T05:39:13.732Z,0.78
2019-01-23T05:41:42.575Z,0.76
2019-01-23T05:44:11.485Z,0.76
2019-01-23T05:46:40.349Z,0.80
2019-01-23T05:49:09.223Z,0.74
2019-01-23T05:51:38.118Z,0.72
2019-01-23T05:54:07.033Z,0.80
2019-01-23T05:56:35.923Z,0.86
2019-01-23T05:59:04.890Z,0.73
2019-01-23T06:01:33.747Z,0.78
2019-01-23T06:04:02.618Z,0.78
2019-01-23T06:06:31.501Z,0.76
2019-01-23T06:09:00.363Z,0.76
2019-01-23T06:11:29.265Z,0.72
2019-01-23T06:13:58.159Z,1.03
2019-01-23T06:16:27.040Z,0.85
2019-01-23T06:18:55.914Z,0.89
2019-01-23T06:21:24.800Z,0.89
2019-01-23T06:23:53.674Z,0.84
2019-01-23T06:26:22.518Z,0.82
2019-01-23T06:28:51.410Z,0.86
2019-01-23T06:31:20.360Z,0.83
2019-01-23T06:33:49.238Z,0.85
2019-01-23T06:36:18.108Z,0.77
2019-01-23T06:38:46.970Z,0.76
2019-01-23T06:41:15.889Z,0.69
2019-01-23T06:43:44.817Z,0.75
2019-01-23T06:46:13.713Z,0.76
2019-01-23T06:48:42.612Z,0.80
2019-01-23T06:51:11.521Z,1.08
2019-01-23T06:53:40.402Z,1.22
2019-01-23T06:56:09.336Z,1.35
2019-01-23T06:58:38.181Z,1.46
2019-01-23T07:01:07.133Z,1.21
2019-01-23T07:03:35.984Z,1.10
2019-01-23T07:06:04.877Z,1.10
2019-01-23T07:08:33.758Z,1.09
2019-01-23T07:11:02.864Z,1.05
2019-01-23T07:13:31.960Z,0.97
2019-01-23T07:16:00.849Z,0.93
2019-01-23T07:18:29.729Z,0.90
2019-01-23T07:20:58.643Z,0.87
2019-01-23T07:23:27.535Z,0.86
2019-01-23T07:25:56.477Z,0.76
2019-01-23T07:28:25.343Z,0.80
2019-01-23T07:30:54.239Z,0.74
2019-01-23T07:33:23.132Z,0.70
2019-01-23T07:35:52.504Z,0.75
2019-01-23T07:38:21.378Z,0.73
2019-01-23T07:40:50.282Z,0.74
2019-01-23T07:43:19.146Z,0.78
2019-01-23T07:45:48.044Z,0.79
2019-01-23T07:48:17.094Z,0.78
2019-01-23T07:50:45.795Z,0.83
2019-01-23T07:53:14.684Z,0.85
2019-01-23T07:55:43.557Z,0.91
2019-01-23T07:58:12.432Z,1.20
2019-01-23T08:00:41.287Z,1.04
2019-01-23T08:03:10.267Z,1.08
2019-01-23T08:05:39.113Z,1.11
2019-01-23T08:08:07.994Z,1.13
2019-01-23T08:10:36.876Z,1.08
2019-01-23T08:13:05.885Z,1.08
2019-01-23T08:15:36.071Z,0.92
2019-01-23T08:18:05.535Z,0.98
2019-01-23T08:20:34.489Z,1.04
2019-01-23T08:23:03.346Z,1.06
2019-01-23T08:25:32.221Z,1.05
2019-01-23T08:28:01.126Z,1.14
2019-01-23T08:30:29.992Z,1.06
2019-01-23T08:32:58.882Z,1.10
2019-01-23T08:35:27.745Z,1.16
2019-01-23T08:37:56.695Z,1.20
2019-01-23T08:40:25.502Z,1.14
2019-01-23T08:42:54.385Z,1.21
2019-01-23T08:45:23.255Z,1.30
2019-01-23T08:47:52.141Z,1.29
2019-01-23T08:50:41.729Z,1.30
2019-01-23T08:53:10.623Z,1.64
2019-01-23T08:55:39.497Z,1.49
2019-01-23T08:58:08.563Z,1.58
2019-01-23T09:00:37.428Z,1.61
2019-01-23T09:03:06.655Z,1.62
2019-01-23T09:05:35.862Z,1.68
2019-01-23T09:08:06.178Z,1.61
2019-01-23T09:10:35.263Z,1.70
2019-01-23T09:13:04.695Z,1.71
2019-01-23T09:15:36.241Z,1.77
2019-01-23T09:18:07.070Z,1.60
2019-01-23T09:20:35.274Z,1.91
2019-01-23T09:23:04.993Z,1.76
2019-01-23T09:25:37.128Z,1.79
2019-01-23T09:28:08.741Z,1.75
2019-01-23T09:30:55.802Z,1.72
2019-01-23T09:33:33.102Z,1.60
2019-01-23T09:36:49.062Z,1.90
2019-01-23T09:40:02.912Z,2.15
2019-01-23T09:43:13.495Z,1.96
2019-01-23T09:46:23.084Z,1.95
2019-01-23T09:49:29.530Z,2.08
2019-01-23T09:52:22.249Z,2.02
2019-01-23T09:54:54.381Z,2.02
2019-01-23T09:57:20.985Z,2.06
2019-01-23T09:59:50.067Z,1.92
2019-01-23T10:02:21.633Z,2.10
2019-01-23T10:04:50.783Z,2.05
2019-01-23T10:07:22.519Z,2.14
2019-01-23T10:09:56.640Z,2.16
2019-01-23T10:12:23.539Z,2.24
2019-01-23T10:14:58.433Z,2.22
2019-01-23T10:17:27.601Z,2.23
2019-01-23T10:19:58.429Z,2.20
2019-01-23T10:22:25.971Z,2.42
2019-01-23T10:24:55.163Z,2.26
2019-01-23T10:27:24.283Z,2.29
2019-01-23T10:29:53.619Z,2.21
2019-01-23T10:32:25.906Z,2.24
2019-01-23T10:34:57.577Z,2.15
2019-01-23T10:37:29.408Z,2.10
2019-01-23T10:39:58.606Z,2.13
2019-01-23T10:42:27.751Z,2.17
2019-01-23T10:44:56.992Z,2.29
2019-01-23T10:47:31.450Z,2.51
2019-01-23T10:50:04.821Z,2.40
2019-01-23T10:52:34.048Z,2.47
2019-01-23T10:55:03.484Z,2.49
2019-01-23T10:57:33.043Z,2.46
2019-01-23T11:00:02.121Z,2.45
2019-01-23T11:02:31.218Z,2.30
2019-01-23T11:05:00.299Z,2.27
2019-01-23T11:07:31.446Z,2.28
2019-01-23T11:10:00.855Z,2.23
2019-01-23T11:12:30.114Z,2.26
2019-01-23T11:14:59.550Z,2.34
2019-01-23T11:17:28.819Z,2.41
2019-01-23T11:19:58.268Z,2.51
2019-01-23T11:22:27.292Z,2.55
2019-01-23T11:24:56.485Z,2.62
2019-01-23T11:27:33.249Z,2.55
2019-01-23T11:30:02.387Z,2.70
2019-01-23T11:32:33.795Z,2.72
2019-01-23T11:35:03.542Z,2.83
2019-01-23T11:37:33.327Z,2.87
2019-01-23T11:40:07.048Z,3.03
2019-01-23T11:42:36.394Z,3.09
2019-01-23T11:45:06.855Z,3.19
2019-01-23T11:47:35.874Z,3.23
2019-01-23T11:50:06.589Z,3.29
2019-01-23T11:52:38.009Z,3.24
2019-01-23T11:55:08.040Z,3.32
2019-01-23T11:57:38.197Z,3.28
2019-01-23T12:00:11.199Z,3.43
2019-01-23T12:02:44.152Z,3.48
2019-01-23T12:05:14.805Z,3.37
2019-01-23T12:07:44.255Z,3.57
2019-01-23T12:10:18.853Z,3.31
2019-01-23T12:12:50.602Z,3.26
2019-01-23T12:15:22.789Z,3.38
2019-01-23T12:17:54.578Z,3.42
2019-01-23T12:20:24.063Z,3.40
2019-01-23T12:22:55.362Z,3.46
2019-01-23T12:25:25.560Z,3.40
2019-01-23T12:27:54.787Z,3.33
2019-01-23T12:30:26.555Z,3.22
2019-01-23T12:32:55.671Z,3.14
2019-01-23T12:35:24.691Z,3.11
2019-01-23T12:37:54.138Z,2.95
2019-01-23T12:40:23.490Z,2.96
2019-01-23T12:42:52.718Z,2.94
2019-01-23T12:45:24.026Z,2.89
2019-01-23T12:47:53.230Z,2.97
2019-01-23T12:50:28.871Z,3.01
2019-01-23T12:52:57.755Z,2.93
2019-01-23T12:55:26.624Z,2.91
2019-01-23T12:57:55.608Z,2.91
2019-01-23T13:00:26.476Z,2.87
2019-01-23T13:02:55.436Z,2.91
2019-01-23T13:05:24.378Z,2.90
2019-01-23T13:07:53.216Z,3.24
2019-01-23T13:10:22.218Z,3.02
2019-01-23T13:12:52.145Z,2.98
2019-01-23T13:15:24.461Z,3.02
2019-01-23T13:17:54.453Z,3.00
2019-01-23T13:20:24.923Z,2.95
2019-01-23T13:22:55.228Z,2.86
2019-01-23T13:25:25.500Z,3.24
2019-01-23T13:27:54.714Z,2.97
2019-01-23T13:30:25.023Z,2.95
2019-01-23T13:32:53.902Z,2.96
2019-01-23T13:35:25.258Z,2.75
2019-01-23T13:37:54.334Z,3.14
2019-01-23T13:40:25.366Z,2.86
2019-01-23T13:42:54.265Z,2.82
2019-01-23T13:45:23.154Z,2.89
2019-01-23T13:47:52.000Z,2.90
2019-01-23T13:50:20.879Z,2.90
2019-01-23T13:52:49.741Z,2.88
2019-01-23T13:55:19.336Z,2.86
2019-01-23T13:57:48.282Z,2.88
2019-01-23T14:00:31.653Z,2.84
2019-01-23T14:03:00.566Z,2.77
2019-01-23T14:05:29.473Z,2.68
2019-01-23T14:07:58.384Z,2.71
2019-01-23T14:10:27.316Z,2.72
2019-01-23T14:12:56.211Z,2.63
2019-01-23T14:15:31.100Z,2.67
2019-01-23T14:18:00.043Z,2.66
2019-01-23T14:20:28.913Z,2.64
2019-01-23T14:22:57.789Z,2.62
2019-01-23T14:25:26.706Z,2.61
2019-01-23T14:27:55.638Z,2.55
2019-01-23T14:30:33.040Z,2.56
2019-01-23T14:33:02.202Z,2.49
2019-01-23T14:35:32.142Z,2.53
2019-01-23T14:38:01.152Z,2.45
2019-01-23T14:40:29.962Z,2.46
2019-01-23T14:42:58.818Z,2.37
2019-01-23T14:45:27.730Z,2.38
2019-01-23T14:47:56.630Z,2.28
2019-01-23T14:50:25.536Z,2.25
2019-01-23T14:52:54.425Z,2.23
2019-01-23T14:55:23.353Z,2.13
2019-01-23T14:57:52.297Z,2.06
2019-01-23T15:00:25.937Z,2.44
2019-01-23T15:02:54.811Z,2.58
2019-01-23T15:05:23.746Z,2.28
2019-01-23T15:07:52.679Z,2.25
2019-01-23T15:10:26.428Z,2.20
2019-01-23T15:12:55.377Z,2.20
2019-01-23T15:15:24.293Z,2.13
2019-01-23T15:17:53.735Z,2.06
2019-01-23T15:20:31.123Z,2.44
2019-01-23T15:23:00.012Z,2.16
2019-01-23T15:25:28.901Z,2.08
2019-01-23T15:27:57.802Z,2.02
2019-01-23T15:30:26.721Z,2.45
2019-01-23T15:32:55.613Z,2.16
2019-01-23T15:35:24.487Z,2.00
2019-01-23T15:37:53.444Z,1.96
2019-01-23T15:40:24.681Z,1.88
2019-01-23T15:42:53.623Z,1.82
2019-01-23T15:45:22.568Z,2.32
2019-01-23T15:47:51.482Z,2.00
2019-01-23T15:50:22.109Z,1.94
2019-01-23T15:52:51.082Z,1.95
2019-01-23T15:55:21.163Z,1.83
2019-01-23T15:57:50.067Z,2.27
2019-01-23T16:00:26.868Z,2.03
2019-01-23T16:02:55.759Z,1.91
2019-01-23T16:05:24.784Z,1.93
2019-01-23T16:07:53.688Z,2.23
2019-01-23T16:10:24.178Z,2.34
2019-01-23T16:12:53.162Z,2.39
2019-01-23T16:15:23.179Z,2.02
2019-01-23T16:17:52.055Z,1.89
2019-01-23T16:20:20.941Z,1.74
2019-01-23T16:22:49.791Z,1.77
2019-01-23T16:25:18.677Z,1.71
2019-01-23T16:27:47.578Z,1.59
2019-01-23T16:30:22.405Z,1.64
2019-01-23T16:32:51.263Z,1.66
2019-01-23T16:35:20.270Z,1.60
2019-01-23T16:37:49.367Z,1.59
2019-01-23T16:40:18.259Z,1.61
2019-01-23T16:42:47.162Z,1.67
2019-01-23T16:45:16.469Z,1.58
2019-01-23T16:47:45.727Z,1.56
2019-01-23T16:50:16.789Z,1.58
2019-01-23T16:52:45.718Z,1.46
2019-01-23T16:55:14.610Z,1.38
2019-01-23T16:57:43.505Z,1.41
2019-01-23T17:00:13.964Z,1.50
2019-01-23T17:02:42.920Z,1.42
2019-01-23T17:05:15.090Z,1.42
2019-01-23T17:07:44.352Z,1.41
2019-01-23T17:10:15.582Z,1.38
2019-01-23T17:12:44.478Z,1.42
2019-01-23T17:15:13.389Z,1.71
2019-01-23T17:17:42.296Z,1.47
2019-01-23T17:20:17.274Z,1.41
2019-01-23T17:22:46.157Z,1.36
2019-01-23T17:25:15.022Z,1.36
2019-01-23T17:27:43.919Z,1.35
2019-01-23T17:30:13.268Z,1.23
2019-01-23T17:32:45.797Z,1.18
2019-01-23T17:35:11.840Z,1.21
2019-01-23T17:37:40.704Z,1.21
2019-01-23T17:40:11.470Z,1.17
2019-01-23T17:42:40.411Z,1.19
2019-01-23T17:45:23.539Z,1.20
2019-01-23T17:47:52.507Z,1.24
2019-01-23T17:50:21.817Z,1.21
2019-01-23T17:52:50.876Z,1.22
2019-01-23T17:55:28.287Z,1.24
2019-01-23T17:57:57.569Z,1.20
2019-01-23T18:00:27.965Z,1.22
2019-01-23T18:02:56.861Z,1.13
2019-01-23T18:05:25.772Z,1.15
2019-01-23T18:07:55.520Z,1.13
2019-01-23T18:10:23.545Z,1.11
2019-01-23T18:12:52.421Z,1.48
2019-01-23T18:15:22.993Z,1.26
2019-01-23T18:17:51.905Z,1.22
2019-01-23T18:20:23.100Z,1.14
2019-01-23T18:22:51.984Z,1.19
2019-01-23T18:25:20.850Z,1.16
2019-01-23T18:27:49.746Z,1.09
2019-01-23T18:30:34.190Z,1.11
2019-01-23T18:33:03.990Z,1.11
2019-01-23T18:35:49.018Z,1.05
2019-01-23T18:38:40.026Z,1.03
2019-01-23T18:41:45.606Z,1.42
2019-01-23T18:44:42.968Z,1.46
2019-01-23T18:47:37.691Z,1.62
2019-01-23T18:50:34.619Z,1.32
2019-01-23T18:53:03.505Z,1.21
2019-01-23T18:55:32.474Z,1.21
2019-01-23T18:58:01.373Z,1.09
2019-01-23T19:00:30.248Z,1.08
2019-01-23T19:02:59.159Z,1.11
2019-01-23T19:05:28.029Z,1.48
2019-01-23T19:07:56.940Z,1.22
2019-01-23T19:10:25.825Z,1.20
2019-01-23T19:12:54.730Z,1.10
2019-01-23T19:15:23.600Z,0.97
2019-01-23T19:17:52.493Z,1.03
2019-01-23T19:20:21.413Z,1.01
2019-01-23T19:22:50.289Z,0.99
2019-01-23T19:25:19.198Z,0.85
2019-01-23T19:27:48.107Z,0.87
2019-01-23T19:30:19.908Z,0.89
2019-01-23T19:32:48.802Z,0.91
2019-01-23T19:35:17.661Z,1.25
2019-01-23T19:37:46.566Z,1.45
2019-01-23T19:40:15.446Z,1.13
2019-01-23T19:42:44.348Z,1.13
2019-01-23T19:45:16.414Z,1.10
2019-01-23T19:47:45.373Z,1.09
2019-01-23T19:50:14.338Z,1.07
2019-01-23T19:52:43.207Z,1.08
2019-01-23T19:55:13.823Z,1.39
2019-01-23T19:57:42.416Z,1.11
2019-01-23T20:00:17.008Z,1.08
2019-01-23T20:02:45.903Z,1.39
2019-01-23T20:05:16.870Z,1.15
2019-01-23T20:07:45.771Z,1.03
2019-01-23T20:10:17.230Z,1.37
2019-01-23T20:12:44.988Z,1.54
2019-01-23T20:15:14.993Z,1.26
2019-01-23T20:17:43.925Z,1.11
2019-01-23T20:20:14.660Z,1.05
2019-01-23T20:22:43.576Z,0.94
2019-01-23T20:25:18.490Z,0.95
2019-01-23T20:27:47.400Z,0.87
2019-01-23T20:30:25.457Z,0.92
2019-01-23T20:32:54.345Z,0.88
2019-01-23T20:35:23.269Z,0.82
2019-01-23T20:37:52.147Z,1.18
2019-01-23T20:40:21.020Z,0.92
2019-01-23T20:42:50.332Z,0.91
2019-01-23T20:45:19.195Z,0.92
2019-01-23T20:47:48.093Z,0.92
2019-01-23T20:50:19.936Z,1.25
2019-01-23T20:52:48.802Z,1.44
2019-01-23T20:55:17.652Z,1.08
2019-01-23T20:57:46.548Z,1.01
2019-01-23T21:00:26.807Z,1.02
2019-01-23T21:02:55.685Z,0.95
2019-01-23T21:05:24.558Z,0.89
2019-01-23T21:07:53.454Z,0.86
2019-01-23T21:10:22.620Z,0.85
2019-01-23T21:12:51.536Z,0.85
2019-01-23T21:15:22.782Z,0.85
2019-01-23T21:17:51.654Z,0.77
2019-01-23T21:20:20.546Z,1.04
2019-01-23T21:22:49.457Z,0.80
2019-01-23T21:25:18.375Z,0.72
2019-01-23T21:27:47.270Z,1.13
2019-01-23T21:30:18.584Z,0.93
2019-01-23T21:32:47.487Z,0.86
2019-01-23T21:35:16.548Z,0.92
2019-01-23T21:37:45.458Z,1.21
2019-01-23T21:40:19.789Z,0.95
2019-01-23T21:42:48.685Z,0.84
2019-01-23T21:45:17.569Z,1.19
2019-01-23T21:47:47.074Z,1.33
2019-01-23T21:50:17.721Z,1.37
2019-01-23T21:52:46.612Z,1.45
2019-01-23T21:55:16.922Z,0.95
2019-01-23T21:57:45.838Z,0.89
2019-01-23T22:00:18.351Z,0.91
2019-01-23T22:02:47.228Z,0.77
2019-01-23T22:05:16.137Z,0.80
2019-01-23T22:07:45.039Z,0.84
2019-01-23T22:10:13.980Z,0.72
2019-01-23T22:12:42.858Z,0.70
2019-01-23T22:15:13.887Z,0.66
2019-01-23T22:17:42.754Z,0.61
2019-01-23T22:20:13.940Z,0.59
2019-01-23T22:22:42.810Z,0.56
2019-01-23T22:25:13.050Z,0.62
2019-01-23T22:27:41.924Z,0.61
2019-01-23T22:30:14.002Z,0.59
2019-01-23T22:32:42.890Z,0.58
2019-01-23T22:35:11.793Z,0.55
2019-01-23T22:37:40.661Z,0.45
2019-01-23T22:40:10.486Z,0.46
2019-01-23T22:42:39.355Z,0.56
2019-01-23T22:45:10.314Z,0.57
2019-01-23T22:47:39.195Z,0.49
2019-01-23T22:50:11.057Z,0.46
2019-01-23T22:52:39.951Z,0.47
2019-01-23T22:55:09.357Z,0.82
2019-01-23T22:57:38.252Z,0.60
2019-01-23T23:00:38.725Z,0.56
2019-01-23T23:03:10.747Z,0.54
2019-01-23T23:05:39.654Z,0.43
2019-01-23T23:08:08.528Z,0.38
2019-01-23T23:10:37.418Z,0.39
2019-01-23T23:13:06.321Z,0.36
2019-01-23T23:15:35.223Z,0.38
2019-01-23T23:18:04.252Z,0.37
2019-01-23T23:20:33.117Z,0.47
2019-01-23T23:23:01.981Z,0.41
2019-01-23T23:25:30.883Z,0.47
2019-01-23T23:27:59.769Z,0.47
2019-01-23T23:30:28.634Z,0.34
2019-01-23T23:32:57.556Z,0.31
2019-01-23T23:35:26.441Z,0.64
2019-01-23T23:37:55.371Z,0.45
2019-01-23T23:40:24.232Z,0.47
2019-01-23T23:42:53.112Z,0.36
2019-01-23T23:45:22.009Z,0.36
2019-01-23T23:47:50.883Z,0.41
2019-01-23T23:50:19.763Z,0.35
2019-01-23T23:52:48.666Z,0.39
2019-01-23T23:55:17.533Z,0.36
2019-01-23T23:57:46.404Z,0.42
