createdAt,value
2018-06-11T00:00:03.396Z,94.49
2018-06-11T00:00:07.394Z,94.3
2018-06-11T00:00:11.610Z,94.49
2018-06-11T00:00:15.922Z,94.59
2018-06-11T00:00:20.019Z,94.78
2018-06-11T00:00:24.227Z,94.59
2018-06-11T00:00:28.321Z,94.49
2018-06-11T00:00:32.428Z,94.4
2018-06-11T00:00:36.641Z,94.49
2018-06-11T00:00:40.845Z,94.59
2018-06-11T00:00:44.942Z,94.3
2018-06-11T00:00:49.042Z,94.21
2018-06-11T00:00:53.251Z,94.01
2018-06-11T00:00:57.473Z,94.01
2018-06-11T00:01:01.575Z,93.82
2018-06-11T00:01:05.576Z,93.53
2018-06-11T00:01:09.888Z,93.63
2018-06-11T00:01:14.088Z,93.73
2018-06-11T00:01:18.301Z,93.44
2018-06-11T00:01:22.609Z,93.63
2018-06-11T00:01:26.818Z,93.73
2018-06-11T00:01:31.024Z,93.82
2018-06-11T00:01:35.230Z,93.73
2018-06-11T00:01:39.542Z,93.82
2018-06-11T00:01:43.747Z,93.73
2018-06-11T00:01:47.851Z,93.73
2018-06-11T00:01:52.056Z,93.82
2018-06-11T00:01:56.366Z,93.91
2018-06-11T00:02:00.687Z,93.73
2018-06-11T00:02:05.003Z,93.05
2018-06-11T00:02:09.322Z,93.15
2018-06-11T00:02:13.527Z,93.44
2018-06-11T00:02:17.837Z,93.34
2018-06-11T00:02:22.036Z,93.63
2018-06-11T00:02:26.344Z,93.34
2018-06-11T00:02:30.440Z,93.05
2018-06-11T00:02:34.638Z,93.44
2018-06-11T00:02:38.843Z,93.73
2018-06-11T00:02:43.045Z,93.34
2018-06-11T00:02:47.141Z,93.05
2018-06-11T00:02:51.244Z,93.05
2018-06-11T00:02:55.447Z,93.44
2018-06-11T00:02:59.647Z,93.82
2018-06-11T00:03:03.948Z,92.96
2018-06-11T00:03:07.943Z,93.34
2018-06-11T00:03:12.046Z,93.63
2018-06-11T00:03:16.141Z,92.86
2018-06-11T00:03:20.348Z,93.44
2018-06-11T00:03:24.346Z,93.34
2018-06-11T00:03:28.447Z,93.44
2018-06-11T00:03:32.649Z,92.96
2018-06-11T00:03:36.744Z,92.86
2018-06-11T00:03:40.846Z,93.73
2018-06-11T00:03:45.046Z,93.73
2018-06-11T00:03:49.244Z,93.91
2018-06-11T00:03:53.564Z,93.73
2018-06-11T00:03:57.879Z,93.53
2018-06-11T00:04:01.973Z,93.82
2018-06-11T00:04:06.176Z,93.82
2018-06-11T00:04:10.489Z,93.63
2018-06-11T00:04:14.690Z,93.53
2018-06-11T00:04:19.043Z,93.05
2018-06-11T00:04:23.355Z,93.91
2018-06-11T00:04:27.238Z,93.73
2018-06-11T00:04:31.445Z,93.73
2018-06-11T00:04:35.647Z,93.63
2018-06-11T00:04:39.955Z,93.82
2018-06-11T00:04:44.155Z,93.73
2018-06-11T00:04:48.471Z,93.82
2018-06-11T00:04:52.565Z,93.82
2018-06-11T00:04:56.875Z,93.82
2018-06-11T00:05:01.075Z,93.73
2018-06-11T00:05:04.851Z,93.63
2018-06-11T00:05:09.069Z,93.63
2018-06-11T00:05:13.285Z,93.91
2018-06-11T00:05:17.392Z,93.53
2018-06-11T00:05:21.700Z,93.63
2018-06-11T00:05:25.905Z,93.44
2018-06-11T00:05:30.115Z,93.15
2018-06-11T00:05:34.326Z,93.05
2018-06-11T00:05:38.643Z,92.96
2018-06-11T00:05:42.856Z,92.96
2018-06-11T00:05:47.053Z,92.96
2018-06-11T00:05:51.358Z,93.05
2018-06-11T00:05:55.557Z,92.96
2018-06-11T00:05:59.657Z,93.05
2018-06-11T00:06:03.861Z,93.15
2018-06-11T00:06:08.067Z,93.05
2018-06-11T00:06:12.389Z,93.15
2018-06-11T00:06:16.596Z,92.86
2018-06-11T00:06:20.799Z,92.86
2018-06-11T00:06:24.891Z,93.05
2018-06-11T00:06:29.091Z,92.38
2018-06-11T00:06:33.291Z,92.57
2018-06-11T00:06:37.602Z,92.57
2018-06-11T00:06:41.915Z,92.76
2018-06-11T00:06:46.225Z,92.47
2018-06-11T00:06:50.424Z,92.67
2018-06-11T00:06:54.735Z,92.57
2018-06-11T00:06:58.941Z,91.9
2018-06-11T00:07:02.824Z,92.09
2018-06-11T00:07:07.025Z,92.09
2018-06-11T00:07:11.123Z,92.29
2018-06-11T00:07:15.445Z,92.47
2018-06-11T00:07:19.437Z,92.29
2018-06-11T00:07:23.425Z,92.38
2018-06-11T00:07:27.634Z,92.09
2018-06-11T00:07:31.779Z,92.47
2018-06-11T00:07:36.085Z,92.09
2018-06-11T00:07:40.401Z,92.29
2018-06-11T00:07:44.598Z,92.38
2018-06-11T00:07:48.806Z,92.29
2018-06-11T00:07:53.116Z,92.09
2018-06-11T00:07:57.324Z,92.19
2018-06-11T00:08:01.570Z,92.09
2018-06-11T00:08:05.668Z,92.29
2018-06-11T00:08:09.767Z,92.19
2018-06-11T00:08:14.081Z,92.09
2018-06-11T00:08:18.219Z,91.9
2018-06-11T00:08:22.528Z,91.99
2018-06-11T00:08:26.731Z,92.29
2018-06-11T00:08:30.941Z,92.29
2018-06-11T00:08:35.260Z,91.52
2018-06-11T00:08:39.365Z,91.42
2018-06-11T00:08:43.355Z,91.71
2018-06-11T00:08:47.555Z,91.52
2018-06-11T00:08:51.868Z,91.32
2018-06-11T00:08:56.067Z,91.42
2018-06-11T00:09:00.380Z,91.03
2018-06-11T00:09:04.627Z,91.22
2018-06-11T00:09:08.939Z,91.32
2018-06-11T00:09:13.139Z,91.22
2018-06-11T00:09:17.452Z,90.94
2018-06-11T00:09:21.658Z,91.13
2018-06-11T00:09:25.650Z,91.42
2018-06-11T00:09:29.850Z,91.03
2018-06-11T00:09:34.056Z,90.84
2018-06-11T00:09:38.153Z,90.84
2018-06-11T00:09:42.369Z,91.03
2018-06-11T00:09:46.571Z,90.75
2018-06-11T00:09:50.876Z,90.75
2018-06-11T00:09:54.970Z,90.84
2018-06-11T00:09:58.962Z,91.03
2018-06-11T00:10:02.957Z,91.03
2018-06-11T00:10:07.055Z,91.13
2018-06-11T00:10:11.156Z,90.84
2018-06-11T00:10:15.147Z,91.03
2018-06-11T00:10:19.381Z,91.03
2018-06-11T00:10:23.693Z,91.03
2018-06-11T00:10:27.900Z,90.94
2018-06-11T00:10:32.112Z,91.03
2018-06-11T00:10:36.422Z,91.03
2018-06-11T00:10:40.674Z,90.94
2018-06-11T00:10:44.981Z,91.03
2018-06-11T00:10:48.972Z,90.75
2018-06-11T00:10:53.326Z,90.75
2018-06-11T00:10:57.636Z,90.94
2018-06-11T00:11:02.095Z,90.75
2018-06-11T00:11:05.874Z,91.22
2018-06-11T00:11:10.080Z,90.84
2018-06-11T00:11:14.277Z,90.84
2018-06-11T00:11:18.592Z,90.75
2018-06-11T00:11:22.797Z,91.03
2018-06-11T00:11:26.993Z,91.03
2018-06-11T00:11:30.875Z,91.32
2018-06-11T00:11:35.080Z,91.32
2018-06-11T00:11:39.391Z,91.13
2018-06-11T00:11:43.702Z,91.03
2018-06-11T00:11:48.014Z,91.32
2018-06-11T00:11:52.113Z,91.32
2018-06-11T00:11:56.219Z,91.13
2018-06-11T00:12:00.420Z,91.22
2018-06-11T00:12:04.517Z,90.94
2018-06-11T00:12:08.623Z,91.22
2018-06-11T00:12:12.827Z,91.22
2018-06-11T00:12:17.135Z,91.22
2018-06-11T00:12:21.340Z,91.13
2018-06-11T00:12:25.651Z,91.22
2018-06-11T00:12:29.744Z,91.03
2018-06-11T00:12:33.945Z,91.22
2018-06-11T00:12:38.152Z,90.65
2018-06-11T00:12:42.479Z,91.22
2018-06-11T00:12:46.676Z,91.03
2018-06-11T00:12:50.987Z,91.03
2018-06-11T00:12:55.307Z,90.94
2018-06-11T00:12:59.400Z,90.84
2018-06-11T00:13:03.303Z,91.03
2018-06-11T00:13:07.401Z,91.03
2018-06-11T00:13:11.557Z,91.03
2018-06-11T00:13:15.862Z,91.32
2018-06-11T00:13:20.062Z,91.22
2018-06-11T00:13:24.164Z,91.13
2018-06-11T00:13:28.368Z,91.22
2018-06-11T00:13:32.567Z,90.94
2018-06-11T00:13:36.761Z,91.03
2018-06-11T00:13:41.069Z,91.13
2018-06-11T00:13:45.272Z,91.22
2018-06-11T00:13:49.475Z,91.13
2018-06-11T00:13:53.786Z,91.22
2018-06-11T00:13:58.101Z,91.03
2018-06-11T00:14:02.311Z,91.22
2018-06-11T00:14:06.408Z,91.13
2018-06-11T00:14:10.395Z,90.84
2018-06-11T00:14:14.706Z,91.03
2018-06-11T00:14:19.011Z,90.84
2018-06-11T00:14:23.219Z,91.03
2018-06-11T00:14:27.104Z,91.03
2018-06-11T00:14:31.424Z,91.13
2018-06-11T00:14:35.520Z,90.75
2018-06-11T00:14:39.619Z,90.75
2018-06-11T00:14:43.938Z,91.22
2018-06-11T00:14:47.925Z,91.13
2018-06-11T00:14:52.016Z,91.03
2018-06-11T00:14:56.325Z,91.13
2018-06-11T00:15:00.548Z,90.84
2018-06-11T00:15:04.434Z,90.84
2018-06-11T00:15:08.744Z,91.13
2018-06-11T00:15:12.838Z,91.03
2018-06-11T00:15:17.150Z,91.03
2018-06-11T00:15:21.146Z,90.84
2018-06-11T00:15:25.359Z,91.22
2018-06-11T00:15:29.353Z,91.32
2018-06-11T00:15:33.456Z,90.84
2018-06-11T00:15:37.555Z,90.07
2018-06-11T00:15:41.873Z,90.17
2018-06-11T00:15:46.086Z,90.36
2018-06-11T00:15:50.184Z,90.75
2018-06-11T00:15:54.489Z,90.36
2018-06-11T00:15:58.584Z,90.21
2018-06-11T00:16:02.582Z,90.36
2018-06-11T00:16:06.684Z,90.21
2018-06-11T00:16:10.999Z,90.17
2018-06-11T00:16:15.345Z,89.98
2018-06-11T00:16:19.338Z,90.17
2018-06-11T00:16:23.442Z,90.36
2018-06-11T00:16:27.542Z,89.88
2018-06-11T00:16:31.755Z,90.26
2018-06-11T00:16:35.957Z,89.88
2018-06-11T00:16:40.160Z,89.98
2018-06-11T00:16:44.466Z,90.02
2018-06-11T00:16:48.774Z,89.98
2018-06-11T00:16:53.093Z,89.78
2018-06-11T00:16:57.410Z,89.88
2018-06-11T00:17:01.733Z,90.26
2018-06-11T00:17:05.945Z,89.54
2018-06-11T00:17:10.148Z,89.78
2018-06-11T00:17:14.351Z,90.26
2018-06-11T00:17:18.659Z,90.07
2018-06-11T00:17:22.758Z,90.02
2018-06-11T00:17:26.858Z,89.98
2018-06-11T00:17:30.962Z,90.02
2018-06-11T00:17:35.287Z,90.31
2018-06-11T00:17:39.380Z,90.02
2018-06-11T00:17:43.579Z,90.45
2018-06-11T00:17:47.893Z,90.17
2018-06-11T00:17:52.105Z,90.45
2018-06-11T00:17:56.305Z,90.31
2018-06-11T00:18:00.617Z,90.41
2018-06-11T00:18:04.921Z,90.21
2018-06-11T00:18:09.019Z,90.26
2018-06-11T00:18:13.244Z,90.36
2018-06-11T00:18:17.445Z,90.45
2018-06-11T00:18:21.809Z,90.36
2018-06-11T00:18:26.120Z,90.26
2018-06-11T00:18:30.330Z,90.36
2018-06-11T00:18:34.434Z,90.36
2018-06-11T00:18:38.528Z,90.59
2018-06-11T00:18:42.632Z,90.69
2018-06-11T00:18:46.945Z,90.45
2018-06-11T00:18:51.251Z,90.36
2018-06-11T00:18:55.455Z,90.45
2018-06-11T00:18:59.767Z,90.59
2018-06-11T00:19:04.006Z,90.36
2018-06-11T00:19:08.317Z,90.84
2018-06-11T00:19:12.311Z,90.17
2018-06-11T00:19:16.624Z,90.94
2018-06-11T00:19:20.722Z,90.84
2018-06-11T00:19:25.032Z,90.75
2018-06-11T00:19:29.236Z,90.75
2018-06-11T00:19:33.442Z,90.75
2018-06-11T00:19:37.648Z,91.13
2018-06-11T00:19:41.990Z,91.17
2018-06-11T00:19:46.092Z,91.22
2018-06-11T00:19:50.293Z,90.89
2018-06-11T00:19:54.598Z,91.13
2018-06-11T00:19:58.803Z,90.65
2018-06-11T00:20:02.910Z,91.08
2018-06-11T00:20:07.125Z,90.69
2018-06-11T00:20:11.336Z,90.75
2018-06-11T00:20:15.545Z,90.75
2018-06-11T00:20:19.641Z,90.89
2018-06-11T00:20:23.730Z,90.89
2018-06-11T00:20:27.838Z,90.89
2018-06-11T00:20:32.041Z,90.98
2018-06-11T00:20:36.241Z,91.13
2018-06-11T00:20:40.555Z,91.03
2018-06-11T00:20:44.754Z,90.84
2018-06-11T00:20:48.961Z,90.98
2018-06-11T00:20:53.266Z,90.89
2018-06-11T00:20:57.475Z,91.27
2018-06-11T00:21:01.679Z,91.13
2018-06-11T00:21:05.756Z,90.94
2018-06-11T00:21:09.965Z,91.17
2018-06-11T00:21:14.171Z,90.69
2018-06-11T00:21:18.271Z,90.98
2018-06-11T00:21:22.369Z,90.89
2018-06-11T00:21:26.568Z,90.89
2018-06-11T00:21:30.872Z,90.89
2018-06-11T00:21:34.964Z,90.36
2018-06-11T00:21:39.168Z,90.41
2018-06-11T00:21:43.480Z,90.41
2018-06-11T00:21:47.575Z,90.36
2018-06-11T00:21:51.898Z,90.75
2018-06-11T00:21:56.204Z,90.36
2018-06-11T00:22:00.295Z,90.41
2018-06-11T00:22:04.502Z,90.55
2018-06-11T00:22:08.709Z,90.21
2018-06-11T00:22:12.807Z,90.5
2018-06-11T00:22:17.118Z,90.5
2018-06-11T00:22:21.224Z,90.36
2018-06-11T00:22:25.528Z,90.41
2018-06-11T00:22:29.733Z,90.31
2018-06-11T00:22:33.724Z,90.17
2018-06-11T00:22:37.921Z,90.21
2018-06-11T00:22:42.130Z,90.41
2018-06-11T00:22:46.339Z,90.45
2018-06-11T00:22:50.648Z,90.69
2018-06-11T00:22:55.030Z,90.41
2018-06-11T00:22:59.576Z,90.36
2018-06-11T00:23:03.991Z,90.41
2018-06-11T00:23:08.169Z,90.69
2018-06-11T00:23:12.384Z,90.21
2018-06-11T00:23:16.484Z,90.21
2018-06-11T00:23:20.590Z,90.12
2018-06-11T00:23:24.801Z,90.45
2018-06-11T00:23:28.788Z,90.21
2018-06-11T00:23:32.991Z,90.5
2018-06-11T00:23:37.200Z,90.41
2018-06-11T00:23:41.408Z,90.5
2018-06-11T00:23:45.614Z,90.69
2018-06-11T00:23:49.712Z,90.26
2018-06-11T00:23:54.029Z,90.5
2018-06-11T00:23:58.236Z,90.69
2018-06-11T00:24:02.550Z,90.41
2018-06-11T00:24:06.760Z,90.5
2018-06-11T00:24:10.971Z,90.45
2018-06-11T00:24:15.177Z,90.21
2018-06-11T00:24:19.398Z,90.41
2018-06-11T00:24:23.498Z,90.55
2018-06-11T00:24:27.821Z,90.89
2018-06-11T00:24:32.129Z,90.89
2018-06-11T00:24:36.334Z,90.21
2018-06-11T00:24:40.681Z,90.59
2018-06-11T00:24:44.889Z,90.41
2018-06-11T00:24:49.205Z,90.79
2018-06-11T00:24:53.311Z,90.89
2018-06-11T00:24:57.406Z,90.69
2018-06-11T00:25:01.613Z,91.27
2018-06-11T00:25:05.501Z,91.27
2018-06-11T00:25:09.714Z,91.17
2018-06-11T00:25:13.918Z,90.98
2018-06-11T00:25:17.912Z,91.22
2018-06-11T00:25:22.224Z,91.13
2018-06-11T00:25:26.324Z,90.89
2018-06-11T00:25:30.530Z,90.89
2018-06-11T00:25:34.737Z,91.36
2018-06-11T00:25:38.875Z,90.98
2018-06-11T00:25:43.079Z,90.98
2018-06-11T00:25:47.390Z,91.22
2018-06-11T00:25:51.592Z,90.79
2018-06-11T00:25:55.904Z,90.79
2018-06-11T00:26:00.000Z,90.98
2018-06-11T00:26:03.905Z,91.03
2018-06-11T00:26:08.111Z,91.08
2018-06-11T00:26:12.209Z,90.79
2018-06-11T00:26:16.303Z,91.08
2018-06-11T00:26:20.511Z,91.27
2018-06-11T00:26:24.717Z,91.08
2018-06-11T00:26:29.028Z,91.17
2018-06-11T00:26:33.341Z,90.79
2018-06-11T00:26:37.552Z,91.27
2018-06-11T00:26:41.863Z,91.08
2018-06-11T00:26:46.076Z,91.46
2018-06-11T00:26:50.181Z,90.94
2018-06-11T00:26:54.279Z,91.27
2018-06-11T00:26:58.486Z,91.32
2018-06-11T00:27:02.594Z,91.27
2018-06-11T00:27:06.806Z,91.42
2018-06-11T00:27:11.123Z,91.46
2018-06-11T00:27:15.430Z,91.17
2018-06-11T00:27:19.747Z,91.36
2018-06-11T00:27:23.950Z,91.08
2018-06-11T00:27:28.159Z,91.08
2018-06-11T00:27:32.259Z,91.03
2018-06-11T00:27:36.462Z,90.94
2018-06-11T00:27:40.555Z,91.08
2018-06-11T00:27:44.759Z,91.46
2018-06-11T00:27:49.071Z,91.46
2018-06-11T00:27:53.172Z,91.46
2018-06-11T00:27:57.375Z,91.36
2018-06-11T00:28:01.473Z,91.27
2018-06-11T00:28:05.462Z,91.36
2018-06-11T00:28:09.775Z,91.36
2018-06-11T00:28:13.976Z,91.36
2018-06-11T00:28:18.187Z,91.08
2018-06-11T00:28:22.506Z,91.08
2018-06-11T00:28:26.704Z,91.36
2018-06-11T00:28:31.012Z,90.98
2018-06-11T00:28:35.219Z,91.08
2018-06-11T00:28:39.211Z,91.13
2018-06-11T00:28:43.417Z,91.08
2018-06-11T00:28:47.520Z,91.08
2018-06-11T00:28:51.825Z,91.08
2018-06-11T00:28:55.920Z,90.84
2018-06-11T00:29:00.121Z,91.08
2018-06-11T00:29:04.008Z,90.89
2018-06-11T00:29:08.324Z,91.56
2018-06-11T00:29:12.523Z,90.98
2018-06-11T00:29:16.717Z,91.32
2018-06-11T00:29:21.019Z,91.36
2018-06-11T00:29:25.322Z,91.08
2018-06-11T00:29:29.415Z,90.79
2018-06-11T00:29:33.619Z,91.27
2018-06-11T00:29:37.930Z,91.17
2018-06-11T00:29:42.038Z,91.32
2018-06-11T00:29:46.128Z,91.32
2018-06-11T00:29:50.441Z,91.36
2018-06-11T00:29:54.759Z,91.46
2018-06-11T00:29:59.073Z,91.08
2018-06-11T00:30:03.284Z,91.03
2018-06-11T00:30:07.391Z,91.22
2018-06-11T00:30:11.703Z,91.22
2018-06-11T00:30:15.907Z,91.08
2018-06-11T00:30:20.107Z,91.17
2018-06-11T00:30:24.414Z,90.94
2018-06-11T00:30:28.620Z,91.27
2018-06-11T00:30:32.723Z,91.56
2018-06-11T00:30:36.922Z,91.75
2018-06-11T00:30:41.021Z,91.46
2018-06-11T00:30:45.233Z,91.36
2018-06-11T00:30:49.540Z,91.66
2018-06-11T00:30:53.737Z,91.46
2018-06-11T00:30:57.951Z,92.23
2018-06-11T00:31:02.265Z,91.42
2018-06-11T00:31:06.156Z,92.04
2018-06-11T00:31:10.250Z,91.94
2018-06-11T00:31:14.573Z,92.43
2018-06-11T00:31:18.781Z,92.23
2018-06-11T00:31:23.087Z,91.85
2018-06-11T00:31:27.292Z,91.94
2018-06-11T00:31:31.604Z,91.99
2018-06-11T00:31:35.916Z,92.09
2018-06-11T00:31:40.227Z,92.04
2018-06-11T00:31:44.433Z,92.09
2018-06-11T00:31:48.525Z,92.09
2018-06-11T00:31:52.838Z,92.23
2018-06-11T00:31:57.144Z,92.09
2018-06-11T00:32:01.464Z,92.38
2018-06-11T00:32:05.724Z,92.33
2018-06-11T00:32:09.942Z,92.81
2018-06-11T00:32:14.044Z,92.19
2018-06-11T00:32:18.250Z,92.23
2018-06-11T00:32:22.349Z,93
2018-06-11T00:32:26.445Z,93
2018-06-11T00:32:30.597Z,92.96
2018-06-11T00:32:34.689Z,93
2018-06-11T00:32:38.786Z,93
2018-06-11T00:32:42.778Z,93.19
2018-06-11T00:32:47.096Z,92.91
2018-06-11T00:32:51.295Z,93.19
2018-06-11T00:32:55.497Z,93
2018-06-11T00:32:59.698Z,92.86
2018-06-11T00:33:03.803Z,93
2018-06-11T00:33:08.110Z,93.1
2018-06-11T00:33:12.315Z,93.1
2018-06-11T00:33:48.514Z,93.1
2018-06-11T00:33:52.825Z,92.47
2018-06-11T00:33:57.025Z,93.19
2018-06-11T00:34:01.231Z,92.43
2018-06-11T00:34:05.223Z,92.81
2018-06-11T00:34:09.216Z,92.71
2018-06-11T00:34:13.416Z,92.33
2018-06-11T00:34:17.724Z,92.23
2018-06-11T00:34:22.039Z,92.33
2018-06-11T00:34:26.357Z,92.52
2018-06-11T00:34:30.565Z,92.61
2018-06-11T00:34:34.664Z,92.19
2018-06-11T00:34:38.765Z,92.04
2018-06-11T00:34:43.080Z,92.33
2018-06-11T00:34:47.210Z,92.13
2018-06-11T00:34:51.309Z,92.04
2018-06-11T00:34:55.620Z,92.47
2018-06-11T00:34:59.828Z,92.52
2018-06-11T00:35:03.931Z,92.04
2018-06-11T00:35:08.242Z,92.13
2018-06-11T00:35:12.458Z,91.8
2018-06-11T00:35:16.771Z,92.33
2018-06-11T00:35:20.862Z,92.33
2018-06-11T00:35:25.070Z,92.13
2018-06-11T00:35:29.267Z,92.33
2018-06-11T00:35:33.465Z,92.09
2018-06-11T00:35:37.671Z,92.13
2018-06-11T00:35:41.874Z,91.9
2018-06-11T00:35:45.761Z,92.04
2018-06-11T00:35:49.965Z,92.04
2018-06-11T00:35:54.278Z,91.94
2018-06-11T00:35:58.590Z,92.13
2018-06-11T00:36:02.701Z,92.13
2018-06-11T00:36:06.802Z,92.04
2018-06-11T00:36:11.005Z,92.23
2018-06-11T00:36:15.100Z,91.99
2018-06-11T00:36:19.312Z,92.23
2018-06-11T00:36:23.518Z,91.85
2018-06-11T00:36:27.859Z,91.75
2018-06-11T00:36:32.064Z,91.75
2018-06-11T00:36:36.162Z,91.56
2018-06-11T00:36:40.359Z,92.33
2018-06-11T00:36:44.559Z,92.23
2018-06-11T00:36:48.768Z,91.75
2018-06-11T00:36:53.081Z,91.66
2018-06-11T00:36:57.076Z,91.94
2018-06-11T00:37:01.279Z,91.56
2018-06-11T00:37:05.489Z,91.75
2018-06-11T00:37:09.591Z,91.85
2018-06-11T00:37:13.701Z,91.66
2018-06-11T00:37:17.961Z,91.66
2018-06-11T00:37:22.166Z,91.56
2018-06-11T00:37:26.158Z,91.46
2018-06-11T00:37:30.252Z,92.23
2018-06-11T00:37:34.467Z,91.85
2018-06-11T00:37:38.564Z,91.56
2018-06-11T00:37:42.869Z,91.85
2018-06-11T00:37:47.069Z,91.46
2018-06-11T00:37:51.056Z,91.17
2018-06-11T00:37:55.253Z,91.36
2018-06-11T00:37:59.454Z,91.66
2018-06-11T00:38:03.804Z,91.46
2018-06-11T00:38:07.796Z,91.66
2018-06-11T00:38:12.003Z,91.66
2018-06-11T00:38:16.221Z,92.04
2018-06-11T00:38:20.429Z,92.13
2018-06-11T00:38:24.626Z,92.04
2018-06-11T00:38:28.731Z,92.23
2018-06-11T00:38:32.936Z,91.85
2018-06-11T00:38:36.922Z,92.04
2018-06-11T00:38:41.018Z,92.13
2018-06-11T00:38:45.112Z,92.04
2018-06-11T00:38:49.434Z,92.52
2018-06-11T00:38:53.638Z,92.43
2018-06-11T00:38:57.845Z,91.94
2018-06-11T00:39:02.153Z,91.94
2018-06-11T00:39:05.929Z,91.85
2018-06-11T00:39:10.126Z,92.13
2018-06-11T00:39:14.434Z,91.85
2018-06-11T00:39:18.743Z,91.94
2018-06-11T00:39:22.947Z,92.04
2018-06-11T00:39:26.838Z,92.04
2018-06-11T00:39:31.150Z,92.43
2018-06-11T00:39:35.352Z,92.04
2018-06-11T00:39:39.550Z,92.13
2018-06-11T00:39:43.865Z,92.13
2018-06-11T00:39:48.068Z,92.23
2018-06-11T00:39:52.161Z,92.04
2018-06-11T00:39:56.256Z,91.85
2018-06-11T00:40:00.249Z,91.94
2018-06-11T00:40:04.148Z,92.13
2018-06-11T00:40:08.142Z,92.33
2018-06-11T00:40:12.452Z,92.43
2018-06-11T00:40:16.654Z,92.52
2018-06-11T00:40:20.860Z,92.52
2018-06-11T00:40:24.962Z,92.33
2018-06-11T00:40:29.269Z,92.23
2018-06-11T00:40:33.581Z,92.43
2018-06-11T00:40:37.904Z,92.43
2018-06-11T00:40:41.893Z,92.33
2018-06-11T00:40:46.105Z,92.33
2018-06-11T00:40:50.095Z,92.52
2018-06-11T00:40:54.087Z,92.61
2018-06-11T00:40:58.404Z,92.61
2018-06-11T00:41:02.501Z,92.23
2018-06-11T00:41:06.386Z,92.81
2018-06-11T00:41:10.594Z,92.33
2018-06-11T00:41:14.794Z,93.1
2018-06-11T00:41:19.105Z,93
2018-06-11T00:41:23.311Z,93.19
2018-06-11T00:41:27.405Z,92.91
2018-06-11T00:41:31.611Z,92.91
2018-06-11T00:41:35.711Z,93
2018-06-11T00:41:39.915Z,92.71
2018-06-11T00:41:44.128Z,92.61
2018-06-11T00:41:48.333Z,93.1
2018-06-11T00:41:52.639Z,93.1
2018-06-11T00:41:56.631Z,93
2018-06-11T00:42:00.835Z,93
2018-06-11T00:42:04.939Z,92.91
2018-06-11T00:42:09.145Z,93.48
2018-06-11T00:42:13.353Z,93
2018-06-11T00:42:17.568Z,93.19
2018-06-11T00:42:21.776Z,93.87
2018-06-11T00:42:26.020Z,93.68
2018-06-11T00:42:30.237Z,93.77
2018-06-11T00:42:34.235Z,93.58
2018-06-11T00:42:38.338Z,93.58
2018-06-11T00:42:42.646Z,93.87
2018-06-11T00:42:46.853Z,94.06
2018-06-11T00:42:51.166Z,93.68
2018-06-11T00:42:55.469Z,93.58
2018-06-11T00:42:59.778Z,93.68
2018-06-11T00:43:03.767Z,94.15
2018-06-11T00:43:08.018Z,94.15
2018-06-11T00:43:12.228Z,93.87
2018-06-11T00:43:16.324Z,93.96
2018-06-11T00:43:20.523Z,94.25
2018-06-11T00:43:24.726Z,94.25
2018-06-11T00:43:28.718Z,94.06
2018-06-11T00:43:33.028Z,93.77
2018-06-11T00:43:37.016Z,94.15
2018-06-11T00:43:40.902Z,94.73
2018-06-11T00:43:45.206Z,94.64
2018-06-11T00:43:49.408Z,94.64
2018-06-11T00:43:53.609Z,94.64
2018-06-11T00:43:57.810Z,94.54
2018-06-11T00:44:02.025Z,94.83
2018-06-11T00:44:06.235Z,94.73
2018-06-11T00:44:10.548Z,94.73
2018-06-11T00:44:14.854Z,94.54
2018-06-11T00:44:19.157Z,94.73
2018-06-11T00:44:23.355Z,94.35
2018-06-11T00:44:27.345Z,94.45
2018-06-11T00:44:31.333Z,95.12
2018-06-11T00:44:35.434Z,95.12
2018-06-11T00:44:39.424Z,95.02
2018-06-11T00:44:43.625Z,94.83
2018-06-11T00:44:47.941Z,95.02
2018-06-11T00:44:52.154Z,94.83
2018-06-11T00:44:56.468Z,94.83
2018-06-11T00:45:00.667Z,95.12
2018-06-11T00:45:04.660Z,95.02
2018-06-11T00:45:08.870Z,95.02
2018-06-11T00:45:13.115Z,95.31
2018-06-11T00:45:17.213Z,94.83
2018-06-11T00:45:21.416Z,95.12
2018-06-11T00:45:25.616Z,94.92
2018-06-11T00:45:29.831Z,95.12
2018-06-11T00:45:33.923Z,94.92
2018-06-11T00:45:38.124Z,95.02
2018-06-11T00:45:42.011Z,95.02
2018-06-11T00:45:46.225Z,95.02
2018-06-11T00:45:50.329Z,95.79
2018-06-11T00:45:54.433Z,95.7
2018-06-11T00:45:58.634Z,95.7
2018-06-11T00:46:02.840Z,95.6
2018-06-11T00:46:06.946Z,95.6
2018-06-11T00:46:11.149Z,95.5
2018-06-11T00:46:15.252Z,95.4
2018-06-11T00:46:19.454Z,95.4
2018-06-11T00:46:23.660Z,95.4
2018-06-11T00:46:27.761Z,95.5
2018-06-11T00:46:32.070Z,95.4
2018-06-11T00:46:36.278Z,95.12
2018-06-11T00:46:40.493Z,95.5
2018-06-11T00:46:44.700Z,96.08
2018-06-11T00:46:49.006Z,95.5
2018-06-11T00:46:53.322Z,95.5
2018-06-11T00:46:57.525Z,95.4
2018-06-11T00:47:01.742Z,95.4
2018-06-11T00:47:05.733Z,95.5
2018-06-11T00:47:09.829Z,95.5
2018-06-11T00:47:14.039Z,95.6
2018-06-11T00:47:18.349Z,95.12
2018-06-11T00:47:22.336Z,95.5
2018-06-11T00:47:26.430Z,96.17
2018-06-11T00:47:30.419Z,95.02
2018-06-11T00:47:34.623Z,95.5
2018-06-11T00:47:38.827Z,95.4
2018-06-11T00:47:43.035Z,95.31
2018-06-11T00:47:47.254Z,95.4
2018-06-11T00:47:51.495Z,95.4
2018-06-11T00:47:55.693Z,95.6
2018-06-11T00:48:00.000Z,95.4
2018-06-11T00:48:04.107Z,95.4
2018-06-11T00:48:08.313Z,95.4
2018-06-11T00:48:12.409Z,95.5
2018-06-11T00:48:16.396Z,95.5
2018-06-11T00:48:20.602Z,95.5
2018-06-11T00:48:24.910Z,95.4
2018-06-11T00:48:29.006Z,95.4
2018-06-11T00:48:33.326Z,95.21
2018-06-11T00:48:37.432Z,95.21
2018-06-11T00:48:41.532Z,95.6
2018-06-11T00:48:45.733Z,95.4
2018-06-11T00:48:49.940Z,95.4
2018-06-11T00:48:54.144Z,95.6
2018-06-11T00:48:58.457Z,95.6
2018-06-11T00:49:02.556Z,95.4
2018-06-11T00:49:06.879Z,95.4
2018-06-11T00:49:11.220Z,95.4
2018-06-11T00:49:15.320Z,95.5
2018-06-11T00:49:19.630Z,95.89
2018-06-11T00:49:23.830Z,95.31
2018-06-11T00:49:27.923Z,95.5
2018-06-11T00:49:32.137Z,95.5
2018-06-11T00:49:36.233Z,95.6
2018-06-11T00:49:40.435Z,95.4
2018-06-11T00:49:44.634Z,95.5
2018-06-11T00:49:48.730Z,95.7
2018-06-11T00:49:52.935Z,95.89
2018-06-11T00:49:57.137Z,95.98
2018-06-11T00:50:01.342Z,96.08
2018-06-11T00:50:05.660Z,95.89
2018-06-11T00:50:09.761Z,95.89
2018-06-11T00:50:13.962Z,95.31
2018-06-11T00:50:18.058Z,95.89
2018-06-11T00:50:22.266Z,95.31
2018-06-11T00:50:26.575Z,95.89
2018-06-11T00:50:30.786Z,95.89
2018-06-11T00:50:34.984Z,95.5
2018-06-11T00:50:39.079Z,95.5
2018-06-11T00:50:43.176Z,95.31
2018-06-11T00:50:47.374Z,95.6
2018-06-11T00:50:51.584Z,95.5
2018-06-11T00:50:55.793Z,95.4
2018-06-11T00:51:00.097Z,95.6
2018-06-11T00:51:04.201Z,95.4
2018-06-11T00:51:08.399Z,95.31
2018-06-11T00:51:12.494Z,95.4
2018-06-11T00:51:16.700Z,95.4
2018-06-11T00:51:20.897Z,95.5
2018-06-11T00:51:25.097Z,95.31
2018-06-11T00:51:29.196Z,95.6
2018-06-11T00:51:33.398Z,95.6
2018-06-11T00:51:37.487Z,95.21
2018-06-11T00:51:41.578Z,95.31
2018-06-11T00:51:45.777Z,95.4
2018-06-11T00:51:50.091Z,95.6
2018-06-11T00:51:54.419Z,95.21
2018-06-11T00:51:58.730Z,95.12
2018-06-11T00:52:02.829Z,95.21
2018-06-11T00:52:07.037Z,94.92
2018-06-11T00:52:11.138Z,94.92
2018-06-11T00:52:15.336Z,94.92
2018-06-11T00:52:19.437Z,94.92
2018-06-11T00:52:23.745Z,94.92
2018-06-11T00:52:28.055Z,95.4
2018-06-11T00:52:32.254Z,94.83
2018-06-11T00:52:36.243Z,94.64
2018-06-11T00:52:40.233Z,94.83
2018-06-11T00:52:44.446Z,94.92
2018-06-11T00:52:48.654Z,94.92
2018-06-11T00:52:52.972Z,94.73
2018-06-11T00:52:57.277Z,94.92
2018-06-11T00:53:01.486Z,94.83
2018-06-11T00:53:05.479Z,94.73
2018-06-11T00:53:09.584Z,94.92
2018-06-11T00:53:13.722Z,94.92
2018-06-11T00:53:17.819Z,95.12
2018-06-11T00:53:22.132Z,94.25
2018-06-11T00:53:26.327Z,94.15
2018-06-11T00:53:30.420Z,94.35
2018-06-11T00:53:34.731Z,94.73
2018-06-11T00:53:38.932Z,94.73
2018-06-11T00:53:43.141Z,94.73
2018-06-11T00:53:47.340Z,94.64
2018-06-11T00:53:51.652Z,94.25
2018-06-11T00:53:55.959Z,94.25
2018-06-11T00:54:00.161Z,94.06
2018-06-11T00:54:04.369Z,93.87
2018-06-11T00:54:08.460Z,94.06
2018-06-11T00:54:12.668Z,94.15
2018-06-11T00:54:16.976Z,94.15
2018-06-11T00:54:21.176Z,94.06
2018-06-11T00:54:25.376Z,93.96
2018-06-11T00:54:29.487Z,93.96
2018-06-11T00:54:33.586Z,93.58
2018-06-11T00:54:37.680Z,93.77
2018-06-11T00:54:41.906Z,93.87
2018-06-11T00:54:46.108Z,93.68