createdAt,value
2017-01-06T00:00:05.090Z,0
2017-01-06T00:05:04.243Z,0
2017-01-06T00:10:04.565Z,0
2017-01-06T00:15:04.472Z,0
2017-01-06T00:20:04.407Z,0
2017-01-06T00:25:05.164Z,0
2017-01-06T00:30:05.040Z,0
2017-01-06T00:35:04.961Z,0
2017-01-06T00:40:05.316Z,0
2017-01-06T00:45:04.268Z,0
2017-01-06T00:50:04.248Z,0
2017-01-06T01:00:04.999Z,0
2017-01-06T01:05:04.780Z,0
2017-01-06T01:10:04.950Z,0
2017-01-06T01:15:04.989Z,0
2017-01-06T01:20:05.023Z,0
2017-01-06T01:25:04.989Z,0
2017-01-06T01:30:04.914Z,0
2017-01-06T01:35:04.780Z,0
2017-01-06T01:40:04.725Z,0
2017-01-06T01:45:04.790Z,0
2017-01-06T01:50:04.853Z,0
2017-01-06T01:55:04.731Z,0
2017-01-06T02:00:04.490Z,0
2017-01-06T02:05:05.136Z,0
2017-01-06T02:10:04.316Z,0
2017-01-06T02:15:05.142Z,0
2017-01-06T02:20:04.402Z,0
2017-01-06T02:25:04.339Z,0
2017-01-06T02:30:04.328Z,0
2017-01-06T02:35:05.130Z,0
2017-01-06T02:40:04.288Z,0
2017-01-06T02:45:04.335Z,0
2017-01-06T02:50:04.506Z,0
2017-01-06T02:55:04.561Z,0
2017-01-06T03:00:04.988Z,0
2017-01-06T03:05:09.504Z,0
2017-01-06T03:10:04.445Z,0
2017-01-06T03:15:04.408Z,0
2017-01-06T03:20:04.823Z,0
2017-01-06T03:25:04.692Z,0
2017-01-06T03:30:04.637Z,0
2017-01-06T03:35:04.594Z,0
2017-01-06T03:40:04.779Z,0
2017-01-06T03:45:04.751Z,0
2017-01-06T03:50:04.387Z,0
2017-01-06T03:55:05.093Z,0
2017-01-06T04:00:05.548Z,0
2017-01-06T04:05:05.916Z,0
2017-01-06T04:10:04.699Z,0
2017-01-06T04:15:04.626Z,0
2017-01-06T04:20:04.613Z,0
2017-01-06T04:25:04.539Z,0
2017-01-06T04:30:05.182Z,0
2017-01-06T04:35:04.271Z,0
2017-01-06T04:40:04.445Z,0
2017-01-06T04:45:04.351Z,0
2017-01-06T04:50:04.413Z,0
2017-01-06T04:55:04.299Z,0
2017-01-06T05:00:05.433Z,0
2017-01-06T05:05:04.506Z,0
2017-01-06T05:10:04.894Z,0
2017-01-06T05:15:05.066Z,0
2017-01-06T05:20:05.208Z,0
2017-01-06T05:25:04.267Z,0
2017-01-06T05:30:04.505Z,0
2017-01-06T05:35:04.508Z,0
2017-01-06T05:40:04.814Z,0
2017-01-06T05:45:04.968Z,0
2017-01-06T05:50:04.882Z,0
2017-01-06T05:55:04.750Z,0
2017-01-06T06:00:04.753Z,0
2017-01-06T06:05:04.717Z,0
2017-01-06T06:10:05.133Z,0
2017-01-06T06:15:05.269Z,0
2017-01-06T06:20:05.180Z,0
2017-01-06T06:25:05.363Z,0
2017-01-06T06:30:05.412Z,0
2017-01-06T06:35:04.529Z,0
2017-01-06T06:40:04.651Z,0
2017-01-06T06:45:04.681Z,0
2017-01-06T06:50:04.645Z,0
2017-01-06T06:55:04.480Z,0
2017-01-06T07:00:04.387Z,0
2017-01-06T07:05:04.228Z,0
2017-01-06T07:10:04.534Z,0
2017-01-06T07:15:04.612Z,0
2017-01-06T07:20:04.763Z,0
2017-01-06T07:25:04.659Z,0
2017-01-06T07:30:04.532Z,0
2017-01-06T07:35:04.586Z,0
2017-01-06T07:40:04.509Z,0
2017-01-06T07:45:04.295Z,0
2017-01-06T07:50:04.355Z,0
2017-01-06T07:55:05.004Z,0
2017-01-06T08:00:04.814Z,0
2017-01-06T08:05:04.969Z,0
2017-01-06T08:10:05.127Z,0
2017-01-06T08:15:05.003Z,0
2017-01-06T08:20:05.049Z,0
2017-01-06T08:25:04.989Z,0
2017-01-06T08:30:05.150Z,0
2017-01-06T08:35:05.007Z,0
2017-01-06T08:40:05.141Z,0
2017-01-06T08:45:04.103Z,0
2017-01-06T08:50:04.231Z,0
2017-01-06T08:55:05.032Z,0
2017-01-06T09:00:04.945Z,0
2017-01-06T09:05:04.878Z,0
2017-01-06T09:10:04.903Z,0
2017-01-06T09:15:04.787Z,0
2017-01-06T09:20:04.771Z,5
2017-01-06T09:25:04.794Z,2
2017-01-06T09:30:04.720Z,2
2017-01-06T09:35:04.688Z,0
2017-01-06T09:40:04.790Z,0
2017-01-06T09:45:04.964Z,2
2017-01-06T09:50:04.850Z,0
2017-01-06T09:55:04.700Z,1
2017-01-06T10:00:04.495Z,2
2017-01-06T10:05:04.589Z,3
2017-01-06T10:10:04.913Z,2
2017-01-06T10:15:04.884Z,2
2017-01-06T10:20:04.825Z,3
2017-01-06T10:25:04.629Z,2
2017-01-06T10:30:04.482Z,4
2017-01-06T10:35:04.325Z,2
2017-01-06T10:40:04.686Z,2
2017-01-06T10:45:04.515Z,2
2017-01-06T10:50:04.460Z,3
2017-01-06T10:55:04.379Z,0
2017-01-06T11:00:05.229Z,3
2017-01-06T11:05:05.215Z,2
2017-01-06T11:10:04.358Z,0
2017-01-06T11:15:04.299Z,0
2017-01-06T11:20:04.401Z,0
2017-01-06T11:25:05.238Z,1
2017-01-06T11:30:05.303Z,0
2017-01-06T11:35:04.495Z,1
2017-01-06T11:40:04.602Z,0
2017-01-06T11:45:04.679Z,5
2017-01-06T11:50:04.423Z,1
2017-01-06T11:55:04.288Z,0
2017-01-06T12:00:05.155Z,0
2017-01-06T12:05:05.184Z,1
2017-01-06T12:10:04.636Z,1
2017-01-06T12:15:04.719Z,0
2017-01-06T12:20:05.047Z,4
2017-01-06T12:25:05.086Z,0
2017-01-06T12:30:04.900Z,1
2017-01-06T12:35:05.096Z,3
2017-01-06T12:40:05.083Z,3
2017-01-06T12:45:05.156Z,4
2017-01-06T12:50:04.150Z,2
2017-01-06T12:55:04.371Z,4
2017-01-06T13:00:04.414Z,7
2017-01-06T13:05:04.589Z,4
2017-01-06T13:10:04.993Z,3
2017-01-06T13:15:04.841Z,4
2017-01-06T13:20:04.776Z,4
2017-01-06T13:25:04.798Z,7
2017-01-06T13:30:05.088Z,2
2017-01-06T13:35:04.943Z,3
2017-01-06T13:40:05.098Z,5
2017-01-06T13:45:04.924Z,4
2017-01-06T13:50:05.946Z,2
2017-01-06T13:55:04.365Z,5
2017-01-06T14:00:04.559Z,7
2017-01-06T14:05:04.634Z,6
2017-01-06T14:10:04.166Z,1
2017-01-06T14:15:04.728Z,2
2017-01-06T14:20:04.856Z,1
2017-01-06T14:25:04.844Z,0
2017-01-06T14:30:04.471Z,3
2017-01-06T14:35:04.363Z,1
2017-01-06T14:40:04.371Z,0
2017-01-06T14:45:05.366Z,1
2017-01-06T14:50:11.932Z,1
2017-01-06T14:55:14.791Z,1
2017-01-06T15:00:18.058Z,1
2017-01-06T15:05:15.180Z,3
2017-01-06T15:10:14.302Z,0
2017-01-06T15:15:21.819Z,0
2017-01-06T15:20:15.171Z,0
2017-01-06T15:25:14.959Z,1
2017-01-06T15:30:15.609Z,0
2017-01-06T15:35:17.014Z,0
2017-01-06T15:40:15.933Z,2
2017-01-06T15:45:13.188Z,2
2017-01-06T15:50:05.149Z,4
2017-01-06T15:55:04.315Z,2
2017-01-06T16:00:05.182Z,5
2017-01-06T16:05:05.084Z,3
2017-01-06T16:10:04.491Z,3
2017-01-06T16:15:04.366Z,2
2017-01-06T16:20:04.220Z,2
2017-01-06T16:25:04.231Z,0
2017-01-06T16:30:04.263Z,1
2017-01-06T16:35:05.311Z,0
2017-01-06T16:40:04.699Z,3
2017-01-06T16:45:04.633Z,2
2017-01-06T16:50:04.647Z,3
2017-01-06T16:55:04.556Z,1
2017-01-06T17:00:04.585Z,1
2017-01-06T17:05:05.077Z,1
2017-01-06T17:10:04.410Z,1
2017-01-06T17:15:04.273Z,0
2017-01-06T17:20:04.268Z,2
2017-01-06T17:25:04.953Z,2
2017-01-06T17:30:04.846Z,1
2017-01-06T17:35:05.105Z,5
2017-01-06T17:40:04.426Z,2
2017-01-06T17:45:04.437Z,0
2017-01-06T17:50:04.573Z,0
2017-01-06T17:55:04.695Z,2
2017-01-06T18:00:04.692Z,0
2017-01-06T18:05:04.478Z,1
2017-01-06T18:10:05.647Z,1
2017-01-06T18:15:05.426Z,3
2017-01-06T18:20:04.201Z,3
2017-01-06T18:25:04.849Z,1
2017-01-06T18:30:05.591Z,1
2017-01-06T18:35:04.648Z,0
2017-01-06T18:40:04.287Z,2
2017-01-06T18:45:04.594Z,1
2017-01-06T18:50:04.759Z,3
2017-01-06T18:55:04.992Z,3
2017-01-06T19:00:04.976Z,1
2017-01-06T19:05:04.750Z,6
2017-01-06T19:10:06.968Z,6
2017-01-06T19:15:06.922Z,2
2017-01-06T19:20:07.051Z,4
2017-01-06T19:25:07.273Z,4
2017-01-06T19:30:05.768Z,6
2017-01-06T19:35:07.223Z,4
2017-01-06T19:40:06.651Z,5
2017-01-06T19:45:05.967Z,7
2017-01-06T19:50:06.468Z,6
2017-01-06T19:55:06.422Z,3
2017-01-06T20:00:06.245Z,3
2017-01-06T20:05:06.844Z,4
2017-01-06T20:10:06.010Z,5
2017-01-06T20:15:06.670Z,3
2017-01-06T20:20:06.367Z,3
2017-01-06T20:25:05.946Z,4
2017-01-06T20:30:05.691Z,7
2017-01-06T20:35:08.284Z,5
2017-01-06T20:40:06.425Z,2
2017-01-06T20:45:06.289Z,4
2017-01-06T20:50:05.807Z,4
2017-01-06T20:55:06.249Z,6
2017-01-06T21:00:05.984Z,3
2017-01-06T21:05:06.212Z,4
2017-01-06T21:10:05.548Z,3
2017-01-06T21:15:06.447Z,3
2017-01-06T21:20:05.939Z,3
2017-01-06T21:25:06.609Z,4
2017-01-06T21:30:06.173Z,8
2017-01-06T21:35:06.532Z,4
2017-01-06T21:40:05.812Z,4
2017-01-06T21:45:06.323Z,5
2017-01-06T21:50:05.783Z,4
2017-01-06T21:55:06.384Z,9
2017-01-06T22:00:05.909Z,7
2017-01-06T22:05:06.620Z,5
2017-01-06T22:10:06.521Z,5
2017-01-06T22:15:06.158Z,5
2017-01-06T22:20:05.877Z,6
2017-01-06T22:25:05.977Z,7
2017-01-06T22:30:06.383Z,9
2017-01-06T22:35:05.826Z,8
2017-01-06T22:40:05.859Z,4
2017-01-06T22:45:06.354Z,9
2017-01-06T22:50:06.680Z,4
2017-01-06T22:55:05.996Z,6
2017-01-06T23:00:06.273Z,4
2017-01-06T23:05:05.819Z,4
2017-01-06T23:10:06.289Z,4
2017-01-06T23:15:06.029Z,9
2017-01-06T23:20:06.423Z,7
2017-01-06T23:25:05.760Z,6
2017-01-06T23:30:05.799Z,5
2017-01-06T23:35:06.388Z,3
2017-01-06T23:40:06.111Z,6
2017-01-06T23:45:05.992Z,4
2017-01-06T23:50:06.028Z,4
2017-01-06T23:55:06.390Z,7
