createdAt,value
2018-07-16T00:03:28.609Z,52.03
2018-07-16T00:08:12.113Z,51.97
2018-07-16T00:12:59.598Z,52.50
2018-07-16T00:17:43.214Z,51.00
2018-07-16T00:22:26.862Z,51.59
2018-07-16T00:27:10.560Z,51.33
2018-07-16T00:31:54.123Z,50.99
2018-07-16T00:36:38.908Z,52.85
2018-07-16T00:41:22.557Z,53.57
2018-07-16T00:46:09.704Z,53.71
2018-07-16T00:50:53.247Z,55.73
2018-07-16T00:55:39.979Z,53.08
2018-07-16T01:00:23.569Z,52.74
2018-07-16T01:05:10.710Z,53.65
2018-07-16T01:09:54.157Z,55.61
2018-07-16T01:14:41.212Z,56.46
2018-07-16T01:19:24.823Z,56.40
2018-07-16T01:24:09.458Z,56.97
2018-07-16T01:28:53.168Z,58.50
2018-07-16T01:33:36.782Z,57.56
2018-07-16T01:38:20.318Z,57.45
2018-07-16T01:43:07.017Z,56.87
2018-07-16T01:47:50.619Z,55.29
2018-07-16T01:52:38.501Z,55.54
2018-07-16T01:57:21.979Z,55.88
2018-07-16T02:02:05.555Z,56.50
2018-07-16T02:06:54.140Z,56.33
2018-07-16T02:11:37.631Z,57.98
2018-07-16T02:16:22.225Z,56.41
2018-07-16T02:21:05.629Z,55.76
2018-07-16T02:25:52.595Z,56.18
2018-07-16T02:30:36.305Z,57.69
2018-07-16T02:35:20.988Z,57.28
2018-07-16T02:40:04.415Z,56.70
2018-07-16T02:44:47.920Z,57.92
2018-07-16T02:49:31.559Z,57.61
2018-07-16T02:54:15.303Z,58.39
2018-07-16T02:58:58.935Z,59.86
2018-07-16T03:03:45.877Z,60.36
2018-07-16T03:08:29.502Z,60.82
2018-07-16T03:13:13.229Z,61.09
2018-07-16T03:17:56.599Z,60.42
2018-07-16T03:22:43.602Z,61.72
2018-07-16T03:27:27.231Z,61.00
2018-07-16T03:32:10.792Z,61.79
2018-07-16T03:36:54.302Z,61.24
2018-07-16T03:41:37.997Z,61.67
2018-07-16T03:46:22.929Z,60.66
2018-07-16T03:55:51.930Z,63.10
2018-07-16T04:00:35.424Z,62.68
2018-07-16T04:05:24.049Z,61.23
2018-07-16T04:10:07.629Z,60.72
2018-07-16T04:14:52.211Z,60.88
2018-07-16T04:19:35.773Z,60.87
2018-07-16T04:24:22.286Z,61.40
2018-07-16T04:29:06.421Z,62.67
2018-07-16T04:33:53.358Z,62.00
2018-07-16T04:38:36.945Z,61.03
2018-07-16T04:43:23.717Z,60.92
2018-07-16T04:48:07.204Z,62.31
2018-07-16T04:52:51.764Z,63.02
2018-07-16T04:57:35.219Z,61.84
2018-07-16T05:02:19.077Z,62.39
2018-07-16T05:07:02.829Z,62.49
2018-07-16T05:11:46.459Z,62.17
2018-07-16T05:16:33.054Z,61.44
2018-07-16T05:21:16.696Z,61.77
2018-07-16T05:26:03.854Z,61.66
2018-07-16T05:30:47.379Z,61.48
2018-07-16T05:35:34.458Z,61.61
2018-07-16T05:40:18.066Z,61.72
2018-07-16T05:45:01.539Z,61.00
2018-07-16T05:49:45.085Z,60.66
2018-07-16T05:54:28.705Z,59.00
2018-07-16T05:59:12.335Z,59.32
2018-07-16T06:03:57.108Z,58.60
2018-07-16T06:08:40.620Z,58.50
2018-07-16T06:13:24.236Z,58.68
2018-07-16T06:18:07.760Z,59.32
2018-07-16T06:22:51.452Z,57.05
2018-07-16T06:27:34.883Z,58.21
2018-07-16T06:32:19.579Z,57.18
2018-07-16T06:37:03.041Z,57.55
2018-07-16T06:41:50.568Z,57.69
2018-07-16T06:46:34.097Z,57.49
2018-07-16T06:51:17.682Z,56.85
2018-07-16T06:56:05.489Z,54.92
2018-07-16T07:00:49.089Z,55.57
2018-07-16T07:05:36.134Z,54.83
2018-07-16T07:10:19.809Z,54.91
2018-07-16T07:15:03.388Z,53.22
2018-07-16T07:19:46.905Z,52.92
2018-07-16T07:24:33.830Z,53.11
2018-07-16T07:29:17.295Z,52.93
2018-07-16T07:34:04.198Z,52.54
2018-07-16T07:38:47.757Z,50.34
2018-07-16T07:43:35.345Z,53.95
2018-07-16T07:48:18.944Z,55.44
2018-07-16T07:53:05.663Z,51.38
2018-07-16T07:57:48.982Z,50.01
2018-07-16T08:02:33.509Z,49.63
2018-07-16T08:07:17.128Z,49.02
2018-07-16T08:12:04.393Z,49.31
2018-07-16T08:16:47.865Z,49.01
2018-07-16T08:21:32.334Z,46.49
2018-07-16T08:26:15.922Z,47.45
2018-07-16T08:30:59.501Z,47.62
2018-07-16T08:35:46.299Z,47.85
2018-07-16T08:40:29.804Z,47.72
2018-07-16T08:45:17.112Z,48.54
2018-07-16T08:50:00.663Z,45.31
2018-07-16T08:54:45.180Z,47.36
2018-07-16T08:59:28.659Z,45.20
2018-07-16T09:04:12.363Z,45.19
2018-07-16T09:08:55.787Z,47.29
2018-07-16T09:13:39.548Z,43.97
2018-07-16T09:18:23.053Z,43.52
2018-07-16T09:23:09.759Z,42.70
2018-07-16T09:27:53.239Z,43.09
2018-07-16T09:32:36.692Z,43.37
2018-07-16T09:37:20.195Z,44.49
2018-07-16T09:42:08.052Z,43.32
2018-07-16T09:46:51.570Z,42.40
2018-07-16T09:51:36.109Z,42.54
2018-07-16T09:56:19.626Z,43.05
2018-07-16T10:01:08.307Z,41.83
2018-07-16T10:05:51.881Z,41.76
2018-07-16T10:10:35.406Z,41.26
2018-07-16T10:15:20.025Z,42.06
2018-07-16T10:20:03.420Z,42.05
2018-07-16T10:24:48.092Z,41.73
2018-07-16T10:29:31.702Z,41.47
2018-07-16T10:34:18.990Z,41.49
2018-07-16T10:39:02.494Z,40.92
2018-07-16T10:43:47.098Z,40.48
2018-07-16T10:48:30.420Z,39.19
2018-07-16T10:53:14.122Z,38.89
2018-07-16T10:57:57.752Z,39.66
2018-07-16T11:02:41.456Z,39.71
2018-07-16T11:07:24.827Z,39.76
2018-07-16T11:12:09.498Z,39.85
2018-07-16T11:16:53.021Z,41.59
2018-07-16T11:21:38.680Z,40.49
2018-07-16T11:26:22.302Z,41.39
2018-07-16T11:31:09.261Z,39.98
2018-07-16T11:35:52.838Z,40.25
2018-07-16T11:40:36.286Z,39.05
2018-07-16T11:45:23.421Z,38.67
2018-07-16T11:50:06.784Z,37.79
2018-07-16T11:54:53.841Z,40.29
2018-07-16T11:59:37.239Z,40.66
2018-07-16T12:04:24.678Z,39.61
2018-07-16T12:09:08.175Z,37.92
2018-07-16T12:13:52.484Z,38.60
2018-07-16T12:18:36.648Z,38.38
2018-07-16T12:23:21.099Z,36.22
2018-07-16T12:28:04.722Z,36.68
2018-07-16T12:32:48.403Z,37.60
2018-07-16T12:37:31.906Z,38.41
2018-07-16T12:42:16.455Z,37.43
2018-07-16T12:47:00.032Z,38.42
2018-07-16T12:51:46.876Z,38.56
2018-07-16T12:56:30.396Z,36.82
2018-07-16T13:01:17.149Z,36.26
2018-07-16T13:06:00.600Z,36.71
2018-07-16T13:10:47.864Z,35.63
2018-07-16T13:15:31.298Z,36.72
2018-07-16T13:20:14.823Z,33.25
2018-07-16T13:25:02.122Z,34.17
2018-07-16T13:29:45.617Z,36.03
2018-07-16T13:34:32.150Z,34.53
2018-07-16T13:39:15.677Z,33.87
2018-07-16T13:43:59.334Z,35.10
2018-07-16T13:48:42.931Z,35.05
2018-07-16T13:53:27.381Z,36.52
2018-07-16T13:58:10.944Z,34.80
2018-07-16T14:02:54.411Z,36.45
2018-07-16T14:07:37.862Z,36.51
2018-07-16T14:12:21.612Z,39.06
2018-07-16T14:17:05.075Z,38.29
2018-07-16T14:21:54.258Z,40.15
2018-07-16T14:26:37.849Z,37.79
2018-07-16T14:31:22.543Z,38.78
2018-07-16T14:36:06.052Z,37.82
2018-07-16T14:40:50.876Z,36.55
2018-07-16T14:45:34.308Z,38.05
2018-07-16T14:50:17.897Z,38.27
2018-07-16T14:55:01.570Z,38.75
2018-07-16T14:59:45.074Z,39.18
2018-07-16T15:04:29.646Z,38.92
2018-07-16T15:09:13.278Z,39.03
2018-07-16T15:13:59.833Z,38.48
2018-07-16T15:18:43.336Z,38.56
2018-07-16T15:23:28.063Z,37.83
2018-07-16T15:28:11.669Z,38.09
2018-07-16T15:32:55.418Z,38.62
2018-07-16T15:37:38.780Z,38.39
2018-07-16T15:42:22.508Z,38.32
2018-07-16T15:47:05.996Z,39.08
2018-07-16T15:51:53.537Z,39.01
2018-07-16T15:56:37.161Z,39.95
2018-07-16T16:01:21.950Z,38.31
2018-07-16T16:06:05.739Z,39.25
2018-07-16T16:10:49.170Z,39.05
2018-07-16T16:15:36.142Z,38.44
2018-07-16T16:20:19.751Z,39.11
2018-07-16T16:25:06.864Z,38.56
2018-07-16T16:29:50.238Z,39.36
2018-07-16T16:34:36.892Z,40.37
2018-07-16T16:39:20.359Z,40.56
2018-07-16T16:44:07.208Z,41.08
2018-07-16T16:48:51.625Z,41.33
2018-07-16T16:53:35.329Z,41.86
2018-07-16T16:58:18.814Z,43.37
2018-07-16T17:03:02.463Z,43.56
2018-07-16T17:07:47.136Z,43.26
2018-07-16T17:12:30.815Z,44.01
2018-07-16T17:17:18.237Z,43.41
2018-07-16T17:22:01.707Z,43.37
2018-07-16T17:26:52.716Z,43.22
2018-07-16T17:31:36.887Z,44.32
2018-07-16T17:36:25.878Z,46.01
2018-07-16T17:41:09.437Z,45.55
2018-07-16T17:45:56.871Z,45.93
2018-07-16T17:50:40.327Z,46.71
2018-07-16T17:55:27.887Z,47.15
2018-07-16T18:00:11.479Z,46.93
2018-07-16T18:04:54.934Z,46.55
2018-07-16T18:09:38.480Z,47.04
2018-07-16T18:14:25.298Z,46.79
2018-07-16T18:19:08.862Z,46.83
2018-07-16T18:23:53.286Z,46.86
2018-07-16T18:28:36.856Z,47.67
2018-07-16T18:33:20.459Z,47.55
2018-07-16T18:38:03.957Z,48.13
2018-07-16T18:42:47.468Z,47.55
2018-07-16T18:47:31.127Z,47.33
2018-07-16T18:52:14.701Z,46.78
2018-07-16T18:56:59.163Z,45.74
2018-07-16T19:01:42.831Z,45.29
2018-07-16T19:06:26.724Z,45.00
2018-07-16T19:11:10.115Z,45.05
2018-07-16T19:15:54.006Z,45.29
2018-07-16T19:20:37.585Z,45.64
2018-07-16T19:25:22.090Z,45.69
2018-07-16T19:30:06.264Z,45.32
2018-07-16T19:34:51.163Z,46.24
2018-07-16T19:39:35.524Z,46.27
2018-07-16T19:44:19.340Z,46.54
2018-07-16T19:49:02.921Z,46.64
2018-07-16T19:53:46.590Z,46.73
2018-07-16T19:58:30.207Z,46.64
2018-07-16T20:03:14.025Z,45.86
2018-07-16T20:07:57.474Z,47.36
2018-07-16T20:12:41.022Z,47.83
2018-07-16T20:17:27.854Z,46.93
2018-07-16T20:22:11.371Z,47.19
2018-07-16T20:26:58.364Z,48.38
2018-07-16T20:31:41.925Z,48.44
2018-07-16T20:36:26.733Z,48.68
2018-07-16T20:41:10.378Z,49.21
2018-07-16T20:45:56.939Z,49.15
2018-07-16T20:50:40.643Z,49.03
2018-07-16T20:55:24.303Z,49.26
2018-07-16T21:00:09.023Z,48.15
2018-07-16T21:04:53.581Z,49.69
2018-07-16T21:09:37.130Z,48.68
2018-07-16T21:14:21.711Z,48.88
2018-07-16T21:19:05.270Z,49.01
2018-07-16T21:23:49.884Z,50.42
2018-07-16T21:28:33.424Z,50.15
2018-07-16T21:33:20.063Z,50.14
2018-07-16T21:38:03.613Z,50.15
2018-07-16T21:42:47.158Z,50.10
2018-07-16T21:47:30.738Z,50.05
2018-07-16T21:52:14.502Z,49.87
2018-07-16T21:57:01.255Z,49.59
2018-07-16T22:01:44.769Z,49.86
2018-07-16T22:06:32.222Z,51.80
2018-07-16T22:11:15.786Z,50.62
2018-07-16T22:16:02.909Z,50.21
2018-07-16T22:20:46.397Z,49.90
2018-07-16T22:25:30.018Z,50.21
2018-07-16T22:30:13.591Z,49.81
2018-07-16T22:35:03.744Z,50.33
2018-07-16T22:39:47.253Z,50.25
2018-07-16T22:44:30.851Z,50.50
2018-07-16T22:49:14.460Z,51.02
2018-07-16T22:53:59.198Z,49.57
2018-07-16T22:58:42.771Z,49.20
2018-07-16T23:03:26.378Z,49.13
2018-07-16T23:08:09.898Z,49.88
2018-07-16T23:12:54.468Z,49.99
2018-07-16T23:17:37.908Z,50.24
2018-07-16T23:22:21.531Z,49.72
2018-07-16T23:27:08.336Z,50.84
2018-07-16T23:31:51.964Z,50.49
2018-07-16T23:36:36.560Z,50.49
2018-07-16T23:41:19.901Z,50.96
2018-07-16T23:46:07.234Z,50.81
2018-07-16T23:50:50.748Z,50.30
2018-07-16T23:55:37.434Z,49.66
