createdAt,value
2019-01-24T00:02:11.332Z,-1.10
2019-01-24T00:04:42.997Z,-1.10
2019-01-24T00:07:14.570Z,-1.10
2019-01-24T00:09:46.062Z,-1.10
2019-01-24T00:12:17.576Z,-1.10
2019-01-24T00:14:49.042Z,-1.10
2019-01-24T00:17:20.536Z,-1.00
2019-01-24T00:19:52.086Z,-1.00
2019-01-24T00:22:23.664Z,-1.00
2019-01-24T00:24:55.215Z,-1.00
2019-01-24T00:27:26.774Z,-1.00
2019-01-24T00:29:59.397Z,-1.00
2019-01-24T00:32:30.953Z,-1.10
2019-01-24T00:35:02.570Z,-1.10
2019-01-24T00:37:34.323Z,-1.10
2019-01-24T00:40:07.764Z,-1.00
2019-01-24T00:42:39.221Z,-1.10
2019-01-24T00:45:11.228Z,-1.10
2019-01-24T00:47:42.973Z,-1.00
2019-01-24T00:50:14.876Z,-1.00
2019-01-24T00:52:46.440Z,-1.00
2019-01-24T00:55:18.017Z,-1.00
2019-01-24T00:57:49.512Z,-1.00
2019-01-24T01:00:23.119Z,-1.00
2019-01-24T01:02:54.646Z,-1.00
2019-01-24T01:05:26.250Z,-1.00
2019-01-24T01:07:57.876Z,-1.00
2019-01-24T01:10:29.449Z,-1.00
2019-01-24T01:13:01.131Z,-1.00
2019-01-24T01:15:32.669Z,-1.00
2019-01-24T01:18:04.224Z,-1.00
2019-01-24T01:20:35.787Z,-1.00
2019-01-24T01:23:07.244Z,-0.90
2019-01-24T01:25:38.777Z,-0.90
2019-01-24T01:28:10.230Z,-0.90
2019-01-24T01:30:41.714Z,-0.90
2019-01-24T01:33:13.265Z,-0.90
2019-01-24T01:35:44.765Z,-0.90
2019-01-24T01:38:17.415Z,-0.90
2019-01-24T01:40:49.127Z,-0.90
2019-01-24T01:43:20.536Z,-0.90
2019-01-24T01:45:51.965Z,-0.90
2019-01-24T01:48:23.481Z,-0.90
2019-01-24T01:50:55.009Z,-0.90
2019-01-24T01:53:26.554Z,-0.90
2019-01-24T01:55:58.029Z,-0.90
2019-01-24T01:58:29.588Z,-0.90
2019-01-24T02:01:01.117Z,-0.90
2019-01-24T02:03:32.553Z,-0.90
2019-01-24T02:06:04.168Z,-0.90
2019-01-24T02:08:35.654Z,-0.90
2019-01-24T02:11:07.363Z,-0.90
2019-01-24T02:13:38.875Z,-0.90
2019-01-24T02:16:10.392Z,-0.90
2019-01-24T02:18:41.825Z,-0.90
2019-01-24T02:21:13.344Z,-1.00
2019-01-24T02:23:44.781Z,-1.00
2019-01-24T02:26:16.298Z,-1.00
2019-01-24T02:28:47.743Z,-0.90
2019-01-24T02:31:19.235Z,-0.90
2019-01-24T02:33:50.746Z,-0.90
2019-01-24T02:36:22.342Z,-0.90
2019-01-24T02:38:53.792Z,-0.90
2019-01-24T02:41:25.345Z,-0.80
2019-01-24T02:43:56.870Z,-0.90
2019-01-24T02:46:28.330Z,-0.80
2019-01-24T02:48:59.764Z,-0.90
2019-01-24T02:51:31.269Z,-0.90
2019-01-24T02:54:02.690Z,-0.80
2019-01-24T02:56:34.107Z,-0.80
2019-01-24T02:59:05.630Z,-0.80
2019-01-24T03:01:37.236Z,-0.80
2019-01-24T03:04:08.760Z,-0.90
2019-01-24T03:06:40.352Z,-0.90
2019-01-24T03:09:11.787Z,-0.90
2019-01-24T03:11:43.685Z,-0.90
2019-01-24T03:14:15.212Z,-0.90
2019-01-24T03:16:46.733Z,-0.90
2019-01-24T03:19:18.243Z,-0.90
2019-01-24T03:21:49.802Z,-0.90
2019-01-24T03:24:21.311Z,-0.90
2019-01-24T03:26:52.798Z,-0.90
2019-01-24T03:29:24.345Z,-0.90
2019-01-24T03:31:55.969Z,-0.90
2019-01-24T03:34:27.436Z,-0.90
2019-01-24T03:36:58.986Z,-0.90
2019-01-24T03:39:30.696Z,-0.90
2019-01-24T03:42:02.181Z,-0.90
2019-01-24T03:44:33.747Z,-0.90
2019-01-24T03:47:05.438Z,-0.90
2019-01-24T03:49:36.960Z,-0.90
2019-01-24T03:52:08.457Z,-0.80
2019-01-24T03:54:39.919Z,-0.80
2019-01-24T03:57:11.524Z,-0.80
2019-01-24T03:59:43.256Z,-0.80
2019-01-24T04:02:14.736Z,-0.80
2019-01-24T04:04:46.231Z,-0.80
2019-01-24T04:07:17.773Z,-0.80
2019-01-24T04:09:49.257Z,-0.80
2019-01-24T04:12:20.757Z,-0.80
2019-01-24T04:14:52.330Z,-0.80
2019-01-24T04:17:23.831Z,-0.80
2019-01-24T04:19:55.387Z,-0.80
2019-01-24T04:22:26.951Z,-0.80
2019-01-24T04:24:58.378Z,-0.80
2019-01-24T04:27:29.935Z,-0.80
2019-01-24T04:30:01.415Z,-0.80
2019-01-24T04:32:32.886Z,-0.80
2019-01-24T04:35:04.542Z,-0.80
2019-01-24T04:37:36.084Z,-0.80
2019-01-24T04:40:09.845Z,-0.80
2019-01-24T04:42:41.293Z,-0.80
2019-01-24T04:45:13.956Z,-0.80
2019-01-24T04:47:46.668Z,-0.80
2019-01-24T04:50:18.981Z,-0.80
2019-01-24T04:52:50.486Z,-0.80
2019-01-24T04:55:22.198Z,-0.80
2019-01-24T04:57:55.041Z,-0.80
2019-01-24T05:00:28.740Z,-0.80
2019-01-24T05:03:00.366Z,-0.80
2019-01-24T05:05:31.956Z,-0.80
2019-01-24T05:08:03.583Z,-0.80
2019-01-24T05:10:35.209Z,-0.80
2019-01-24T05:13:06.704Z,-0.80
2019-01-24T05:15:38.213Z,-0.80
2019-01-24T05:18:09.719Z,-0.80
2019-01-24T05:20:41.133Z,-0.80
2019-01-24T05:23:12.621Z,-0.80
2019-01-24T05:25:44.094Z,-0.80
2019-01-24T05:28:15.648Z,-0.90
2019-01-24T05:30:47.156Z,-0.90
2019-01-24T05:33:18.762Z,-0.90
2019-01-24T05:35:51.291Z,-0.90
2019-01-24T05:38:22.896Z,-0.90
2019-01-24T05:40:54.336Z,-0.90
2019-01-24T05:43:25.819Z,-0.90
2019-01-24T05:45:57.293Z,-0.90
2019-01-24T05:48:28.730Z,-0.90
2019-01-24T05:51:00.328Z,-0.90
2019-01-24T05:53:31.800Z,-0.80
2019-01-24T05:56:03.206Z,-0.80
2019-01-24T05:58:34.758Z,-0.80
2019-01-24T06:01:07.953Z,-0.80
2019-01-24T06:03:39.399Z,-0.80
2019-01-24T06:06:10.852Z,-0.80
2019-01-24T06:08:42.441Z,-0.80
2019-01-24T06:11:13.998Z,-0.80
2019-01-24T06:13:45.530Z,-0.80
2019-01-24T06:16:16.940Z,-0.80
2019-01-24T06:18:48.389Z,-0.80
2019-01-24T06:21:19.925Z,-0.80
2019-01-24T06:23:51.534Z,-0.80
2019-01-24T06:26:23.008Z,-0.80
2019-01-24T06:28:54.528Z,-0.80
2019-01-24T06:31:26.013Z,-0.80
2019-01-24T06:33:57.477Z,-0.80
2019-01-24T06:36:29.070Z,-0.80
2019-01-24T06:39:00.546Z,-0.80
2019-01-24T06:41:32.210Z,-0.90
2019-01-24T06:44:03.755Z,-0.90
2019-01-24T06:46:35.177Z,-0.90
2019-01-24T06:49:06.685Z,-0.90
2019-01-24T06:51:38.197Z,-0.90
2019-01-24T06:54:09.685Z,-0.90
2019-01-24T06:56:41.308Z,-0.90
2019-01-24T06:59:12.786Z,-0.90
2019-01-24T07:01:44.441Z,-0.90
2019-01-24T07:04:16.065Z,-0.90
2019-01-24T07:06:47.521Z,-0.90
2019-01-24T07:09:19.079Z,-0.90
2019-01-24T07:11:50.525Z,-0.90
2019-01-24T07:14:22.020Z,-0.90
2019-01-24T07:16:53.553Z,-0.90
2019-01-24T07:19:25.085Z,-0.90
2019-01-24T07:21:56.571Z,-0.80
2019-01-24T07:24:28.401Z,-0.90
2019-01-24T07:26:59.849Z,-0.80
2019-01-24T07:29:31.313Z,-0.90
2019-01-24T07:32:02.833Z,-0.80
2019-01-24T07:34:34.368Z,-0.70
2019-01-24T07:37:05.946Z,-0.70
2019-01-24T07:39:37.513Z,-0.70
2019-01-24T07:42:09.009Z,-0.70
2019-01-24T07:44:40.586Z,-0.70
2019-01-24T07:47:12.055Z,-0.70
2019-01-24T07:49:43.742Z,-0.70
2019-01-24T07:52:15.391Z,-0.70
2019-01-24T07:54:46.942Z,-0.70
2019-01-24T07:57:18.616Z,-0.60
2019-01-24T07:59:50.154Z,-0.60
2019-01-24T08:02:21.692Z,-0.50
2019-01-24T08:04:53.324Z,-0.50
2019-01-24T08:07:24.865Z,-0.50
2019-01-24T08:09:56.448Z,-0.40
2019-01-24T08:12:28.066Z,-0.40
2019-01-24T08:14:59.826Z,-0.40
2019-01-24T08:17:31.373Z,-0.30
2019-01-24T08:20:03.153Z,-0.30
2019-01-24T08:22:34.794Z,-0.30
2019-01-24T08:25:07.149Z,-0.30
2019-01-24T08:27:38.678Z,-0.30
2019-01-24T08:30:23.068Z,-0.30
2019-01-24T08:32:54.718Z,-0.40
2019-01-24T08:35:26.198Z,-0.30
2019-01-24T08:37:57.726Z,-0.40
2019-01-24T08:40:29.183Z,-0.30
2019-01-24T08:43:00.943Z,-0.30
2019-01-24T08:45:32.574Z,-0.40
2019-01-24T08:48:04.341Z,-0.40
2019-01-24T08:50:35.877Z,-0.40
2019-01-24T08:53:07.362Z,-0.40
2019-01-24T08:55:44.260Z,-0.40
2019-01-24T08:58:15.664Z,-0.40
2019-01-24T09:00:47.130Z,-0.40
2019-01-24T09:03:18.816Z,-0.40
2019-01-24T09:05:50.341Z,-0.40
2019-01-24T09:08:21.874Z,-0.40
2019-01-24T09:10:53.587Z,-0.40
2019-01-24T09:13:25.187Z,-0.40
2019-01-24T09:15:56.796Z,-0.40
2019-01-24T09:18:28.277Z,-0.40
2019-01-24T09:20:59.885Z,-0.30
2019-01-24T09:23:31.455Z,-0.30
2019-01-24T09:26:02.978Z,-0.20
2019-01-24T09:28:34.505Z,-0.20
2019-01-24T09:31:05.952Z,-0.10
2019-01-24T09:33:37.419Z,0.00
2019-01-24T09:36:10.015Z,0.00
2019-01-24T09:38:41.485Z,0.00
2019-01-24T09:41:13.003Z,0.00
2019-01-24T09:43:44.649Z,0.00
2019-01-24T09:46:16.204Z,0.00
2019-01-24T09:48:47.762Z,0.10
2019-01-24T09:51:19.490Z,0.10
2019-01-24T09:53:51.168Z,0.10
2019-01-24T09:56:22.657Z,0.10
2019-01-24T09:58:54.252Z,0.10
2019-01-24T10:01:25.784Z,0.10
2019-01-24T10:03:57.321Z,0.00
2019-01-24T10:06:28.777Z,0.00
2019-01-24T10:09:00.257Z,-0.10
2019-01-24T10:11:31.817Z,-0.10
2019-01-24T10:14:03.382Z,-0.20
2019-01-24T10:16:35.051Z,-0.20
2019-01-24T10:19:06.709Z,-0.30
2019-01-24T10:21:38.149Z,-0.20
2019-01-24T10:24:09.641Z,-0.20
2019-01-24T10:26:41.255Z,-0.20
2019-01-24T10:29:12.922Z,-0.30
2019-01-24T10:31:44.525Z,-0.30
2019-01-24T10:34:15.938Z,-0.30
2019-01-24T10:36:47.500Z,-0.30
2019-01-24T10:39:19.042Z,-0.30
2019-01-24T10:41:50.767Z,-0.30
2019-01-24T10:44:22.285Z,-0.30
2019-01-24T10:46:53.747Z,-0.20
2019-01-24T10:49:25.186Z,-0.20
2019-01-24T10:51:56.638Z,-0.20
2019-01-24T10:54:28.123Z,-0.20
2019-01-24T10:57:00.613Z,-0.10
2019-01-24T10:59:32.081Z,-0.10
2019-01-24T11:02:03.735Z,0.00
2019-01-24T11:04:35.173Z,0.00
2019-01-24T11:07:06.839Z,0.00
2019-01-24T11:09:38.290Z,0.00
2019-01-24T11:12:09.780Z,0.00
2019-01-24T11:14:41.313Z,0.00
2019-01-24T11:17:12.807Z,0.00
2019-01-24T11:19:44.243Z,0.00
2019-01-24T11:22:15.808Z,0.10
2019-01-24T11:24:47.242Z,0.00
2019-01-24T11:27:18.745Z,0.00
2019-01-24T11:29:50.174Z,0.10
2019-01-24T11:32:21.693Z,0.10
2019-01-24T11:34:53.117Z,0.10
2019-01-24T11:37:24.643Z,0.20
2019-01-24T11:39:56.139Z,0.30
2019-01-24T11:42:27.654Z,0.40
2019-01-24T11:44:59.087Z,0.60
2019-01-24T11:47:30.578Z,0.80
2019-01-24T11:50:02.069Z,1.00
2019-01-24T11:52:33.520Z,1.20
2019-01-24T11:55:06.165Z,1.20
2019-01-24T11:57:37.653Z,1.30
2019-01-24T12:00:17.312Z,1.40
2019-01-24T12:02:48.901Z,1.30
2019-01-24T12:05:20.398Z,1.30
2019-01-24T12:07:51.942Z,1.30
2019-01-24T12:10:24.586Z,1.40
2019-01-24T12:12:56.244Z,1.70
2019-01-24T12:15:28.262Z,1.70
2019-01-24T12:17:59.713Z,1.60
2019-01-24T12:20:31.137Z,1.50
2019-01-24T12:23:02.669Z,1.40
2019-01-24T12:25:34.202Z,1.30
2019-01-24T12:28:06.063Z,1.30
2019-01-24T12:30:37.942Z,1.20
2019-01-24T12:33:09.418Z,1.10
2019-01-24T12:35:40.929Z,1.00
2019-01-24T12:38:12.464Z,1.00
2019-01-24T12:40:43.932Z,0.90
2019-01-24T12:43:15.545Z,0.90
2019-01-24T12:45:47.036Z,0.90
2019-01-24T12:48:18.612Z,0.80
2019-01-24T12:50:50.446Z,0.70
2019-01-24T12:53:24.362Z,0.70
2019-01-24T12:55:56.684Z,0.60
2019-01-24T12:58:28.174Z,0.60
2019-01-24T13:00:59.671Z,0.60
2019-01-24T13:03:31.242Z,0.50
2019-01-24T13:06:02.747Z,0.50
2019-01-24T13:08:34.283Z,0.50
2019-01-24T13:11:05.900Z,0.50
2019-01-24T13:13:37.397Z,0.50
2019-01-24T13:16:08.913Z,0.50
2019-01-24T13:18:40.359Z,0.50
2019-01-24T13:21:11.885Z,0.40
2019-01-24T13:23:43.339Z,0.40
2019-01-24T13:26:14.791Z,0.40
2019-01-24T13:28:46.239Z,0.40
2019-01-24T13:31:17.710Z,0.40
2019-01-24T13:33:49.173Z,0.40
2019-01-24T13:36:20.677Z,0.40
2019-01-24T13:38:52.209Z,0.40
2019-01-24T13:41:23.724Z,0.40
2019-01-24T13:43:55.253Z,0.40
2019-01-24T13:46:27.730Z,0.40
2019-01-24T13:48:59.305Z,0.40
2019-01-24T13:51:30.832Z,0.40
2019-01-24T13:54:02.321Z,0.40
2019-01-24T13:56:33.820Z,0.40
2019-01-24T13:59:05.343Z,0.30
2019-01-24T14:01:36.822Z,0.30
2019-01-24T14:04:34.771Z,0.30
2019-01-24T14:07:06.296Z,0.30
2019-01-24T14:09:37.804Z,0.20
2019-01-24T14:12:09.309Z,0.20
2019-01-24T14:14:40.857Z,0.10
2019-01-24T14:17:12.281Z,0.10
2019-01-24T14:19:43.956Z,0.00
2019-01-24T14:22:15.494Z,0.00
2019-01-24T14:24:46.946Z,0.00
2019-01-24T14:27:18.446Z,0.00
2019-01-24T14:29:49.903Z,0.00
2019-01-24T14:32:21.320Z,0.00
2019-01-24T14:34:52.961Z,0.00
2019-01-24T14:37:24.720Z,0.00
2019-01-24T14:39:56.320Z,-0.10
2019-01-24T14:42:27.818Z,-0.10
2019-01-24T14:44:59.405Z,0.00
2019-01-24T14:47:30.809Z,0.00
2019-01-24T14:50:02.271Z,-0.10
2019-01-24T14:52:33.859Z,-0.10
2019-01-24T14:55:06.074Z,-0.10
2019-01-24T14:57:37.608Z,-0.10
2019-01-24T15:00:14.445Z,-0.10
2019-01-24T15:02:45.904Z,-0.10
2019-01-24T15:05:17.487Z,-0.10
2019-01-24T15:07:49.085Z,-0.10
2019-01-24T15:10:20.658Z,-0.10
2019-01-24T15:12:52.189Z,-0.10
2019-01-24T15:15:23.983Z,-0.10
2019-01-24T15:17:55.621Z,-0.20
2019-01-24T15:20:27.232Z,-0.20
2019-01-24T15:22:58.660Z,-0.20
2019-01-24T15:25:30.203Z,-0.20
2019-01-24T15:28:01.730Z,-0.20
2019-01-24T15:30:33.182Z,-0.20
2019-01-24T15:33:04.633Z,-0.20
2019-01-24T15:35:36.077Z,-0.20
2019-01-24T15:38:07.495Z,-0.30
2019-01-24T15:40:39.013Z,-0.30
2019-01-24T15:43:10.537Z,-0.30
2019-01-24T15:45:42.044Z,-0.30
2019-01-24T15:48:13.665Z,-0.30
2019-01-24T15:50:45.158Z,-0.30
2019-01-24T15:53:16.608Z,-0.30
2019-01-24T15:55:48.110Z,-0.30
2019-01-24T15:58:19.616Z,-0.30
2019-01-24T16:00:51.106Z,-0.30
2019-01-24T16:03:22.706Z,-0.30
2019-01-24T16:05:54.286Z,-0.30
2019-01-24T16:08:25.796Z,-0.40
2019-01-24T16:10:58.295Z,-0.40
2019-01-24T16:13:29.799Z,-0.40
2019-01-24T16:16:01.273Z,-0.40
2019-01-24T16:18:32.798Z,-0.40
2019-01-24T16:21:04.254Z,-0.40
2019-01-24T16:23:35.706Z,-0.40
2019-01-24T16:26:07.316Z,-0.40
2019-01-24T16:28:38.929Z,-0.40
2019-01-24T16:31:10.381Z,-0.40
2019-01-24T16:33:41.878Z,-0.40
2019-01-24T16:36:13.409Z,-0.40
2019-01-24T16:38:45.021Z,-0.40
2019-01-24T16:41:16.479Z,-0.40
2019-01-24T16:43:47.930Z,-0.40
2019-01-24T16:46:19.382Z,-0.40
2019-01-24T16:48:50.809Z,-0.40
2019-01-24T16:51:22.292Z,-0.30
2019-01-24T16:53:53.899Z,-0.40
2019-01-24T16:56:25.328Z,-0.40
2019-01-24T16:58:56.818Z,-0.40
2019-01-24T17:01:28.405Z,-0.40
2019-01-24T17:03:59.830Z,-0.40
2019-01-24T17:06:31.449Z,-0.40
2019-01-24T17:09:04.451Z,-0.50
2019-01-24T17:11:35.998Z,-0.50
2019-01-24T17:14:07.901Z,-0.50
2019-01-24T17:16:39.370Z,-0.50
2019-01-24T17:19:11.120Z,-0.50
2019-01-24T17:21:42.659Z,-0.40
2019-01-24T17:24:14.117Z,-0.40
2019-01-24T17:26:45.671Z,-0.40
2019-01-24T17:29:17.120Z,-0.40
2019-01-24T17:31:48.627Z,-0.40
2019-01-24T17:34:20.136Z,-0.40
2019-01-24T17:36:51.790Z,-0.40
2019-01-24T17:39:23.356Z,-0.50
2019-01-24T17:41:54.928Z,-0.50
2019-01-24T17:44:26.385Z,-0.50
2019-01-24T17:46:57.945Z,-0.50
2019-01-24T17:49:29.413Z,-0.50
2019-01-24T17:52:01.031Z,-0.50
2019-01-24T17:54:32.630Z,-0.40
2019-01-24T17:57:04.222Z,-0.40
2019-01-24T17:59:35.685Z,-0.50
2019-01-24T18:02:07.370Z,-0.50
2019-01-24T18:04:38.825Z,-0.50
2019-01-24T18:07:10.307Z,-0.50
2019-01-24T18:09:41.917Z,-0.50
2019-01-24T18:12:13.689Z,-0.50
2019-01-24T18:14:46.178Z,-0.50
2019-01-24T18:17:17.678Z,-0.50
2019-01-24T18:19:49.208Z,-0.50
2019-01-24T18:22:20.727Z,-0.50
2019-01-24T18:24:52.227Z,-0.50
2019-01-24T18:27:23.760Z,-0.50
2019-01-24T18:29:55.336Z,-0.50
2019-01-24T18:32:26.810Z,-0.60
2019-01-24T18:34:58.350Z,-0.60
2019-01-24T18:37:29.957Z,-0.60
2019-01-24T18:40:01.447Z,-0.60
2019-01-24T18:42:33.045Z,-0.60
2019-01-24T18:45:06.014Z,-0.60
2019-01-24T18:47:37.790Z,-0.60
2019-01-24T18:50:13.122Z,-0.60
2019-01-24T18:52:44.640Z,-0.60
2019-01-24T18:55:16.241Z,-0.60
2019-01-24T18:57:47.944Z,-0.60
2019-01-24T19:00:26.421Z,-0.60
2019-01-24T19:02:58.028Z,-0.60
2019-01-24T19:05:29.581Z,-0.60
2019-01-24T19:08:01.042Z,-0.60
2019-01-24T19:10:32.668Z,-0.70
2019-01-24T19:13:04.883Z,-0.70
2019-01-24T19:15:36.596Z,-0.60
2019-01-24T19:18:10.877Z,-0.70
2019-01-24T19:20:42.592Z,-0.70
2019-01-24T19:23:14.065Z,-0.70
2019-01-24T19:25:45.838Z,-0.70
2019-01-24T19:28:18.714Z,-0.70
2019-01-24T19:30:50.273Z,-0.70
2019-01-24T19:33:21.821Z,-0.70
2019-01-24T19:36:00.098Z,-0.80
2019-01-24T19:38:27.282Z,-0.80
2019-01-24T19:40:58.761Z,-0.80
2019-01-24T19:43:30.404Z,-0.80
2019-01-24T19:46:01.884Z,-0.80
2019-01-24T19:48:33.485Z,-0.80
2019-01-24T19:51:05.028Z,-0.80
2019-01-24T19:53:36.532Z,-0.80
2019-01-24T19:56:08.046Z,-0.80
2019-01-24T19:58:39.773Z,-0.80
2019-01-24T20:01:11.447Z,-0.80
2019-01-24T20:03:44.280Z,-0.80
2019-01-24T20:06:15.804Z,-0.80
2019-01-24T20:08:47.360Z,-0.80
2019-01-24T20:11:19.103Z,-0.80
2019-01-24T20:13:50.710Z,-0.80
2019-01-24T20:16:22.146Z,-0.80
2019-01-24T20:18:53.746Z,-0.70
2019-01-24T20:21:25.427Z,-0.40
2019-01-24T20:23:57.052Z,-0.30
2019-01-24T20:26:28.546Z,-0.40
2019-01-24T20:29:00.049Z,-0.40
2019-01-24T20:31:31.509Z,-0.50
2019-01-24T20:34:03.302Z,-0.60
2019-01-24T20:36:34.789Z,-0.60
2019-01-24T20:39:09.503Z,-0.70
2019-01-24T20:41:41.118Z,-0.70
2019-01-24T20:44:12.639Z,-0.80
2019-01-24T20:46:44.274Z,-0.80
2019-01-24T20:49:15.931Z,-0.80
2019-01-24T20:51:47.479Z,-0.80
2019-01-24T20:54:19.014Z,-0.60
2019-01-24T20:56:50.538Z,-0.50
2019-01-24T20:59:22.008Z,-0.50
2019-01-24T21:01:53.530Z,-0.60
2019-01-24T21:04:27.001Z,-0.60
2019-01-24T21:06:58.551Z,-0.70
2019-01-24T21:09:30.065Z,-0.70
2019-01-24T21:12:01.562Z,-0.70
2019-01-24T21:14:33.090Z,-0.80
2019-01-24T21:17:04.710Z,-0.80
2019-01-24T21:19:36.876Z,-0.80
2019-01-24T21:22:08.569Z,-0.80
2019-01-24T21:24:40.261Z,-0.80
2019-01-24T21:27:11.827Z,-0.90
2019-01-24T21:29:43.343Z,-0.90
2019-01-24T21:32:14.899Z,-0.90
2019-01-24T21:34:46.467Z,-0.90
2019-01-24T21:37:17.986Z,-0.90
2019-01-24T21:39:49.475Z,-0.90
2019-01-24T21:42:20.970Z,-0.90
2019-01-24T21:44:52.533Z,-0.90
2019-01-24T21:47:23.992Z,-0.90
2019-01-24T21:49:55.477Z,-0.90
2019-01-24T21:52:26.988Z,-0.90
2019-01-24T21:54:58.486Z,-0.90
2019-01-24T21:57:30.425Z,-0.90
2019-01-24T22:00:02.147Z,-0.90
2019-01-24T22:02:36.168Z,-0.90
2019-01-24T22:05:08.417Z,-0.90
2019-01-24T22:07:40.289Z,-0.90
2019-01-24T22:10:14.249Z,-0.90
2019-01-24T22:12:45.961Z,-0.90
2019-01-24T22:15:18.969Z,-0.90
2019-01-24T22:17:50.533Z,-0.90
2019-01-24T22:20:22.101Z,-0.90
2019-01-24T22:22:53.546Z,-0.90
2019-01-24T22:25:27.486Z,-0.90
2019-01-24T22:27:59.079Z,-0.90
2019-01-24T22:30:38.741Z,-0.90
2019-01-24T22:33:10.388Z,-0.90
2019-01-24T22:35:41.854Z,-0.90
2019-01-24T22:38:13.376Z,-0.90
2019-01-24T22:40:44.827Z,-0.90
2019-01-24T22:43:16.252Z,-0.90
2019-01-24T22:45:47.763Z,-0.80
2019-01-24T22:48:19.284Z,-0.80
2019-01-24T22:50:50.871Z,-0.80
2019-01-24T22:53:22.454Z,-0.80
2019-01-24T22:55:53.932Z,-0.80
2019-01-24T22:58:25.448Z,-0.70
2019-01-24T23:01:44.113Z,-0.70
2019-01-24T23:04:23.702Z,-0.70
2019-01-24T23:06:55.232Z,-0.70
2019-01-24T23:09:26.738Z,-0.80
2019-01-24T23:11:58.436Z,-0.80
2019-01-24T23:14:29.921Z,-0.80
2019-01-24T23:17:01.403Z,-0.90
2019-01-24T23:19:32.858Z,-0.80
2019-01-24T23:22:04.367Z,-0.80
2019-01-24T23:24:35.802Z,-0.90
2019-01-24T23:27:07.309Z,-0.90
2019-01-24T23:29:38.722Z,-0.90
2019-01-24T23:32:10.304Z,-0.90
2019-01-24T23:34:41.812Z,-0.90
2019-01-24T23:37:13.290Z,-0.90
2019-01-24T23:39:51.312Z,-0.80
2019-01-24T23:42:17.946Z,-0.90
2019-01-24T23:44:49.403Z,-0.90
2019-01-24T23:47:21.074Z,-0.90
2019-01-24T23:49:52.590Z,-0.90
2019-01-24T23:52:24.187Z,-0.80
2019-01-24T23:54:55.753Z,-0.90
2019-01-24T23:57:27.185Z,-0.90
2019-01-24T23:59:58.633Z,-0.80
