createdAt,value
2019-03-17T00:01:34.107Z,0.70
2019-03-17T00:04:04.214Z,0.78
2019-03-17T00:06:34.344Z,1.00
2019-03-17T00:09:08.732Z,0.60
2019-03-17T00:11:38.859Z,0.75
2019-03-17T00:14:08.891Z,0.55
2019-03-17T00:16:39.082Z,0.60
2019-03-17T00:19:09.127Z,0.60
2019-03-17T00:21:39.234Z,0.60
2019-03-17T00:24:09.401Z,0.75
2019-03-17T00:26:39.501Z,0.90
2019-03-17T00:29:09.561Z,0.70
2019-03-17T00:31:41.282Z,0.80
2019-03-17T00:34:11.684Z,0.50
2019-03-17T00:36:41.754Z,0.50
2019-03-17T00:39:14.109Z,0.50
2019-03-17T00:41:44.521Z,0.50
2019-03-17T00:44:14.660Z,0.82
2019-03-17T00:46:44.755Z,0.80
2019-03-17T00:49:14.833Z,0.70
2019-03-17T00:51:45.419Z,0.60
2019-03-17T00:54:15.526Z,0.62
2019-03-17T00:56:45.599Z,0.70
2019-03-17T00:59:15.668Z,0.42
2019-03-17T01:01:45.824Z,0.70
2019-03-17T01:04:15.907Z,0.80
2019-03-17T01:06:45.953Z,0.65
2019-03-17T01:09:16.394Z,0.90
2019-03-17T01:11:47.584Z,0.53
2019-03-17T01:14:17.647Z,0.72
2019-03-17T01:16:49.732Z,0.75
2019-03-17T01:19:19.829Z,0.50
2019-03-17T01:21:49.882Z,0.62
2019-03-17T01:24:22.300Z,0.90
2019-03-17T01:26:52.384Z,0.75
2019-03-17T01:29:22.549Z,0.85
2019-03-17T01:31:52.637Z,0.80
2019-03-17T01:34:22.757Z,0.80
2019-03-17T01:36:53.898Z,1.10
2019-03-17T01:39:23.989Z,0.60
2019-03-17T01:41:57.375Z,0.72
2019-03-17T01:44:27.491Z,1.00
2019-03-17T01:47:02.191Z,0.75
2019-03-17T01:49:32.234Z,0.90
2019-03-17T01:52:02.418Z,0.70
2019-03-17T01:54:33.956Z,0.90
2019-03-17T01:57:04.412Z,0.80
2019-03-17T01:59:35.158Z,0.55
2019-03-17T02:02:05.342Z,0.88
2019-03-17T02:04:36.693Z,1.15
2019-03-17T02:07:07.071Z,0.53
2019-03-17T02:09:37.149Z,0.57
2019-03-17T02:12:07.399Z,0.60
2019-03-17T02:14:42.017Z,0.78
2019-03-17T02:17:13.113Z,0.93
2019-03-17T02:19:43.215Z,0.70
2019-03-17T02:22:13.259Z,0.93
2019-03-17T02:24:43.343Z,0.78
2019-03-17T02:27:14.939Z,0.90
2019-03-17T02:29:45.037Z,1.30
2019-03-17T02:32:16.181Z,0.82
2019-03-17T02:34:46.415Z,0.80
2019-03-17T02:37:17.573Z,1.35
2019-03-17T02:39:47.897Z,0.65
2019-03-17T02:42:19.424Z,0.90
2019-03-17T02:44:49.505Z,0.75
2019-03-17T02:47:19.711Z,1.02
2019-03-17T02:49:54.551Z,0.65
2019-03-17T02:52:24.653Z,0.90
2019-03-17T02:54:54.748Z,0.80
2019-03-17T02:57:25.252Z,0.70
2019-03-17T02:59:55.360Z,0.60
2019-03-17T03:02:26.123Z,1.00
2019-03-17T03:04:56.237Z,0.50
2019-03-17T03:07:26.525Z,0.80
2019-03-17T03:09:56.596Z,0.85
2019-03-17T03:12:26.728Z,0.60
2019-03-17T03:14:57.102Z,0.78
2019-03-17T03:17:28.702Z,0.45
2019-03-17T03:19:58.744Z,0.62
2019-03-17T03:22:28.828Z,0.62
2019-03-17T03:24:59.336Z,0.50
2019-03-17T03:27:29.472Z,0.50
2019-03-17T03:29:59.572Z,0.70
2019-03-17T03:32:29.995Z,0.90
2019-03-17T03:35:00.766Z,0.70
2019-03-17T03:37:31.092Z,0.60
2019-03-17T03:40:01.209Z,0.70
2019-03-17T03:42:31.480Z,0.50
2019-03-17T03:45:01.779Z,0.70
2019-03-17T03:47:32.146Z,0.75
2019-03-17T03:50:02.240Z,0.50
2019-03-17T03:52:34.919Z,0.62
2019-03-17T03:55:05.376Z,0.80
2019-03-17T03:57:36.996Z,0.72
2019-03-17T04:00:09.788Z,0.70
2019-03-17T04:02:40.898Z,0.47
2019-03-17T04:05:12.156Z,0.95
2019-03-17T04:07:42.641Z,0.90
2019-03-17T04:10:15.263Z,0.65
2019-03-17T04:12:45.525Z,0.80
2019-03-17T04:15:15.566Z,0.70
2019-03-17T04:17:46.529Z,0.70
2019-03-17T04:20:16.598Z,0.98
2019-03-17T04:22:50.192Z,0.60
2019-03-17T04:25:20.297Z,0.60
2019-03-17T04:27:50.571Z,0.57
2019-03-17T04:30:20.640Z,0.60
2019-03-17T04:32:51.244Z,1.02
2019-03-17T04:35:21.420Z,1.10
2019-03-17T04:37:51.482Z,0.40
2019-03-17T04:40:21.966Z,0.68
2019-03-17T04:42:52.825Z,0.50
2019-03-17T04:45:23.075Z,1.30
2019-03-17T04:47:54.016Z,0.75
2019-03-17T04:50:24.105Z,0.70
2019-03-17T04:52:54.145Z,0.70
2019-03-17T04:55:24.276Z,0.70
2019-03-17T04:57:54.351Z,0.90
2019-03-17T05:00:24.424Z,0.45
2019-03-17T05:02:54.523Z,0.70
2019-03-17T05:05:24.590Z,0.70
2019-03-17T05:07:55.018Z,0.80
2019-03-17T05:10:25.072Z,0.85
2019-03-17T05:12:55.199Z,0.62
2019-03-17T05:15:25.639Z,0.53
2019-03-17T05:17:56.436Z,0.72
2019-03-17T05:20:28.215Z,2.05
2019-03-17T05:22:58.344Z,0.70
2019-03-17T05:25:28.768Z,0.95
2019-03-17T05:27:59.127Z,0.57
2019-03-17T05:30:29.272Z,0.78
2019-03-17T05:32:59.431Z,0.80
2019-03-17T05:35:29.491Z,0.80
2019-03-17T05:37:59.585Z,0.90
2019-03-17T05:40:29.673Z,0.78
2019-03-17T05:42:59.712Z,0.90
2019-03-17T05:45:35.572Z,0.55
2019-03-17T05:48:07.008Z,0.80
2019-03-17T05:50:37.857Z,0.90
2019-03-17T05:53:10.155Z,0.72
2019-03-17T05:55:40.214Z,0.82
2019-03-17T05:58:13.094Z,1.05
2019-03-17T06:00:43.171Z,1.07
2019-03-17T06:03:15.016Z,0.80
2019-03-17T06:05:47.190Z,0.98
2019-03-17T06:08:18.399Z,0.50
2019-03-17T06:10:48.508Z,1.50
2019-03-17T06:13:20.707Z,0.60
2019-03-17T06:15:50.821Z,0.82
2019-03-17T06:18:22.155Z,0.80
2019-03-17T06:20:53.121Z,0.70
2019-03-17T06:23:23.163Z,0.85
2019-03-17T06:25:53.776Z,0.95
2019-03-17T06:28:25.278Z,0.80
2019-03-17T06:30:55.505Z,0.60
2019-03-17T06:33:25.815Z,0.80
2019-03-17T06:35:58.656Z,1.00
2019-03-17T06:38:28.785Z,0.85
2019-03-17T06:40:59.823Z,1.10
2019-03-17T06:43:30.899Z,0.80
2019-03-17T06:46:00.959Z,0.82
2019-03-17T06:48:31.229Z,0.80
2019-03-17T06:51:01.288Z,0.70
2019-03-17T06:53:31.824Z,1.15
2019-03-17T06:56:03.046Z,0.80
2019-03-17T06:58:33.619Z,0.80
2019-03-17T07:01:06.091Z,0.90
2019-03-17T07:03:36.632Z,0.93
2019-03-17T07:06:06.683Z,0.57
2019-03-17T07:08:36.763Z,0.82
2019-03-17T07:11:10.933Z,1.12
2019-03-17T07:13:40.020Z,0.90
2019-03-17T07:16:11.508Z,0.70
2019-03-17T07:18:41.930Z,0.90
2019-03-17T07:21:14.687Z,0.88
2019-03-17T07:23:44.771Z,0.75
2019-03-17T07:26:19.107Z,0.60
2019-03-17T07:28:49.188Z,1.00
2019-03-17T07:31:19.312Z,0.95
2019-03-17T07:33:50.197Z,0.68
2019-03-17T07:36:20.306Z,4.70
2019-03-17T07:38:50.383Z,1.22
2019-03-17T07:41:23.773Z,1.42
2019-03-17T07:43:55.444Z,0.80
2019-03-17T07:46:25.491Z,0.93
2019-03-17T07:48:55.581Z,0.75
2019-03-17T07:51:27.968Z,0.95
2019-03-17T07:53:59.272Z,0.90
2019-03-17T07:56:29.415Z,1.00
2019-03-17T07:59:02.039Z,0.85
2019-03-17T08:01:32.137Z,1.12
2019-03-17T08:04:02.207Z,0.80
2019-03-17T08:06:33.788Z,0.80
2019-03-17T08:09:05.356Z,0.72
2019-03-17T08:11:35.463Z,0.70
2019-03-17T08:14:05.516Z,0.85
2019-03-17T08:16:35.619Z,0.65
2019-03-17T08:19:05.737Z,0.80
2019-03-17T08:21:37.702Z,1.27
2019-03-17T08:24:20.815Z,0.60
2019-03-17T08:27:16.783Z,0.85
2019-03-17T08:29:46.887Z,0.75
2019-03-17T08:32:22.619Z,0.60
2019-03-17T08:34:52.796Z,1.17
2019-03-17T08:37:22.868Z,1.20
2019-03-17T08:39:52.955Z,0.70
2019-03-17T08:42:24.032Z,1.10
2019-03-17T08:44:54.117Z,1.42
2019-03-17T08:47:25.169Z,0.70
2019-03-17T08:49:55.208Z,0.95
2019-03-17T08:52:25.717Z,1.30
2019-03-17T08:54:55.801Z,0.80
2019-03-17T08:57:25.857Z,0.57
2019-03-17T08:59:55.928Z,0.60
2019-03-17T09:02:26.588Z,0.95
2019-03-17T09:04:56.645Z,0.98
2019-03-17T09:07:27.898Z,0.85
2019-03-17T09:09:58.679Z,1.12
2019-03-17T09:12:28.764Z,0.70
2019-03-17T09:14:59.074Z,0.57
2019-03-17T09:17:30.609Z,0.80
2019-03-17T09:20:00.683Z,1.22
2019-03-17T09:22:34.245Z,1.30
2019-03-17T09:25:04.597Z,1.52
2019-03-17T09:27:35.051Z,1.50
2019-03-17T09:30:06.059Z,0.75
2019-03-17T09:32:37.456Z,1.60
2019-03-17T09:35:08.071Z,1.20
2019-03-17T09:37:40.091Z,1.22
2019-03-17T09:40:11.104Z,0.85
2019-03-17T09:42:41.205Z,1.30
2019-03-17T09:45:11.288Z,1.02
2019-03-17T09:47:41.866Z,1.32
2019-03-17T09:50:12.147Z,1.40
2019-03-17T09:52:42.257Z,1.57
2019-03-17T09:55:13.857Z,1.15
2019-03-17T09:57:43.928Z,1.12
2019-03-17T10:00:14.141Z,1.17
2019-03-17T10:02:44.460Z,1.62
2019-03-17T10:05:17.414Z,1.50
2019-03-17T10:07:47.922Z,1.40
2019-03-17T10:10:18.105Z,1.80
2019-03-17T10:12:48.183Z,1.40
2019-03-17T10:15:19.793Z,1.82
2019-03-17T10:17:49.970Z,1.10
2019-03-17T10:20:21.044Z,1.40
2019-03-17T10:22:51.108Z,1.35
2019-03-17T10:25:21.231Z,1.42
2019-03-17T10:27:51.435Z,1.92
2019-03-17T10:30:23.827Z,2.25
2019-03-17T10:33:01.724Z,1.75
2019-03-17T10:35:57.604Z,1.72
2019-03-17T10:38:44.953Z,2.15
2019-03-17T10:41:15.630Z,1.50
2019-03-17T10:44:05.124Z,2.10
2019-03-17T10:46:38.888Z,1.95
2019-03-17T10:49:09.047Z,2.10
2019-03-17T10:51:40.858Z,2.10
2019-03-17T10:54:15.030Z,1.87
2019-03-17T10:56:45.357Z,2.85
2019-03-17T10:59:17.772Z,1.82
2019-03-17T11:01:54.920Z,2.42
2019-03-17T11:04:27.112Z,1.47
2019-03-17T11:06:59.941Z,1.82
2019-03-17T11:09:32.853Z,2.77
2019-03-17T11:12:03.711Z,1.45
2019-03-17T11:14:33.842Z,1.47
2019-03-17T11:17:04.039Z,2.22
2019-03-17T11:19:35.297Z,2.20
2019-03-17T11:22:15.943Z,1.50
2019-03-17T11:24:56.212Z,1.80
2019-03-17T11:27:26.525Z,2.10
2019-03-17T11:30:01.493Z,1.72
2019-03-17T11:32:34.222Z,2.37
2019-03-17T11:35:04.901Z,2.37
2019-03-17T11:37:40.027Z,2.27
2019-03-17T11:40:12.235Z,2.15
2019-03-17T11:42:43.988Z,2.42
2019-03-17T11:45:14.663Z,2.52
2019-03-17T11:47:46.450Z,2.50
2019-03-17T11:50:16.655Z,1.60
2019-03-17T11:52:47.646Z,1.80
2019-03-17T11:55:18.496Z,1.98
2019-03-17T11:57:49.889Z,2.05
2019-03-17T12:00:22.005Z,2.02
2019-03-17T12:02:52.519Z,2.05
2019-03-17T12:05:23.108Z,1.80
2019-03-17T12:08:04.284Z,2.20
2019-03-17T12:10:39.558Z,2.60
2019-03-17T12:13:13.575Z,1.75
2019-03-17T12:15:43.704Z,1.87
2019-03-17T12:18:15.881Z,2.37
2019-03-17T12:20:46.059Z,1.92
2019-03-17T12:23:17.753Z,1.87
2019-03-17T12:25:48.102Z,2.05
2019-03-17T12:28:18.237Z,1.90
2019-03-17T12:30:49.296Z,2.15
2019-03-17T12:33:24.013Z,1.80
2019-03-17T12:35:56.231Z,1.52
2019-03-17T12:38:28.363Z,3.00
2019-03-17T12:41:07.167Z,1.80
2019-03-17T12:43:37.336Z,1.65
2019-03-17T12:46:14.435Z,2.30
2019-03-17T12:48:46.494Z,1.72
2019-03-17T12:51:19.569Z,2.05
2019-03-17T12:53:53.481Z,2.15
2019-03-17T12:56:24.003Z,2.05
2019-03-17T12:58:57.407Z,2.10
2019-03-17T13:01:34.271Z,1.85
2019-03-17T13:04:04.357Z,1.85
2019-03-17T13:06:37.755Z,1.25
2019-03-17T13:09:08.111Z,2.72
2019-03-17T13:11:39.734Z,2.30
2019-03-17T13:14:13.802Z,1.30
2019-03-17T13:16:58.529Z,1.60
2019-03-17T13:19:32.202Z,2.52
2019-03-17T13:22:03.326Z,1.75
2019-03-17T13:24:36.033Z,1.30
2019-03-17T13:27:08.232Z,2.05
2019-03-17T13:29:46.543Z,1.52
2019-03-17T13:32:38.111Z,2.05
2019-03-17T13:35:23.387Z,1.85
2019-03-17T13:37:54.949Z,1.90
2019-03-17T13:40:29.639Z,2.20
2019-03-17T13:43:00.976Z,1.50
2019-03-17T13:45:35.493Z,1.37
2019-03-17T13:48:10.927Z,1.75
2019-03-17T13:50:47.901Z,2.08
2019-03-17T13:53:22.986Z,1.85
2019-03-17T13:55:57.201Z,0.78
2019-03-17T13:58:35.060Z,0.80
2019-03-17T14:01:08.841Z,0.68
2019-03-17T14:03:42.323Z,0.30
2019-03-17T14:06:15.815Z,0.30
2019-03-17T14:08:53.338Z,0.30
2019-03-17T14:11:24.016Z,0.20
2019-03-17T14:13:56.197Z,0.40
2019-03-17T14:16:39.363Z,0.40
2019-03-17T14:19:10.373Z,0.30
2019-03-17T14:21:41.503Z,0.30
2019-03-17T14:24:13.262Z,0.85
2019-03-17T14:26:52.347Z,0.30
2019-03-17T14:29:36.043Z,0.30
2019-03-17T14:32:12.656Z,0.42
2019-03-17T14:34:45.500Z,0.30
2019-03-17T14:37:31.477Z,0.50
2019-03-17T14:40:15.861Z,0.30
2019-03-17T14:42:58.708Z,0.30
2019-03-17T14:45:38.734Z,0.30
2019-03-17T14:48:13.079Z,0.40
2019-03-17T14:51:07.275Z,0.30
2019-03-17T14:53:44.692Z,0.30
2019-03-17T14:56:22.556Z,0.30
2019-03-17T14:58:56.191Z,0.30
2019-03-17T15:01:31.913Z,0.30
2019-03-17T15:04:11.808Z,0.40
2019-03-17T15:06:46.240Z,0.30
2019-03-17T15:09:17.988Z,0.30
2019-03-17T15:11:48.189Z,0.35
2019-03-17T15:14:20.637Z,0.30
2019-03-17T15:16:52.331Z,0.30
2019-03-17T15:19:22.799Z,0.30
2019-03-17T15:21:52.885Z,0.30
2019-03-17T15:24:27.542Z,0.62
2019-03-17T15:27:05.442Z,0.30
2019-03-17T15:29:35.572Z,0.30
2019-03-17T15:32:11.528Z,0.30
2019-03-17T15:34:47.166Z,0.40
2019-03-17T15:37:21.191Z,0.30
2019-03-17T15:39:53.532Z,0.80
2019-03-17T15:42:24.065Z,0.30
2019-03-17T15:44:55.454Z,0.30
2019-03-17T15:47:28.422Z,0.30
2019-03-17T15:50:00.013Z,0.70
2019-03-17T15:52:30.552Z,0.30
2019-03-17T15:55:04.689Z,0.40
2019-03-17T15:57:37.163Z,0.30
2019-03-17T16:00:25.643Z,0.30
2019-03-17T16:03:05.461Z,0.30
2019-03-17T16:05:36.768Z,0.45
2019-03-17T16:08:10.875Z,0.40
2019-03-17T16:10:44.421Z,0.30
2019-03-17T16:13:18.040Z,0.40
2019-03-17T16:16:08.023Z,0.30
2019-03-17T16:18:59.696Z,0.40
2019-03-17T16:24:53.862Z,0.50
2019-03-17T16:27:56.486Z,0.50
2019-03-17T16:31:11.081Z,0.40
2019-03-17T16:37:03.103Z,0.40
2019-03-17T16:39:35.590Z,0.50
2019-03-17T16:42:13.363Z,0.33
2019-03-17T16:44:49.166Z,0.57
2019-03-17T16:47:50.393Z,0.40
2019-03-17T16:50:42.865Z,0.53
2019-03-17T16:53:15.746Z,0.80
2019-03-17T16:56:17.118Z,0.57
2019-03-17T16:58:54.679Z,0.40
2019-03-17T17:01:35.489Z,0.30
2019-03-17T17:04:11.919Z,0.60
2019-03-17T17:06:42.530Z,0.40
2019-03-17T17:09:47.885Z,0.40
2019-03-17T17:12:26.212Z,0.47
2019-03-17T17:15:09.507Z,0.50
2019-03-17T17:17:39.573Z,0.50
2019-03-17T17:20:14.365Z,0.57
2019-03-17T17:22:48.694Z,0.60
2019-03-17T17:25:22.396Z,0.95
2019-03-17T17:27:52.977Z,0.40
2019-03-17T17:30:23.175Z,0.68
2019-03-17T17:32:54.194Z,0.53
2019-03-17T17:35:27.653Z,0.65
2019-03-17T17:37:58.974Z,0.85
2019-03-17T17:40:30.993Z,0.50
2019-03-17T17:43:02.129Z,0.50
2019-03-17T17:45:40.261Z,0.50
2019-03-17T17:48:11.226Z,0.47
2019-03-17T17:50:43.576Z,0.85
2019-03-17T17:53:16.510Z,0.40
2019-03-17T17:55:50.803Z,0.30
2019-03-17T17:58:20.956Z,0.50
2019-03-17T18:00:54.933Z,0.60
2019-03-17T18:03:25.447Z,0.30
2019-03-17T18:06:02.553Z,0.40
2019-03-17T18:08:33.659Z,0.30
2019-03-17T18:11:03.768Z,0.50
2019-03-17T18:13:34.937Z,0.88
2019-03-17T18:16:05.052Z,0.47
2019-03-17T18:18:36.506Z,0.33
2019-03-17T18:21:09.019Z,0.55
2019-03-17T18:23:41.869Z,0.30
2019-03-17T18:26:13.308Z,0.40
2019-03-17T18:28:44.797Z,0.50
2019-03-17T18:31:14.999Z,0.53
2019-03-17T18:33:55.085Z,0.40
2019-03-17T18:36:26.757Z,0.50
2019-03-17T18:38:58.219Z,0.50
2019-03-17T18:41:30.723Z,0.57
2019-03-17T18:44:00.969Z,0.57
2019-03-17T18:46:31.324Z,0.60
2019-03-17T18:49:05.072Z,0.60
2019-03-17T18:51:37.921Z,0.78
2019-03-17T18:54:11.240Z,0.60
2019-03-17T18:56:52.881Z,0.60
2019-03-17T18:59:31.858Z,0.72
2019-03-17T19:02:09.749Z,0.57
2019-03-17T19:04:51.521Z,1.15
2019-03-17T19:07:26.622Z,2.27
2019-03-17T19:09:58.313Z,0.90
2019-03-17T19:12:44.606Z,1.25
2019-03-17T19:15:04.023Z,0.78
2019-03-17T19:17:37.415Z,1.35
2019-03-17T19:20:21.387Z,0.80
2019-03-17T19:22:58.806Z,0.75
2019-03-17T19:25:30.285Z,0.95
2019-03-17T19:28:12.409Z,0.68
2019-03-17T19:30:45.533Z,0.50
2019-03-17T19:33:19.535Z,0.60
2019-03-17T19:35:55.287Z,0.82
2019-03-17T19:38:25.948Z,0.93
2019-03-17T19:41:02.059Z,0.75
2019-03-17T19:43:32.568Z,0.90
2019-03-17T19:46:08.323Z,1.42
2019-03-17T19:48:39.111Z,0.75
2019-03-17T19:51:09.575Z,0.70
2019-03-17T19:53:41.667Z,1.00
2019-03-17T19:56:15.203Z,1.30
2019-03-17T19:58:45.279Z,0.95
2019-03-17T20:01:23.234Z,0.80
2019-03-17T20:03:57.278Z,1.02
2019-03-17T20:06:41.118Z,1.15
2019-03-17T20:09:16.319Z,0.90
2019-03-17T20:11:46.744Z,1.07
2019-03-17T20:14:17.378Z,1.07
2019-03-17T20:16:49.773Z,1.20
2019-03-17T20:19:24.989Z,0.70
2019-03-17T20:22:00.843Z,1.07
2019-03-17T20:24:31.722Z,1.10
2019-03-17T20:27:02.381Z,1.40
2019-03-17T20:29:33.671Z,1.05
2019-03-17T20:32:07.117Z,1.00
2019-03-17T20:34:38.211Z,0.72
2019-03-17T20:37:08.650Z,1.25
2019-03-17T20:39:54.428Z,1.00
2019-03-17T20:42:34.773Z,1.40
2019-03-17T20:45:05.719Z,1.07
2019-03-17T20:47:39.956Z,1.00
2019-03-17T20:50:12.780Z,1.00
2019-03-17T20:52:43.039Z,0.80
2019-03-17T20:55:13.409Z,1.20
2019-03-17T20:57:43.599Z,1.85
2019-03-17T21:00:15.829Z,1.17
2019-03-17T21:02:46.696Z,2.47
2019-03-17T21:05:17.077Z,1.00
2019-03-17T21:07:47.191Z,0.95
2019-03-17T21:10:19.512Z,1.40
2019-03-17T21:12:49.705Z,0.90
2019-03-17T21:15:20.465Z,0.62
2019-03-17T21:17:51.184Z,1.42
2019-03-17T21:20:21.327Z,0.90
2019-03-17T21:22:53.382Z,1.20
2019-03-17T21:25:35.092Z,1.05
2019-03-17T21:28:12.491Z,1.05
2019-03-17T21:30:43.597Z,0.72
2019-03-17T21:33:19.663Z,0.70
2019-03-17T21:36:08.481Z,1.07
2019-03-17T21:38:39.120Z,0.90
2019-03-17T21:41:10.438Z,0.93
2019-03-17T21:43:42.878Z,0.85
2019-03-17T21:46:17.889Z,0.85
2019-03-17T21:48:51.815Z,0.70
2019-03-17T21:51:23.681Z,0.55
2019-03-17T21:53:56.247Z,1.57
2019-03-17T21:56:26.497Z,0.70
2019-03-17T21:58:59.147Z,1.22
2019-03-17T22:01:33.048Z,0.68
2019-03-17T22:04:03.812Z,0.75
2019-03-17T22:06:37.239Z,0.70
2019-03-17T22:09:11.952Z,0.85
2019-03-17T22:11:49.706Z,1.00
2019-03-17T22:14:21.301Z,0.68
2019-03-17T22:16:51.419Z,0.85
2019-03-17T22:19:21.486Z,1.90
2019-03-17T22:21:53.875Z,0.68
2019-03-17T22:24:27.277Z,0.75
2019-03-17T22:26:58.827Z,0.98
2019-03-17T22:29:29.054Z,0.72
2019-03-17T22:31:59.902Z,0.60
2019-03-17T22:34:39.030Z,0.93
2019-03-17T22:37:09.926Z,1.45
2019-03-17T22:39:43.098Z,0.93
2019-03-17T22:42:15.058Z,0.90
2019-03-17T22:44:45.141Z,1.05
2019-03-17T22:47:16.964Z,1.00
2019-03-17T22:49:47.633Z,0.85
2019-03-17T22:52:20.521Z,0.88
2019-03-17T22:54:51.416Z,0.75
2019-03-17T22:57:22.573Z,0.60
2019-03-17T22:59:55.692Z,0.60
2019-03-17T23:02:26.173Z,0.57
2019-03-17T23:04:57.317Z,0.80
2019-03-17T23:07:28.827Z,0.60
2019-03-17T23:10:00.596Z,0.65
2019-03-17T23:12:38.985Z,0.90
2019-03-17T23:15:09.328Z,0.50
2019-03-17T23:17:39.480Z,0.45
2019-03-17T23:20:10.397Z,0.60
2019-03-17T23:22:41.306Z,0.98
2019-03-17T23:25:12.000Z,0.57
2019-03-17T23:27:44.615Z,0.53
2019-03-17T23:30:14.815Z,0.55
2019-03-17T23:32:48.861Z,0.70
2019-03-17T23:35:30.379Z,0.50
2019-03-17T23:38:04.341Z,0.60
2019-03-17T23:40:39.588Z,0.50
2019-03-17T23:43:10.904Z,0.60
2019-03-17T23:45:43.448Z,0.60
2019-03-17T23:48:15.034Z,0.50
2019-03-17T23:50:49.188Z,0.60
2019-03-17T23:53:22.461Z,0.85
2019-03-17T23:55:52.953Z,0.70
2019-03-17T23:58:28.179Z,0.70
