createdAt,value
2023-05-18T00:03:42.191Z,19.31
2023-05-18T00:06:11.012Z,19.28
2023-05-18T00:08:39.320Z,19.30
2023-05-18T00:11:07.729Z,19.27
2023-05-18T00:13:35.979Z,19.21
2023-05-18T00:16:04.165Z,19.19
2023-05-18T00:18:32.488Z,19.19
2023-05-18T00:21:00.647Z,19.18
2023-05-18T00:23:32.512Z,19.15
2023-05-18T00:26:01.882Z,19.12
2023-05-18T00:28:30.190Z,19.12
2023-05-18T00:30:58.478Z,19.12
2023-05-18T00:33:26.664Z,19.10
2023-05-18T00:35:54.894Z,19.08
2023-05-18T00:38:23.546Z,19.09
2023-05-18T00:40:51.711Z,19.09
2023-05-18T00:43:19.972Z,19.09
2023-05-18T00:45:48.218Z,19.09
2023-05-18T00:48:16.525Z,19.09
2023-05-18T00:50:44.971Z,19.09
2023-05-18T00:53:13.405Z,19.07
2023-05-18T00:55:41.586Z,19.06
2023-05-18T00:58:10.771Z,19.03
2023-05-18T01:00:39.148Z,19.01
2023-05-18T01:03:07.966Z,18.98
2023-05-18T01:05:36.911Z,18.96
2023-05-18T01:08:06.364Z,18.95
2023-05-18T01:10:37.457Z,18.94
2023-05-18T01:13:23.489Z,18.96
2023-05-18T01:15:57.650Z,18.96
2023-05-18T01:18:37.721Z,18.96
2023-05-18T01:21:19.446Z,18.97
2023-05-18T01:23:58.976Z,18.95
2023-05-18T01:26:33.908Z,18.96
2023-05-18T01:29:06.520Z,18.96
2023-05-18T01:31:35.715Z,18.95
2023-05-18T01:34:03.938Z,18.92
2023-05-18T01:36:32.530Z,18.92
2023-05-18T01:39:02.644Z,18.92
2023-05-18T01:41:37.199Z,18.90
2023-05-18T01:44:19.624Z,18.90
2023-05-18T01:46:56.725Z,18.90
2023-05-18T01:49:37.201Z,18.89
2023-05-18T01:52:10.207Z,18.89
2023-05-18T01:54:43.280Z,18.90
2023-05-18T01:57:12.552Z,18.90
2023-05-18T01:59:41.150Z,18.87
2023-05-18T02:02:10.204Z,18.86
2023-05-18T02:04:38.660Z,18.86
2023-05-18T02:07:07.195Z,18.86
2023-05-18T02:09:35.518Z,18.86
2023-05-18T02:12:04.627Z,18.83
2023-05-18T02:14:32.830Z,18.83
2023-05-18T02:17:01.750Z,18.84
2023-05-18T02:19:30.885Z,18.83
2023-05-18T02:21:59.681Z,18.81
2023-05-18T02:24:27.888Z,18.79
2023-05-18T02:26:56.085Z,18.79
2023-05-18T02:29:24.301Z,18.78
2023-05-18T02:31:53.336Z,18.76
2023-05-18T02:34:21.671Z,18.76
2023-05-18T02:36:49.918Z,18.74
2023-05-18T02:39:18.375Z,18.72
2023-05-18T02:41:46.448Z,18.71
2023-05-18T02:44:14.690Z,18.71
2023-05-18T02:46:43.268Z,18.69
2023-05-18T02:49:11.516Z,18.69
2023-05-18T02:51:39.693Z,18.66
2023-05-18T02:54:14.322Z,18.63
2023-05-18T02:56:42.514Z,18.62
2023-05-18T02:59:10.898Z,18.63
2023-05-18T03:01:40.189Z,18.64
2023-05-18T03:04:08.673Z,18.61
2023-05-18T03:06:37.062Z,18.58
2023-05-18T03:09:05.342Z,18.56
2023-05-18T03:11:33.560Z,18.56
2023-05-18T03:14:01.828Z,18.56
2023-05-18T03:16:30.121Z,18.55
2023-05-18T03:18:58.388Z,18.54
2023-05-18T03:21:28.190Z,18.54
2023-05-18T03:23:56.439Z,18.54
2023-05-18T03:26:24.569Z,18.55
2023-05-18T03:28:52.725Z,18.55
2023-05-18T03:31:21.240Z,18.54
2023-05-18T03:33:49.405Z,18.54
2023-05-18T03:36:17.586Z,18.53
2023-05-18T03:38:46.091Z,18.52
2023-05-18T03:41:14.583Z,18.51
2023-05-18T03:43:42.694Z,18.50
2023-05-18T03:46:11.162Z,18.50
2023-05-18T03:48:39.406Z,18.51
2023-05-18T03:51:07.587Z,18.51
2023-05-18T03:53:35.794Z,18.51
2023-05-18T03:56:04.144Z,18.52
2023-05-18T03:58:32.225Z,18.53
2023-05-18T04:01:02.148Z,18.55
2023-05-18T04:03:31.005Z,18.56
2023-05-18T04:05:59.297Z,18.56
2023-05-18T04:08:27.563Z,18.57
2023-05-18T04:10:56.158Z,18.59
2023-05-18T04:13:24.359Z,18.59
2023-05-18T04:15:52.758Z,18.61
2023-05-18T04:18:21.040Z,18.62
2023-05-18T04:20:49.183Z,18.64
2023-05-18T04:23:17.844Z,18.64
2023-05-18T04:25:46.003Z,18.63
2023-05-18T04:28:14.288Z,18.63
2023-05-18T04:30:42.476Z,18.63
2023-05-18T04:33:10.677Z,18.62
2023-05-18T04:35:38.996Z,18.62
2023-05-18T04:38:07.374Z,18.61
2023-05-18T04:40:35.563Z,18.64
2023-05-18T04:43:04.267Z,18.66
2023-05-18T04:45:32.988Z,18.68
2023-05-18T04:48:01.655Z,18.68
2023-05-18T04:50:29.798Z,18.68
2023-05-18T04:52:58.390Z,18.68
2023-05-18T04:55:26.718Z,18.70
2023-05-18T04:57:57.428Z,18.71
2023-05-18T05:00:27.616Z,18.74
2023-05-18T05:02:57.020Z,18.77
2023-05-18T05:05:26.185Z,18.78
2023-05-18T05:07:54.695Z,18.81
2023-05-18T05:10:23.472Z,18.82
2023-05-18T05:12:52.017Z,18.84
2023-05-18T05:15:20.924Z,18.84
2023-05-18T05:17:49.642Z,18.83
2023-05-18T05:20:18.829Z,18.83
2023-05-18T05:22:47.624Z,18.82
2023-05-18T05:25:16.596Z,18.82
2023-05-18T05:27:44.882Z,18.81
2023-05-18T05:30:13.256Z,18.81
2023-05-18T05:32:41.832Z,18.79
2023-05-18T05:35:10.737Z,18.79
2023-05-18T05:37:39.046Z,18.79
2023-05-18T05:40:08.147Z,18.79
2023-05-18T05:42:37.027Z,18.79
2023-05-18T05:45:05.952Z,18.80
2023-05-18T05:47:34.362Z,18.79
2023-05-18T05:50:02.652Z,18.79
2023-05-18T05:52:30.839Z,18.80
2023-05-18T05:54:59.150Z,18.84
2023-05-18T05:57:27.453Z,18.87
2023-05-18T05:59:56.855Z,18.92
2023-05-18T06:02:26.566Z,18.98
2023-05-18T06:04:56.753Z,19.03
2023-05-18T06:07:24.960Z,19.09
2023-05-18T06:09:53.534Z,19.14
2023-05-18T06:12:22.403Z,19.20
2023-05-18T06:14:50.582Z,19.26
2023-05-18T06:17:18.976Z,19.33
2023-05-18T06:19:47.826Z,19.41
2023-05-18T06:22:16.043Z,19.48
2023-05-18T06:24:45.195Z,19.55
2023-05-18T06:27:13.724Z,19.63
2023-05-18T06:29:41.922Z,19.71
2023-05-18T06:32:10.243Z,19.76
2023-05-18T06:34:38.778Z,19.83
2023-05-18T06:37:07.365Z,19.88
2023-05-18T06:39:35.873Z,19.95
2023-05-18T06:42:06.627Z,20.03
2023-05-18T06:44:35.041Z,20.12
2023-05-18T06:47:03.725Z,20.21
2023-05-18T06:49:32.211Z,20.30
2023-05-18T06:52:00.509Z,20.40
2023-05-18T06:54:28.768Z,20.52
2023-05-18T06:56:57.166Z,20.60
2023-05-18T06:59:25.464Z,20.69
2023-05-18T07:01:53.671Z,20.81
2023-05-18T07:04:21.908Z,20.95
2023-05-18T07:06:50.174Z,21.07
2023-05-18T07:09:18.343Z,21.13
2023-05-18T07:11:46.835Z,21.20
2023-05-18T07:14:14.977Z,21.25
2023-05-18T07:16:44.289Z,21.26
2023-05-18T07:19:12.918Z,21.29
2023-05-18T07:21:42.037Z,21.39
2023-05-18T07:24:10.245Z,21.56
2023-05-18T07:26:38.437Z,21.74
2023-05-18T07:29:06.546Z,21.92
2023-05-18T07:31:35.016Z,22.03
2023-05-18T07:34:03.262Z,22.18
2023-05-18T07:36:31.549Z,22.29
2023-05-18T07:38:59.998Z,22.32
2023-05-18T07:41:28.371Z,22.33
2023-05-18T07:43:56.674Z,22.32
2023-05-18T07:46:25.111Z,22.39
2023-05-18T07:48:53.582Z,22.44
2023-05-18T07:51:21.955Z,22.45
2023-05-18T07:53:50.091Z,22.51
2023-05-18T07:56:19.269Z,22.59
2023-05-18T07:58:47.547Z,22.58
2023-05-18T08:01:15.997Z,22.59
2023-05-18T08:03:44.329Z,22.65
2023-05-18T08:06:12.988Z,22.73
2023-05-18T08:08:41.321Z,22.66
2023-05-18T08:11:09.597Z,22.70
2023-05-18T08:13:37.892Z,22.79
2023-05-18T08:16:11.844Z,22.84
2023-05-18T08:18:41.337Z,22.87
2023-05-18T08:21:09.933Z,22.96
2023-05-18T08:23:39.670Z,23.04
2023-05-18T08:26:08.208Z,23.05
2023-05-18T08:28:36.654Z,22.99
2023-05-18T08:31:05.339Z,23.10
2023-05-18T08:33:33.579Z,23.32
2023-05-18T08:36:01.888Z,23.44
2023-05-18T08:38:30.365Z,23.44
2023-05-18T08:41:24.135Z,23.45
2023-05-18T08:43:59.375Z,23.43
2023-05-18T08:46:47.078Z,23.49
2023-05-18T08:49:18.752Z,23.53
2023-05-18T08:51:57.970Z,23.59
2023-05-18T08:54:28.047Z,23.89
2023-05-18T08:56:57.265Z,24.05
2023-05-18T08:59:31.103Z,24.11
2023-05-18T09:01:59.558Z,24.14
2023-05-18T09:04:28.167Z,24.25
2023-05-18T09:06:57.075Z,24.23
2023-05-18T09:09:26.637Z,24.05
2023-05-18T09:11:59.475Z,24.03
2023-05-18T09:14:28.006Z,24.10
2023-05-18T09:16:56.105Z,24.03
2023-05-18T09:19:25.147Z,23.75
2023-05-18T09:21:54.047Z,23.64
2023-05-18T09:24:24.574Z,23.57
2023-05-18T09:26:53.878Z,23.70
2023-05-18T09:29:22.914Z,23.76
2023-05-18T09:31:51.601Z,23.72
2023-05-18T09:34:20.151Z,23.74
2023-05-18T09:36:50.978Z,24.03
2023-05-18T09:39:19.279Z,24.09
2023-05-18T09:41:47.508Z,23.94
2023-05-18T09:44:15.803Z,23.72
2023-05-18T09:46:43.965Z,23.58
2023-05-18T09:49:12.695Z,23.46
2023-05-18T09:51:41.004Z,23.29
2023-05-18T09:54:09.215Z,23.19
2023-05-18T09:56:38.937Z,23.16
2023-05-18T09:59:12.330Z,23.12
2023-05-18T10:01:58.284Z,23.06
2023-05-18T10:04:44.827Z,22.98
2023-05-18T10:07:15.335Z,23.17
2023-05-18T10:09:45.944Z,23.25
2023-05-18T10:12:18.996Z,23.36
2023-05-18T10:14:49.318Z,23.55
2023-05-18T10:17:17.978Z,23.76
2023-05-18T10:19:50.297Z,23.89
2023-05-18T10:22:20.316Z,23.88
2023-05-18T10:24:52.092Z,23.76
2023-05-18T10:27:27.680Z,23.67
2023-05-18T10:29:59.824Z,23.71
2023-05-18T10:32:29.988Z,23.80
2023-05-18T10:35:00.926Z,23.77
2023-05-18T10:37:31.941Z,23.82
2023-05-18T10:40:03.177Z,23.92
2023-05-18T10:42:31.478Z,23.94
2023-05-18T10:45:00.829Z,23.97
2023-05-18T10:47:29.444Z,24.08
2023-05-18T10:49:59.992Z,24.27
2023-05-18T10:52:30.270Z,24.40
2023-05-18T10:55:02.320Z,24.44
2023-05-18T10:57:43.416Z,24.45
2023-05-18T11:00:12.173Z,24.45
2023-05-18T11:02:41.923Z,24.35
2023-05-18T11:05:12.862Z,24.30
2023-05-18T11:07:45.775Z,24.16
2023-05-18T11:10:14.375Z,24.01
2023-05-18T11:12:42.816Z,24.14
2023-05-18T11:15:12.109Z,24.25
2023-05-18T11:17:40.797Z,24.24
2023-05-18T11:20:11.712Z,24.27
2023-05-18T11:22:50.837Z,24.54
2023-05-18T11:25:28.603Z,24.69
2023-05-18T11:28:06.101Z,24.58
2023-05-18T11:30:37.294Z,24.43
2023-05-18T11:33:15.038Z,24.31
2023-05-18T11:36:22.850Z,24.40
2023-05-18T11:38:52.705Z,24.44
2023-05-18T11:41:32.420Z,24.35
2023-05-18T11:44:16.008Z,24.46
2023-05-18T11:46:54.758Z,24.49
2023-05-18T11:49:44.418Z,24.49
2023-05-18T11:52:19.791Z,24.81
2023-05-18T11:54:58.042Z,24.96
2023-05-18T11:57:38.841Z,24.97
2023-05-18T12:00:08.737Z,25.25
2023-05-18T12:02:37.451Z,25.67
2023-05-18T12:05:09.661Z,26.21
2023-05-18T12:07:41.301Z,26.23
2023-05-18T12:10:12.968Z,26.14
2023-05-18T12:12:42.129Z,25.92
2023-05-18T12:15:11.845Z,25.74
2023-05-18T12:18:04.696Z,25.64
2023-05-18T12:20:40.013Z,25.77
2023-05-18T12:23:08.457Z,25.58
2023-05-18T12:25:36.965Z,25.18
2023-05-18T12:28:05.606Z,25.04
2023-05-18T12:30:34.170Z,24.85
2023-05-18T12:33:03.215Z,24.80
2023-05-18T12:35:32.966Z,24.89
2023-05-18T12:38:02.433Z,24.80
2023-05-18T12:40:36.528Z,24.63
2023-05-18T12:43:05.684Z,24.68
2023-05-18T12:45:34.564Z,24.73
2023-05-18T12:48:07.138Z,24.87
2023-05-18T12:50:35.552Z,24.68
2023-05-18T12:53:05.155Z,24.47
2023-05-18T12:55:36.769Z,24.30
2023-05-18T12:58:17.223Z,24.07
2023-05-18T13:00:49.283Z,23.96
2023-05-18T13:03:20.254Z,23.99
2023-05-18T13:06:07.549Z,24.03
2023-05-18T13:08:37.019Z,24.00
2023-05-18T13:11:14.484Z,23.93
2023-05-18T13:14:07.923Z,23.87
2023-05-18T13:16:44.756Z,23.78
2023-05-18T13:19:17.679Z,23.64
2023-05-18T13:21:47.048Z,23.52
2023-05-18T13:24:15.176Z,23.37
2023-05-18T13:26:43.297Z,23.24
2023-05-18T13:29:11.615Z,23.20
2023-05-18T13:31:39.882Z,23.18
2023-05-18T13:34:08.928Z,23.10
2023-05-18T13:36:37.122Z,23.12
2023-05-18T13:39:05.312Z,23.04
2023-05-18T13:41:33.473Z,22.98
2023-05-18T13:44:01.733Z,22.95
2023-05-18T13:46:30.181Z,23.05
2023-05-18T13:48:59.052Z,23.10
2023-05-18T13:51:27.237Z,23.15
2023-05-18T13:53:55.518Z,23.16
2023-05-18T13:56:23.763Z,23.21
2023-05-18T13:58:51.880Z,23.28
2023-05-18T14:01:20.707Z,23.43
2023-05-18T14:03:48.929Z,23.45
2023-05-18T14:06:17.292Z,23.43
2023-05-18T14:08:45.395Z,23.38
2023-05-18T14:11:13.756Z,23.29
2023-05-18T14:13:43.123Z,23.26
2023-05-18T14:16:12.397Z,23.19
2023-05-18T14:18:40.620Z,23.18
2023-05-18T14:21:08.929Z,23.20
2023-05-18T14:23:37.138Z,23.27
2023-05-18T14:26:05.372Z,23.34
2023-05-18T14:28:33.890Z,23.44
2023-05-18T14:31:02.170Z,23.57
2023-05-18T14:33:30.236Z,23.64
2023-05-18T14:35:58.357Z,23.66
2023-05-18T14:38:26.710Z,23.67
2023-05-18T14:40:54.965Z,23.64
2023-05-18T14:43:24.255Z,23.69
2023-05-18T14:46:04.228Z,23.76
2023-05-18T14:48:36.566Z,23.82
2023-05-18T14:51:05.343Z,23.90
2023-05-18T14:53:33.705Z,23.90
2023-05-18T14:56:02.300Z,23.93
2023-05-18T14:58:30.392Z,23.96
2023-05-18T15:00:58.899Z,24.03
2023-05-18T15:03:28.433Z,24.03
2023-05-18T15:05:57.321Z,24.04
2023-05-18T15:08:25.736Z,23.92
2023-05-18T15:10:54.039Z,23.80
2023-05-18T15:13:22.532Z,23.67
2023-05-18T15:15:51.040Z,23.56
2023-05-18T15:18:19.629Z,23.51
2023-05-18T15:20:47.877Z,23.34
2023-05-18T15:23:16.422Z,23.20
2023-05-18T15:25:45.041Z,23.14
2023-05-18T15:28:13.198Z,23.10
2023-05-18T15:30:41.355Z,23.09
2023-05-18T15:33:09.701Z,23.15
2023-05-18T15:35:38.012Z,23.15
2023-05-18T15:38:06.204Z,23.11
2023-05-18T15:40:35.752Z,23.05
2023-05-18T15:43:04.108Z,22.93
2023-05-18T15:45:32.363Z,22.82
2023-05-18T15:48:00.780Z,22.82
2023-05-18T15:50:29.094Z,22.86
2023-05-18T15:52:57.432Z,22.87
2023-05-18T15:55:26.413Z,22.84
2023-05-18T15:57:54.458Z,22.80
2023-05-18T16:00:22.753Z,22.81
2023-05-18T16:02:51.257Z,22.83
2023-05-18T16:05:19.530Z,22.89
2023-05-18T16:07:47.714Z,22.89
2023-05-18T16:10:15.942Z,22.90
2023-05-18T16:12:44.071Z,22.94
2023-05-18T16:15:12.190Z,22.98
2023-05-18T16:17:40.693Z,22.99
2023-05-18T16:20:09.404Z,22.96
2023-05-18T16:22:37.656Z,22.98
2023-05-18T16:25:06.486Z,23.01
2023-05-18T16:27:34.638Z,22.99
2023-05-18T16:30:02.979Z,22.95
2023-05-18T16:32:31.721Z,22.89
2023-05-18T16:34:59.962Z,22.80
2023-05-18T16:37:28.607Z,22.78
2023-05-18T16:39:57.204Z,22.81
2023-05-18T16:42:25.339Z,22.80
2023-05-18T16:44:53.501Z,22.80
2023-05-18T16:47:21.733Z,22.77
2023-05-18T16:49:50.102Z,22.73
2023-05-18T16:52:18.170Z,22.72
2023-05-18T16:54:49.205Z,22.71
2023-05-18T16:57:17.451Z,22.70
2023-05-18T16:59:45.757Z,22.69
2023-05-18T17:02:14.413Z,22.62
2023-05-18T17:04:42.761Z,22.57
2023-05-18T17:07:12.048Z,22.55
2023-05-18T17:09:40.577Z,22.55
2023-05-18T17:12:12.517Z,22.53
2023-05-18T17:14:41.568Z,22.52
2023-05-18T17:17:09.884Z,22.50
2023-05-18T17:19:38.201Z,22.48
2023-05-18T17:22:06.687Z,22.45
2023-05-18T17:24:37.268Z,22.44
2023-05-18T17:27:06.022Z,22.45
2023-05-18T17:29:34.118Z,22.46
2023-05-18T17:32:02.354Z,22.49
2023-05-18T17:34:30.604Z,22.44
2023-05-18T17:36:59.139Z,22.40
2023-05-18T17:39:27.298Z,22.34
2023-05-18T17:41:55.604Z,22.28
2023-05-18T17:44:23.874Z,22.20
2023-05-18T17:46:52.643Z,22.13
2023-05-18T17:49:20.952Z,22.09
2023-05-18T17:51:49.218Z,22.07
2023-05-18T17:54:17.381Z,22.00
2023-05-18T17:56:45.796Z,21.96
2023-05-18T17:59:14.079Z,21.97
2023-05-18T18:01:42.601Z,21.98
2023-05-18T18:04:11.126Z,21.96
2023-05-18T18:06:39.804Z,21.96
2023-05-18T18:09:08.100Z,21.95
2023-05-18T18:11:36.733Z,21.86
2023-05-18T18:14:04.827Z,21.86
2023-05-18T18:16:34.599Z,21.87
2023-05-18T18:19:03.164Z,21.82
2023-05-18T18:21:31.417Z,21.75
2023-05-18T18:23:59.783Z,21.73
2023-05-18T18:26:28.450Z,21.74
2023-05-18T18:28:57.345Z,21.63
2023-05-18T18:31:25.896Z,21.48
2023-05-18T18:33:54.432Z,21.33
2023-05-18T18:36:24.950Z,21.21
2023-05-18T18:38:54.857Z,21.12
2023-05-18T18:41:24.214Z,21.00
2023-05-18T18:43:52.523Z,20.93
2023-05-18T18:46:21.329Z,20.89
2023-05-18T18:48:49.538Z,20.92
2023-05-18T18:51:17.711Z,20.97
2023-05-18T18:53:46.934Z,20.99
2023-05-18T18:56:15.204Z,21.00
2023-05-18T18:58:43.487Z,20.97
2023-05-18T19:01:12.566Z,20.96
2023-05-18T19:03:40.837Z,20.97
2023-05-18T19:06:08.988Z,20.94
2023-05-18T19:08:37.540Z,20.94
2023-05-18T19:11:05.735Z,20.96
2023-05-18T19:13:33.938Z,20.98
2023-05-18T19:16:02.358Z,20.99
2023-05-18T19:18:30.591Z,20.98
2023-05-18T19:20:58.935Z,20.96
2023-05-18T19:23:28.022Z,20.92
2023-05-18T19:25:56.158Z,20.88
2023-05-18T19:28:25.348Z,20.85
2023-05-18T19:30:53.852Z,20.84
2023-05-18T19:33:22.002Z,20.85
2023-05-18T19:35:50.273Z,20.88
2023-05-18T19:38:19.287Z,20.88
2023-05-18T19:40:48.173Z,20.87
2023-05-18T19:43:16.278Z,20.84
2023-05-18T19:45:45.261Z,20.81
2023-05-18T19:48:13.501Z,20.78
2023-05-18T19:50:41.837Z,20.77
2023-05-18T19:53:10.361Z,20.74
2023-05-18T19:55:39.826Z,20.71
2023-05-18T19:58:09.124Z,20.70
2023-05-18T20:00:37.726Z,20.69
2023-05-18T20:03:06.803Z,20.67
2023-05-18T20:05:35.447Z,20.64
2023-05-18T20:08:03.732Z,20.62
2023-05-18T20:10:32.300Z,20.61
2023-05-18T20:13:00.631Z,20.59
2023-05-18T20:15:29.478Z,20.57
2023-05-18T20:17:58.244Z,20.57
2023-05-18T20:20:26.433Z,20.56
2023-05-18T20:22:54.938Z,20.55
2023-05-18T20:25:23.616Z,20.54
2023-05-18T20:27:51.826Z,20.53
2023-05-18T20:30:20.606Z,20.51
2023-05-18T20:32:49.468Z,20.50
2023-05-18T20:35:17.953Z,20.47
2023-05-18T20:37:46.585Z,20.46
2023-05-18T20:40:15.398Z,20.44
2023-05-18T20:42:43.664Z,20.43
2023-05-18T20:45:12.067Z,20.42
2023-05-18T20:47:40.435Z,20.38
2023-05-18T20:50:09.578Z,20.36
2023-05-18T20:52:37.837Z,20.32
2023-05-18T20:55:06.288Z,20.31
2023-05-18T20:57:35.711Z,20.29
2023-05-18T21:00:04.226Z,20.26
2023-05-18T21:02:32.855Z,20.23
2023-05-18T21:05:01.238Z,20.20
2023-05-18T21:07:29.785Z,20.17
2023-05-18T21:09:59.127Z,20.14
2023-05-18T21:12:27.350Z,20.10
2023-05-18T21:14:55.635Z,20.04
2023-05-18T21:17:23.972Z,20.00
2023-05-18T21:19:52.390Z,19.98
2023-05-18T21:22:20.700Z,19.95
2023-05-18T21:24:48.916Z,19.94
2023-05-18T21:27:17.086Z,19.91
2023-05-18T21:29:45.565Z,19.88
2023-05-18T21:32:13.931Z,19.86
2023-05-18T21:34:43.814Z,19.82
2023-05-18T21:37:12.427Z,19.76
2023-05-18T21:39:40.628Z,19.72
2023-05-18T21:42:08.770Z,19.69
2023-05-18T21:44:36.942Z,19.65
2023-05-18T21:47:05.220Z,19.63
2023-05-18T21:49:33.541Z,19.61
2023-05-18T21:52:01.963Z,19.58
2023-05-18T21:54:32.730Z,19.56
2023-05-18T21:57:02.588Z,19.51
2023-05-18T21:59:30.904Z,19.49
2023-05-18T22:01:59.532Z,19.48
2023-05-18T22:04:28.166Z,19.46
2023-05-18T22:06:56.368Z,19.44
2023-05-18T22:09:24.615Z,19.43
2023-05-18T22:11:53.097Z,19.41
2023-05-18T22:14:21.305Z,19.39
2023-05-18T22:16:49.680Z,19.37
2023-05-18T22:19:18.128Z,19.36
2023-05-18T22:21:46.395Z,19.35
2023-05-18T22:24:14.809Z,19.32
2023-05-18T22:26:43.313Z,19.29
2023-05-18T22:29:11.511Z,19.26
2023-05-18T22:31:39.998Z,19.22
2023-05-18T22:34:08.347Z,19.17
2023-05-18T22:36:37.033Z,19.11
2023-05-18T22:39:05.203Z,19.06
2023-05-18T22:41:33.686Z,19.04
2023-05-18T22:44:01.838Z,19.02
2023-05-18T22:46:30.227Z,19.01
2023-05-18T22:48:58.381Z,19.01
2023-05-18T22:51:26.544Z,18.99
2023-05-18T22:53:55.694Z,18.97
2023-05-18T22:56:24.377Z,18.94
2023-05-18T22:58:52.520Z,18.93
2023-05-18T23:01:20.696Z,18.92
2023-05-18T23:03:48.985Z,18.90
2023-05-18T23:06:17.335Z,18.89
2023-05-18T23:08:45.503Z,18.87
2023-05-18T23:11:14.675Z,18.85
2023-05-18T23:13:42.886Z,18.83
2023-05-18T23:16:11.953Z,18.79
2023-05-18T23:18:40.225Z,18.75
2023-05-18T23:21:08.638Z,18.74
2023-05-18T23:23:36.963Z,18.71
2023-05-18T23:26:06.604Z,18.70
2023-05-18T23:28:35.137Z,18.68
2023-05-18T23:31:03.360Z,18.66
2023-05-18T23:33:31.874Z,18.64
2023-05-18T23:36:00.871Z,18.62
2023-05-18T23:38:32.157Z,18.61
2023-05-18T23:41:07.425Z,18.57
2023-05-18T23:43:36.018Z,18.54
2023-05-18T23:46:04.539Z,18.49
2023-05-18T23:48:33.065Z,18.44
2023-05-18T23:51:02.978Z,18.42
2023-05-18T23:53:32.994Z,18.41
2023-05-18T23:56:03.004Z,18.41
2023-05-18T23:58:32.399Z,18.36
