createdAt,value
2024-05-09T00:00:40.860Z,0.00
2024-05-09T00:10:40.777Z,0.00
2024-05-09T00:20:41.207Z,0.00
2024-05-09T00:30:39.910Z,0.00
2024-05-09T00:40:42.477Z,0.00
2024-05-09T00:50:41.225Z,0.00
2024-05-09T01:00:41.544Z,0.00
2024-05-09T01:10:43.734Z,0.00
2024-05-09T01:20:43.853Z,0.00
2024-05-09T01:30:40.975Z,0.00
2024-05-09T01:40:42.207Z,0.00
2024-05-09T01:50:43.021Z,0.00
2024-05-09T02:00:43.302Z,0.00
2024-05-09T02:10:41.762Z,0.00
2024-05-09T02:20:44.323Z,0.00
2024-05-09T02:30:42.695Z,0.00
2024-05-09T02:40:42.467Z,0.00
2024-05-09T02:50:42.539Z,0.00
2024-05-09T03:00:43.205Z,0.00
2024-05-09T03:10:43.032Z,0.00
2024-05-09T03:20:42.883Z,0.00
2024-05-09T03:30:43.510Z,4.00
2024-05-09T03:40:43.408Z,4.00
2024-05-09T03:50:43.571Z,8.00
2024-05-09T04:00:43.680Z,16.00
2024-05-09T04:10:43.715Z,28.00
2024-05-09T04:20:44.037Z,52.00
2024-05-09T04:30:44.169Z,84.00
2024-05-09T04:40:44.528Z,116.00
2024-05-09T04:50:44.631Z,156.00
2024-05-09T05:00:44.748Z,184.00
2024-05-09T05:10:44.714Z,208.00
2024-05-09T05:20:45.364Z,248.00
2024-05-09T05:30:45.149Z,284.00
2024-05-09T05:40:45.586Z,316.00
2024-05-09T05:50:45.753Z,364.00
2024-05-09T06:00:45.778Z,392.00
2024-05-09T06:10:45.953Z,440.00
2024-05-09T06:20:45.970Z,472.00
2024-05-09T06:30:45.948Z,544.00
2024-05-09T06:40:46.916Z,604.00
2024-05-09T06:50:46.318Z,652.00
2024-05-09T07:00:46.662Z,716.00
2024-05-09T07:10:46.845Z,672.00
2024-05-09T07:20:47.511Z,652.00
2024-05-09T07:30:46.968Z,648.00
2024-05-09T07:40:47.304Z,596.00
2024-05-09T08:00:47.632Z,752.00
2024-05-09T08:10:47.690Z,1548.00
2024-05-09T08:20:48.027Z,1652.00
2024-05-09T08:30:48.181Z,2004.00
2024-05-09T08:40:48.580Z,1328.00
2024-05-09T08:50:48.438Z,2456.00
2024-05-09T09:00:49.689Z,1036.00
2024-05-09T09:10:48.782Z,1200.00
2024-05-09T09:20:49.045Z,1964.00
2024-05-09T09:30:49.117Z,2980.00
2024-05-09T09:40:50.018Z,2336.00
2024-05-09T09:50:49.364Z,2056.00
2024-05-09T10:00:49.684Z,2888.00
2024-05-09T10:10:50.528Z,2680.00
2024-05-09T10:20:49.897Z,2216.00
2024-05-09T10:30:50.520Z,3848.00
2024-05-09T10:40:50.243Z,3276.00
2024-05-09T10:50:50.388Z,3676.00
2024-05-09T11:00:51.005Z,2684.00
2024-05-09T11:10:50.816Z,3792.00
2024-05-09T11:20:51.056Z,4168.00
2024-05-09T11:30:51.292Z,3448.00
2024-05-09T11:40:51.308Z,1752.00
2024-05-09T11:50:51.462Z,2716.00
2024-05-09T12:00:51.917Z,3288.00
2024-05-09T12:10:52.048Z,1724.00
2024-05-09T12:20:52.212Z,2784.00
2024-05-09T12:30:52.222Z,1560.00
2024-05-09T12:40:52.594Z,2420.00
2024-05-09T12:50:52.671Z,2564.00
2024-05-09T13:00:53.253Z,1760.00
2024-05-09T13:10:53.112Z,1156.00
2024-05-09T13:20:53.156Z,1912.00
2024-05-09T13:30:53.351Z,1760.00
2024-05-09T13:40:53.864Z,1596.00
2024-05-09T13:50:53.632Z,2764.00
2024-05-09T14:00:54.047Z,1144.00
2024-05-09T14:10:54.117Z,1696.00
2024-05-09T14:20:54.164Z,1160.00
2024-05-09T14:30:54.172Z,1092.00
2024-05-09T14:40:54.545Z,1316.00
2024-05-09T14:50:54.499Z,1284.00
2024-05-09T15:00:54.862Z,1500.00
2024-05-09T15:10:54.935Z,1188.00
2024-05-09T15:20:55.079Z,1256.00
2024-05-09T15:30:55.287Z,2188.00
2024-05-09T15:40:55.914Z,2432.00
2024-05-09T15:50:55.757Z,1040.00
2024-05-09T16:00:56.178Z,2224.00
2024-05-09T16:10:56.072Z,652.00
2024-05-09T16:20:56.186Z,1080.00
2024-05-09T16:30:56.412Z,556.00
2024-05-09T16:40:56.718Z,564.00
2024-05-09T16:50:56.851Z,456.00
2024-05-09T17:00:57.169Z,388.00
2024-05-09T17:10:57.222Z,340.00
2024-05-09T17:20:57.266Z,264.00
2024-05-09T17:30:57.501Z,220.00
2024-05-09T17:40:57.873Z,192.00
2024-05-09T17:50:57.862Z,172.00
2024-05-09T18:00:58.245Z,128.00
2024-05-09T18:10:58.391Z,88.00
2024-05-09T18:20:58.491Z,40.00
2024-05-09T18:30:58.486Z,20.00
2024-05-09T18:40:58.860Z,8.00
2024-05-09T18:50:58.762Z,4.00
2024-05-09T19:01:00.982Z,0.00
2024-05-09T19:10:59.047Z,0.00
2024-05-09T19:20:59.286Z,0.00
2024-05-09T19:30:59.486Z,0.00
2024-05-09T19:40:59.796Z,0.00
2024-05-09T19:50:59.811Z,0.00
2024-05-09T20:01:00.150Z,0.00
2024-05-09T20:11:00.139Z,0.00
2024-05-09T20:21:00.752Z,0.00
2024-05-09T20:31:00.506Z,0.00
2024-05-09T20:41:00.869Z,0.00
2024-05-09T20:51:00.796Z,0.00
2024-05-09T21:01:01.105Z,0.00
2024-05-09T21:11:01.125Z,0.00
2024-05-09T21:21:01.366Z,0.00
2024-05-09T21:31:01.541Z,0.00
2024-05-09T21:41:01.939Z,0.00
2024-05-09T21:51:01.916Z,0.00
2024-05-09T22:01:02.276Z,0.00
2024-05-09T22:11:02.547Z,0.00
2024-05-09T22:21:02.614Z,0.00
2024-05-09T22:31:02.806Z,0.00
2024-05-09T22:41:03.076Z,0.00
2024-05-09T22:51:03.383Z,0.00
2024-05-09T23:01:03.589Z,0.00
2024-05-09T23:11:03.688Z,0.00
2024-05-09T23:21:03.970Z,0.00
2024-05-09T23:31:03.955Z,0.00
2024-05-09T23:41:04.131Z,0.00
2024-05-09T23:51:04.317Z,0.00
