createdAt,value
2022-12-05T00:01:42.512Z,95003.81
2022-12-05T00:04:12.553Z,95008.38
2022-12-05T00:06:40.608Z,95011.66
2022-12-05T00:09:09.387Z,95016.81
2022-12-05T00:11:38.160Z,95018.19
2022-12-05T00:14:06.506Z,95012.25
2022-12-05T00:16:33.702Z,95018.84
2022-12-05T00:19:02.485Z,95014.72
2022-12-05T00:21:32.966Z,95015.84
2022-12-05T00:24:00.912Z,95012.56
2022-12-05T00:26:28.004Z,95024.28
2022-12-05T00:28:56.428Z,95018.97
2022-12-05T00:31:24.642Z,95029.66
2022-12-05T00:33:52.221Z,95029.16
2022-12-05T00:36:24.854Z,95030.28
2022-12-05T00:38:52.493Z,95037.69
2022-12-05T00:41:21.858Z,95021.69
2022-12-05T00:43:49.072Z,95034.56
2022-12-05T00:46:26.331Z,95029.50
2022-12-05T00:48:54.340Z,95029.47
2022-12-05T00:51:28.290Z,95026.94
2022-12-05T00:53:57.939Z,95017.78
2022-12-05T00:56:25.994Z,95019.03
2022-12-05T00:58:54.481Z,95019.25
2022-12-05T01:01:22.695Z,95012.88
2022-12-05T01:03:55.185Z,95008.97
2022-12-05T01:06:22.683Z,95004.25
2022-12-05T01:08:49.770Z,95000.66
2022-12-05T01:11:18.513Z,95002.38
2022-12-05T01:13:45.701Z,95005.06
2022-12-05T01:16:21.901Z,95006.00
2022-12-05T01:18:49.091Z,95006.00
2022-12-05T01:21:15.863Z,94999.72
2022-12-05T01:23:42.489Z,95004.09
2022-12-05T01:26:12.761Z,94993.41
2022-12-05T01:28:40.315Z,94990.34
2022-12-05T01:31:21.548Z,94981.47
2022-12-05T01:33:48.941Z,94994.75
2022-12-05T01:36:15.998Z,94989.72
2022-12-05T01:38:43.179Z,94987.63
2022-12-05T01:41:13.784Z,94978.31
2022-12-05T01:44:06.423Z,94977.59
2022-12-05T01:46:39.087Z,94975.88
2022-12-05T01:49:09.627Z,94977.56
2022-12-05T01:51:38.781Z,94981.03
2022-12-05T01:54:06.513Z,94978.97
2022-12-05T01:56:35.114Z,94977.28
2022-12-05T01:59:03.902Z,94978.31
2022-12-05T02:01:30.641Z,94973.94
2022-12-05T02:03:59.211Z,94974.28
2022-12-05T02:06:27.613Z,94977.25
2022-12-05T02:08:54.825Z,94977.00
2022-12-05T02:11:23.627Z,94987.72
2022-12-05T02:14:08.623Z,94994.84
2022-12-05T02:17:01.194Z,94985.53
2022-12-05T02:20:03.516Z,94983.03
2022-12-05T02:23:02.223Z,94990.09
2022-12-05T02:25:37.549Z,94978.66
2022-12-05T02:28:08.439Z,94986.22
2022-12-05T02:30:41.594Z,94988.38
2022-12-05T02:33:23.560Z,94986.47
2022-12-05T02:35:54.230Z,94980.59
2022-12-05T02:38:51.619Z,94978.41
2022-12-05T02:41:39.459Z,94965.88
2022-12-05T02:44:31.481Z,94969.72
2022-12-05T02:47:00.187Z,94966.94
2022-12-05T02:49:32.194Z,94969.91
2022-12-05T02:52:02.137Z,94960.59
2022-12-05T02:54:39.224Z,94956.38
2022-12-05T02:57:07.487Z,94963.81
2022-12-05T02:59:34.087Z,94964.31
2022-12-05T03:02:00.673Z,94961.66
2022-12-05T03:04:30.067Z,94959.25
2022-12-05T03:07:12.328Z,94958.16
2022-12-05T03:09:49.543Z,94954.09
2022-12-05T03:12:20.617Z,94956.97
2022-12-05T03:15:25.037Z,94964.00
2022-12-05T03:17:57.630Z,94952.38
2022-12-05T03:20:36.951Z,94961.94
2022-12-05T03:23:09.651Z,94955.63
2022-12-05T03:26:12.044Z,94960.25
2022-12-05T03:28:54.510Z,94974.31
2022-12-05T03:31:53.286Z,94973.56
2022-12-05T03:34:43.823Z,94972.16
2022-12-05T03:37:17.778Z,94974.66
2022-12-05T03:39:53.285Z,94972.88
2022-12-05T03:42:31.654Z,94974.63
2022-12-05T03:45:03.311Z,94971.00
2022-12-05T03:47:49.065Z,94968.25
2022-12-05T03:50:26.783Z,94969.81
2022-12-05T03:53:20.860Z,94962.53
2022-12-05T03:55:57.170Z,94973.06
2022-12-05T03:58:33.238Z,94973.16
2022-12-05T04:01:02.691Z,94970.88
2022-12-05T04:03:39.866Z,94974.81
2022-12-05T04:06:31.956Z,94966.59
2022-12-05T04:09:16.898Z,94958.91
2022-12-05T04:11:50.919Z,94960.66
2022-12-05T04:14:24.164Z,94952.31
2022-12-05T04:17:05.791Z,94950.22
2022-12-05T04:20:12.841Z,94954.91
2022-12-05T04:22:40.210Z,94945.66
2022-12-05T04:25:29.998Z,94944.44
2022-12-05T04:28:21.266Z,94944.25
2022-12-05T04:31:09.617Z,94946.88
2022-12-05T04:33:56.937Z,94952.59
2022-12-05T04:36:34.759Z,94961.00
2022-12-05T04:39:16.063Z,94957.75
2022-12-05T04:42:15.084Z,94961.22
2022-12-05T04:44:53.069Z,94966.84
2022-12-05T04:47:23.910Z,94969.66
2022-12-05T04:49:54.227Z,94966.25
2022-12-05T04:52:22.496Z,94960.97
2022-12-05T04:54:58.966Z,94964.94
2022-12-05T04:57:33.726Z,94976.44
2022-12-05T05:00:00.847Z,94977.56
2022-12-05T05:02:42.658Z,94976.00
2022-12-05T05:05:14.107Z,94978.44
2022-12-05T05:07:46.511Z,94977.63
2022-12-05T05:10:16.578Z,94977.59
2022-12-05T05:12:43.257Z,94981.69
2022-12-05T05:15:10.166Z,94978.56
2022-12-05T05:17:36.817Z,94984.69
2022-12-05T05:20:23.230Z,94994.56
2022-12-05T05:22:59.355Z,94992.50
2022-12-05T05:25:26.388Z,94993.28
2022-12-05T05:27:55.809Z,95004.00
2022-12-05T05:30:24.383Z,95002.09
2022-12-05T05:32:51.632Z,94996.59
2022-12-05T05:35:18.307Z,94990.44
2022-12-05T05:37:44.988Z,94990.72
2022-12-05T05:40:13.077Z,95003.94
2022-12-05T05:42:47.573Z,94998.91
2022-12-05T05:45:15.506Z,94999.63
2022-12-05T05:47:43.149Z,95000.50
2022-12-05T05:50:12.113Z,95007.44
2022-12-05T05:52:40.623Z,95001.75
2022-12-05T05:55:08.780Z,95009.84
2022-12-05T05:57:36.571Z,95015.00
2022-12-05T06:00:06.550Z,95017.72
2022-12-05T06:02:34.760Z,95019.91
2022-12-05T06:05:02.191Z,95016.72
2022-12-05T06:07:29.835Z,95022.03
2022-12-05T06:09:57.237Z,95022.94
2022-12-05T06:12:24.519Z,95022.88
2022-12-05T06:14:51.666Z,95015.91
2022-12-05T06:17:18.533Z,95016.28
2022-12-05T06:19:46.097Z,95024.28
2022-12-05T06:22:12.725Z,95022.53
2022-12-05T06:24:39.451Z,95027.25
2022-12-05T06:27:06.142Z,95025.41
2022-12-05T06:29:34.205Z,95014.59
2022-12-05T06:32:01.776Z,95024.78
2022-12-05T06:34:28.602Z,95023.69
2022-12-05T06:36:55.216Z,95017.31
2022-12-05T06:39:21.926Z,95018.41
2022-12-05T06:41:48.669Z,95021.44
2022-12-05T06:44:15.350Z,95028.63
2022-12-05T06:46:41.981Z,95025.44
2022-12-05T06:49:10.615Z,95023.75
2022-12-05T06:51:37.214Z,95021.09
2022-12-05T06:54:03.972Z,95019.94
2022-12-05T06:56:30.700Z,95023.22
2022-12-05T06:58:57.344Z,95028.88
2022-12-05T07:01:41.658Z,95026.97
2022-12-05T07:04:08.482Z,95034.25
2022-12-05T07:06:35.630Z,95027.00
2022-12-05T07:09:04.105Z,95037.34
2022-12-05T07:11:30.886Z,95034.75
2022-12-05T07:13:57.718Z,95023.69
2022-12-05T07:16:24.754Z,95026.19
2022-12-05T07:18:51.529Z,95039.00
2022-12-05T07:21:18.764Z,95034.88
2022-12-05T07:23:46.676Z,95038.47
2022-12-05T07:26:16.532Z,95035.03
2022-12-05T07:28:43.182Z,95049.94
2022-12-05T07:31:12.954Z,95046.63
2022-12-05T07:33:40.250Z,95045.63
2022-12-05T07:36:15.372Z,95036.28
2022-12-05T07:38:42.965Z,95039.91
2022-12-05T07:41:31.048Z,95040.97
2022-12-05T07:43:59.412Z,95038.00
2022-12-05T07:46:28.172Z,95047.09
2022-12-05T07:48:55.163Z,95049.72
2022-12-05T07:51:22.265Z,95042.16
2022-12-05T07:53:49.108Z,95039.03
2022-12-05T07:56:17.288Z,95042.59
2022-12-05T07:58:48.793Z,95045.28
2022-12-05T08:01:33.949Z,95040.72
2022-12-05T08:04:00.704Z,95039.28
2022-12-05T08:06:29.268Z,95037.91
2022-12-05T08:08:56.636Z,95044.38
2022-12-05T08:11:26.742Z,95054.31
2022-12-05T08:13:54.442Z,95057.72
2022-12-05T08:16:23.658Z,95047.69
2022-12-05T08:18:58.184Z,95048.19
2022-12-05T08:21:27.649Z,95048.03
2022-12-05T08:23:54.984Z,95047.94
2022-12-05T08:26:25.144Z,95039.47
2022-12-05T08:28:58.194Z,95045.50
2022-12-05T08:31:28.952Z,95051.19
2022-12-05T08:33:59.265Z,95045.00
2022-12-05T08:36:28.037Z,95045.59
2022-12-05T08:39:00.414Z,95049.94
2022-12-05T08:41:30.109Z,95051.84
2022-12-05T08:43:59.258Z,95043.38
2022-12-05T08:46:26.242Z,95032.41
2022-12-05T08:48:52.889Z,95033.50
2022-12-05T08:51:19.469Z,95038.06
2022-12-05T08:53:46.294Z,95045.53
2022-12-05T08:56:13.093Z,95039.72
2022-12-05T08:58:41.031Z,95044.28
2022-12-05T09:01:13.405Z,95046.78
2022-12-05T09:03:47.401Z,95047.91
2022-12-05T09:06:17.796Z,95044.28
2022-12-05T09:08:45.119Z,95040.53
2022-12-05T09:11:13.540Z,95041.84
2022-12-05T09:13:40.389Z,95039.91
2022-12-05T09:16:08.827Z,95045.75
2022-12-05T09:18:35.931Z,95044.16
2022-12-05T09:21:09.931Z,95042.75
2022-12-05T09:23:36.696Z,95034.25
2022-12-05T09:26:07.151Z,95035.25
2022-12-05T09:28:35.292Z,95032.56
2022-12-05T09:31:04.819Z,95032.22
2022-12-05T09:33:34.153Z,95043.16
2022-12-05T09:36:14.123Z,95026.44
2022-12-05T09:38:41.305Z,95020.66
2022-12-05T09:41:47.835Z,95022.56
2022-12-05T09:44:46.548Z,95023.50
2022-12-05T09:47:28.191Z,95015.09
2022-12-05T09:50:03.118Z,95021.88
2022-12-05T09:52:39.237Z,95010.31
2022-12-05T09:55:13.165Z,95003.06
2022-12-05T09:57:48.461Z,95003.25
2022-12-05T10:00:15.762Z,95000.56
2022-12-05T10:02:50.747Z,95007.78
2022-12-05T10:05:43.220Z,95002.94
2022-12-05T10:08:12.834Z,95004.59
2022-12-05T10:10:55.045Z,95003.44
2022-12-05T10:13:21.618Z,95002.81
2022-12-05T10:15:55.684Z,94995.47
2022-12-05T10:18:44.796Z,94998.53
2022-12-05T10:21:49.808Z,94998.69
2022-12-05T10:24:22.492Z,94992.59
2022-12-05T10:26:57.689Z,94984.75
2022-12-05T10:29:48.138Z,94990.25
2022-12-05T10:32:30.297Z,94990.56
2022-12-05T10:35:14.292Z,94983.19
2022-12-05T10:37:45.715Z,94977.38
2022-12-05T10:40:14.078Z,94980.63
2022-12-05T10:42:40.922Z,94983.50
2022-12-05T10:45:14.383Z,94972.19
2022-12-05T10:47:41.034Z,94968.09
2022-12-05T10:50:21.812Z,94971.84
2022-12-05T10:52:49.100Z,94973.84
2022-12-05T10:55:17.991Z,94962.50
2022-12-05T10:57:51.943Z,94963.88
2022-12-05T11:00:23.911Z,94962.91
2022-12-05T11:02:51.797Z,94972.56
2022-12-05T11:05:28.938Z,94970.47
2022-12-05T11:07:58.487Z,94965.78
2022-12-05T11:10:37.914Z,94954.09
2022-12-05T11:13:16.698Z,94953.75
2022-12-05T11:15:52.220Z,94957.84
2022-12-05T11:18:24.902Z,94948.19
2022-12-05T11:20:52.488Z,94944.44
2022-12-05T11:23:25.779Z,94946.16
2022-12-05T11:25:53.372Z,94940.81
2022-12-05T11:28:19.889Z,94936.09
2022-12-05T11:30:58.665Z,94931.72
2022-12-05T11:33:27.653Z,94933.72
2022-12-05T11:36:04.365Z,94930.28
2022-12-05T11:38:34.881Z,94927.31
2022-12-05T11:41:38.972Z,94921.59
2022-12-05T11:44:32.834Z,94917.94
2022-12-05T11:47:17.986Z,94906.56
2022-12-05T11:50:22.862Z,94911.00
2022-12-05T11:53:05.306Z,94904.06
2022-12-05T11:55:57.957Z,94906.69
2022-12-05T11:58:46.881Z,94905.44
2022-12-05T12:01:45.228Z,94902.25
2022-12-05T12:04:53.841Z,94901.50
2022-12-05T12:07:32.563Z,94890.31
2022-12-05T12:10:20.641Z,94892.75
2022-12-05T12:13:23.087Z,94896.47
2022-12-05T12:16:17.832Z,94880.66
2022-12-05T12:19:10.541Z,94887.50
2022-12-05T12:21:43.129Z,94875.53
2022-12-05T12:24:33.831Z,94882.31
2022-12-05T12:27:24.979Z,94880.34
2022-12-05T12:30:08.134Z,94871.72
2022-12-05T12:32:53.329Z,94865.66
2022-12-05T12:35:48.386Z,94865.28
2022-12-05T12:38:35.807Z,94863.69
2022-12-05T12:41:34.564Z,94867.00
2022-12-05T12:44:10.330Z,94856.47
2022-12-05T12:46:42.980Z,94855.44
2022-12-05T12:49:34.295Z,94859.47
2022-12-05T12:52:17.184Z,94861.34
2022-12-05T12:55:13.183Z,94860.28
2022-12-05T12:57:51.646Z,94860.94
2022-12-05T13:00:24.513Z,94857.25
2022-12-05T13:03:03.762Z,94856.34
2022-12-05T13:05:39.267Z,94863.22
2022-12-05T13:08:16.257Z,94857.78
2022-12-05T13:10:45.482Z,94849.97
2022-12-05T13:13:25.626Z,94857.41
2022-12-05T13:15:56.990Z,94856.03
2022-12-05T13:18:25.704Z,94856.56
2022-12-05T13:20:58.203Z,94867.97
2022-12-05T13:23:28.915Z,94857.00
2022-12-05T13:25:58.556Z,94862.56
2022-12-05T13:28:29.950Z,94865.59
2022-12-05T13:30:58.060Z,94865.44
2022-12-05T13:33:27.362Z,94863.91
2022-12-05T13:36:21.897Z,94859.13
2022-12-05T13:39:07.053Z,94865.75
2022-12-05T13:42:04.469Z,94874.25
2022-12-05T13:44:56.854Z,94862.03
2022-12-05T13:47:45.489Z,94860.34
2022-12-05T13:50:34.297Z,94862.59
2022-12-05T13:53:32.476Z,94864.81
2022-12-05T13:56:24.555Z,94867.03
2022-12-05T13:58:52.618Z,94862.94
2022-12-05T14:01:47.719Z,94863.56
2022-12-05T14:04:43.395Z,94868.75
2022-12-05T14:07:11.191Z,94872.75
2022-12-05T14:09:53.796Z,94867.94
2022-12-05T14:12:20.379Z,94869.84
2022-12-05T14:14:56.246Z,94870.97
2022-12-05T14:17:44.582Z,94881.44
2022-12-05T14:20:58.864Z,94873.19
2022-12-05T14:23:34.182Z,94879.41
2022-12-05T14:26:32.137Z,94872.03
2022-12-05T14:28:58.692Z,94878.22
2022-12-05T14:31:38.797Z,94877.97
2022-12-05T14:34:30.222Z,94874.72
2022-12-05T14:36:59.637Z,94876.44
2022-12-05T14:39:52.134Z,94879.25
2022-12-05T14:42:30.866Z,94878.63
2022-12-05T14:45:01.008Z,94884.09
2022-12-05T14:47:32.613Z,94883.78
2022-12-05T14:50:23.361Z,94883.06
2022-12-05T14:53:15.254Z,94887.63
2022-12-05T14:55:45.541Z,94879.66
2022-12-05T14:58:38.086Z,94878.63
2022-12-05T15:01:13.066Z,94879.09
2022-12-05T15:03:59.866Z,94875.94
2022-12-05T15:06:26.961Z,94883.78
2022-12-05T15:09:14.501Z,94890.06
2022-12-05T15:11:43.748Z,94890.69
2022-12-05T15:14:15.609Z,94886.00
2022-12-05T15:16:46.335Z,94881.44
2022-12-05T15:19:19.267Z,94878.19
2022-12-05T15:21:58.170Z,94883.78
2022-12-05T15:24:25.206Z,94872.16
2022-12-05T15:26:56.828Z,94870.72
2022-12-05T15:29:25.572Z,94869.34
2022-12-05T15:31:56.912Z,94868.22
2022-12-05T15:34:45.496Z,94868.78
2022-12-05T15:37:49.864Z,94873.28
2022-12-05T15:40:22.108Z,94872.53
2022-12-05T15:42:57.689Z,94870.63
2022-12-05T15:45:29.330Z,94870.31
2022-12-05T15:48:10.506Z,94873.44
2022-12-05T15:50:41.747Z,94862.34
2022-12-05T15:53:15.537Z,94873.63
2022-12-05T15:56:05.122Z,94876.59
2022-12-05T15:58:36.855Z,94869.84
2022-12-05T16:01:12.599Z,94869.72
2022-12-05T16:03:54.207Z,94864.22
2022-12-05T16:06:38.857Z,94868.75
2022-12-05T16:09:11.527Z,94869.03
2022-12-05T16:11:39.988Z,94869.72
2022-12-05T16:14:08.401Z,94871.09
2022-12-05T16:16:38.623Z,94873.16
2022-12-05T16:19:14.692Z,94874.53
2022-12-05T16:22:03.491Z,94869.97
2022-12-05T16:24:32.099Z,94875.25
2022-12-05T16:27:07.374Z,94864.09
2022-12-05T16:29:35.093Z,94867.97
2022-12-05T16:32:04.789Z,94860.06
2022-12-05T16:34:33.971Z,94860.97
2022-12-05T16:37:00.911Z,94859.97
2022-12-05T16:39:28.488Z,94863.41
2022-12-05T16:41:55.605Z,94850.81
2022-12-05T16:44:31.850Z,94856.47
2022-12-05T16:46:58.712Z,94858.97
2022-12-05T16:49:31.638Z,94860.47
2022-12-05T16:52:11.778Z,94858.44
2022-12-05T16:54:38.456Z,94861.06
2022-12-05T16:57:05.427Z,94854.34
2022-12-05T16:59:37.518Z,94856.00
2022-12-05T17:02:07.557Z,94852.34
2022-12-05T17:04:34.275Z,94855.34
2022-12-05T17:07:00.867Z,94854.03
2022-12-05T17:09:27.587Z,94867.47
2022-12-05T17:12:03.713Z,94859.03
2022-12-05T17:14:30.319Z,94861.41
2022-12-05T17:16:57.004Z,94860.25
2022-12-05T17:19:24.487Z,94867.41
2022-12-05T17:21:51.123Z,94858.25
2022-12-05T17:24:19.141Z,94862.66
2022-12-05T17:26:47.336Z,94869.97
2022-12-05T17:29:14.048Z,94882.56
2022-12-05T17:31:40.845Z,94871.69
2022-12-05T17:34:16.422Z,94875.06
2022-12-05T17:36:46.207Z,94874.06
2022-12-05T17:39:12.877Z,94877.81
2022-12-05T17:41:39.546Z,94868.38
2022-12-05T17:44:07.078Z,94865.59
2022-12-05T17:46:33.808Z,94877.31
2022-12-05T17:49:00.524Z,94864.53
2022-12-05T17:51:27.460Z,94867.34
2022-12-05T17:53:54.564Z,94866.25
2022-12-05T17:56:21.713Z,94870.31
2022-12-05T17:58:48.465Z,94873.34
2022-12-05T18:01:18.132Z,94883.06
2022-12-05T18:03:44.883Z,94878.28
2022-12-05T18:06:11.832Z,94887.53
2022-12-05T18:08:39.971Z,94875.66
2022-12-05T18:11:07.017Z,94867.50
2022-12-05T18:13:34.513Z,94882.38
2022-12-05T18:16:03.071Z,94884.03
2022-12-05T18:18:29.872Z,94885.81
2022-12-05T18:21:08.325Z,94892.25
2022-12-05T18:23:36.523Z,94893.19
2022-12-05T18:26:04.185Z,94886.88
2022-12-05T18:28:30.823Z,94893.94
2022-12-05T18:31:42.748Z,94892.69
2022-12-05T18:34:09.419Z,94894.13
2022-12-05T18:39:24.744Z,94873.50
2022-12-05T18:41:51.349Z,94876.81
2022-12-05T18:44:17.972Z,94872.69
2022-12-05T18:46:44.597Z,94880.22
2022-12-05T18:49:12.991Z,94875.66
2022-12-05T18:51:40.403Z,94871.41
2022-12-05T18:54:07.092Z,94872.50
2022-12-05T18:56:35.814Z,94875.16
2022-12-05T18:59:05.397Z,94874.22
2022-12-05T19:01:34.632Z,94872.75
2022-12-05T19:04:03.533Z,94868.84
2022-12-05T19:06:32.993Z,94867.81
2022-12-05T19:09:06.255Z,94859.19
2022-12-05T19:11:33.197Z,94863.91
2022-12-05T19:14:02.472Z,94862.34
2022-12-05T19:16:30.964Z,94865.31
2022-12-05T19:19:00.175Z,94857.13
2022-12-05T19:21:30.266Z,94858.47
2022-12-05T19:23:57.462Z,94851.28
2022-12-05T19:26:25.165Z,94862.03
2022-12-05T19:28:52.092Z,94863.69
2022-12-05T19:31:23.999Z,94857.53
2022-12-05T19:33:53.436Z,94859.09
2022-12-05T19:36:28.972Z,94861.50
2022-12-05T19:38:56.173Z,94852.56
2022-12-05T19:41:26.449Z,94850.16
2022-12-05T19:43:54.055Z,94859.63
2022-12-05T19:46:25.785Z,94861.00
2022-12-05T19:48:53.374Z,94857.44
2022-12-05T19:51:20.141Z,94850.75
2022-12-05T19:53:47.721Z,94858.41
2022-12-05T19:56:20.334Z,94848.97
2022-12-05T19:58:48.500Z,94842.19
2022-12-05T20:01:21.497Z,94843.09
2022-12-05T20:04:00.313Z,94845.78
2022-12-05T20:06:33.709Z,94840.41
2022-12-05T20:09:01.502Z,94839.09
2022-12-05T20:11:31.779Z,94839.75
2022-12-05T20:14:00.467Z,94838.81
2022-12-05T20:16:28.654Z,94836.50
2022-12-05T20:19:00.085Z,94842.59
2022-12-05T20:21:29.817Z,94838.75
2022-12-05T20:23:57.939Z,94833.22
2022-12-05T20:26:30.604Z,94824.59
2022-12-05T20:28:58.769Z,94828.81
2022-12-05T20:31:29.760Z,94817.91
2022-12-05T20:33:56.506Z,94818.97
2022-12-05T20:36:26.272Z,94818.47
2022-12-05T20:38:58.207Z,94819.03
2022-12-05T20:41:25.615Z,94818.88
2022-12-05T20:43:57.678Z,94817.53
2022-12-05T20:46:25.196Z,94819.94
2022-12-05T20:48:53.205Z,94824.19
2022-12-05T20:51:23.118Z,94820.31
2022-12-05T20:53:50.448Z,94812.09
2022-12-05T20:56:20.257Z,94815.75
2022-12-05T20:58:49.484Z,94810.19
2022-12-05T21:01:17.970Z,94815.63
2022-12-05T21:03:47.134Z,94815.00
2022-12-05T21:06:19.640Z,94809.53
2022-12-05T21:08:46.290Z,94811.72
2022-12-05T21:11:13.878Z,94812.19
2022-12-05T21:13:41.351Z,94807.38
2022-12-05T21:16:11.262Z,94807.41
2022-12-05T21:18:38.716Z,94808.34
2022-12-05T21:21:14.628Z,94802.72
2022-12-05T21:23:42.702Z,94797.69
2022-12-05T21:26:13.223Z,94798.22
2022-12-05T21:28:40.467Z,94791.66
2022-12-05T21:31:11.253Z,94787.53
2022-12-05T21:33:39.062Z,94790.22
2022-12-05T21:36:07.427Z,94787.13
2022-12-05T21:38:34.798Z,94785.81
2022-12-05T21:41:03.238Z,94780.84
2022-12-05T21:43:30.141Z,94786.97
2022-12-05T21:45:57.212Z,94787.09
2022-12-05T21:48:24.601Z,94780.94
2022-12-05T21:50:51.885Z,94779.81
2022-12-05T21:53:19.283Z,94777.63
2022-12-05T21:55:46.372Z,94777.94
2022-12-05T21:58:13.652Z,94774.03
2022-12-05T22:00:40.614Z,94772.09
2022-12-05T22:03:07.688Z,94776.06
2022-12-05T22:05:34.328Z,94777.63
2022-12-05T22:08:05.988Z,94771.66
2022-12-05T22:10:36.229Z,94778.06
2022-12-05T22:13:03.266Z,94777.63
2022-12-05T22:15:30.104Z,94781.47
2022-12-05T22:17:56.707Z,94772.34
2022-12-05T22:20:23.614Z,94773.75
2022-12-05T22:22:50.329Z,94770.09
2022-12-05T22:25:16.942Z,94760.91
2022-12-05T22:27:43.584Z,94760.38
2022-12-05T22:30:10.478Z,94762.56
2022-12-05T22:32:37.080Z,94770.06
2022-12-05T22:35:04.528Z,94770.06
2022-12-05T22:37:31.636Z,94765.38
2022-12-05T22:39:58.740Z,94768.34
2022-12-05T22:42:28.671Z,94771.00
2022-12-05T22:44:55.280Z,94768.03
2022-12-05T22:47:21.914Z,94764.75
2022-12-05T22:49:48.537Z,94755.53
2022-12-05T22:52:15.440Z,94756.97
2022-12-05T22:54:42.112Z,94762.47
2022-12-05T22:57:08.719Z,94758.69
2022-12-05T22:59:35.291Z,94749.84
2022-12-05T23:02:01.858Z,94754.88
2022-12-05T23:04:28.572Z,94745.53
2022-12-05T23:06:55.262Z,94750.31
2022-12-05T23:09:22.016Z,94749.56
2022-12-05T23:11:51.661Z,94743.50
2022-12-05T23:14:18.370Z,94746.78
2022-12-05T23:16:45.258Z,94739.13
2022-12-05T23:19:11.872Z,94741.31
2022-12-05T23:21:40.350Z,94741.63
2022-12-05T23:24:09.733Z,94738.63
2022-12-05T23:26:42.160Z,94740.84
2022-12-05T23:29:09.271Z,94726.22
2022-12-05T23:31:36.091Z,94734.53
2022-12-05T23:34:04.223Z,94733.53
2022-12-05T23:36:32.993Z,94731.38
2022-12-05T23:39:00.024Z,94723.66
2022-12-05T23:41:27.523Z,94724.22
2022-12-05T23:43:55.002Z,94714.81
2022-12-05T23:46:24.431Z,94712.50
2022-12-05T23:48:51.697Z,94714.38
2022-12-05T23:51:23.991Z,94715.91
2022-12-05T23:53:56.173Z,94710.44
2022-12-05T23:56:25.726Z,94713.16
2022-12-05T23:58:54.092Z,94704.78
