createdAt,value
2023-03-11T00:02:42.818Z,19.48
2023-03-11T00:06:42.799Z,19.49
2023-03-11T00:10:42.780Z,19.47
2023-03-11T00:14:42.724Z,19.51
2023-03-11T00:18:42.685Z,19.52
2023-03-11T00:22:42.666Z,19.53
2023-03-11T00:26:42.614Z,19.54
2023-03-11T00:30:42.757Z,19.44
2023-03-11T00:34:42.536Z,19.41
2023-03-11T00:38:42.529Z,19.36
2023-03-11T00:42:42.475Z,19.32
2023-03-11T00:46:42.441Z,19.31
2023-03-11T00:50:42.652Z,19.24
2023-03-11T00:54:42.795Z,19.23
2023-03-11T00:58:42.752Z,19.21
2023-03-11T01:02:42.739Z,19.16
2023-03-11T01:06:45.587Z,19.09
2023-03-11T01:10:42.648Z,19.08
2023-03-11T01:14:42.611Z,19.02
2023-03-11T01:18:42.574Z,19.03
2023-03-11T01:22:42.561Z,19.05
2023-03-11T01:26:42.512Z,18.98
2023-03-11T01:30:42.517Z,18.84
2023-03-11T01:34:42.408Z,18.89
2023-03-11T01:38:42.382Z,18.86
2023-03-11T01:42:42.361Z,18.80
2023-03-11T01:46:42.343Z,18.88
2023-03-11T01:50:42.492Z,18.72
2023-03-11T01:54:42.676Z,18.69
2023-03-11T01:58:42.806Z,18.59
2023-03-11T02:02:42.871Z,18.68
2023-03-11T02:06:42.758Z,18.58
2023-03-11T02:10:42.729Z,18.63
2023-03-11T02:14:42.670Z,18.61
2023-03-11T02:18:42.650Z,18.52
2023-03-11T02:22:42.611Z,18.44
2023-03-11T02:26:42.579Z,18.46
2023-03-11T02:30:42.578Z,18.36
2023-03-11T02:34:42.486Z,18.36
2023-03-11T02:38:42.463Z,18.29
2023-03-11T02:42:42.453Z,18.31
2023-03-11T02:46:42.461Z,18.29
2023-03-11T02:50:42.613Z,18.17
2023-03-11T02:54:42.587Z,18.24
2023-03-11T02:58:42.552Z,18.18
2023-03-11T03:02:42.510Z,18.11
2023-03-11T03:06:42.461Z,18.10
2023-03-11T03:10:42.432Z,18.11
2023-03-11T03:14:42.402Z,18.05
2023-03-11T03:18:42.363Z,18.04
2023-03-11T03:22:42.348Z,18.03
2023-03-11T03:26:42.310Z,18.02
2023-03-11T03:30:42.237Z,17.88
2023-03-11T03:34:42.219Z,17.99
2023-03-11T03:38:42.189Z,17.95
2023-03-11T03:42:42.122Z,17.97
2023-03-11T03:46:42.186Z,17.85
2023-03-11T03:50:42.265Z,17.77
2023-03-11T03:54:42.432Z,17.73
2023-03-11T03:58:42.561Z,17.72
2023-03-11T04:02:42.532Z,17.73
2023-03-11T04:06:42.485Z,17.69
2023-03-11T04:10:42.444Z,17.63
2023-03-11T04:14:42.411Z,17.63
2023-03-11T04:18:42.375Z,17.57
2023-03-11T04:22:42.347Z,17.62
2023-03-11T04:26:42.343Z,17.51
2023-03-11T04:30:42.291Z,17.52
2023-03-11T04:34:42.262Z,17.54
2023-03-11T04:38:42.172Z,17.53
2023-03-11T04:42:42.349Z,17.46
2023-03-11T04:46:42.553Z,17.47
2023-03-11T04:50:42.729Z,17.51
2023-03-11T04:54:42.966Z,17.55
2023-03-11T04:58:42.911Z,17.55
2023-03-11T05:02:42.871Z,17.57
2023-03-11T05:06:42.810Z,17.57
2023-03-11T05:10:42.780Z,17.55
2023-03-11T05:14:42.741Z,17.56
2023-03-11T05:18:42.724Z,17.52
2023-03-11T05:22:42.721Z,17.54
2023-03-11T05:26:42.633Z,17.51
2023-03-11T05:30:42.597Z,17.48
2023-03-11T05:34:42.568Z,17.46
2023-03-11T05:38:42.565Z,17.48
2023-03-11T05:42:42.524Z,17.46
2023-03-11T05:46:42.566Z,17.47
2023-03-11T05:50:42.420Z,17.47
2023-03-11T05:54:42.387Z,17.44
2023-03-11T05:58:42.430Z,17.44
2023-03-11T06:02:42.325Z,17.39
2023-03-11T06:06:42.277Z,17.36
2023-03-11T06:10:42.230Z,17.37
2023-03-11T06:14:42.210Z,17.33
2023-03-11T06:18:42.171Z,17.35
2023-03-11T06:22:42.546Z,17.34
2023-03-11T06:26:42.164Z,17.27
2023-03-11T06:30:42.033Z,17.32
2023-03-11T06:34:42.015Z,17.27
2023-03-11T06:38:41.985Z,17.27
2023-03-11T06:42:41.933Z,17.28
2023-03-11T06:46:41.939Z,17.28
2023-03-11T06:50:41.878Z,17.31
2023-03-11T06:54:41.963Z,17.29
2023-03-11T06:58:42.012Z,17.29
2023-03-11T07:02:42.102Z,17.25
2023-03-11T07:06:42.193Z,17.27
2023-03-11T07:10:42.301Z,17.30
2023-03-11T07:14:42.489Z,17.30
2023-03-11T07:18:42.666Z,17.28
2023-03-11T07:22:42.836Z,17.27
2023-03-11T07:26:44.505Z,17.28
2023-03-11T07:30:43.097Z,17.35
2023-03-11T07:34:43.210Z,17.32
2023-03-11T07:38:43.357Z,17.31
2023-03-11T07:42:43.531Z,17.30
2023-03-11T07:46:43.706Z,17.30
2023-03-11T07:50:43.683Z,17.31
2023-03-11T07:54:43.624Z,17.30
2023-03-11T07:58:45.607Z,17.27
2023-03-11T08:02:43.655Z,17.27
2023-03-11T08:06:43.783Z,17.25
2023-03-11T08:10:43.758Z,17.26
2023-03-11T08:14:43.703Z,17.28
2023-03-11T08:18:43.671Z,17.31
2023-03-11T08:22:57.236Z,17.31
2023-03-11T08:26:44.589Z,17.34
2023-03-11T08:30:43.550Z,17.31
2023-03-11T08:34:43.694Z,17.32
2023-03-11T08:38:43.913Z,17.30
2023-03-11T08:42:44.096Z,17.27
2023-03-11T08:46:44.387Z,17.28
2023-03-11T08:50:54.032Z,17.27
2023-03-11T08:54:45.503Z,17.28
2023-03-11T08:58:44.458Z,17.27
2023-03-11T09:02:44.565Z,17.25
2023-03-11T09:06:44.721Z,17.23
2023-03-11T09:10:44.939Z,17.22
2023-03-11T09:14:45.099Z,17.21
2023-03-11T09:18:45.344Z,17.23
2023-03-11T09:22:45.504Z,17.21
2023-03-11T09:26:45.687Z,17.20
2023-03-11T09:30:45.801Z,17.19
2023-03-11T09:34:45.958Z,17.19
2023-03-11T09:38:46.143Z,17.18
2023-03-11T09:42:46.323Z,17.17
2023-03-11T09:46:46.506Z,17.15
2023-03-11T09:50:46.610Z,17.13
2023-03-11T09:54:46.756Z,17.11
2023-03-11T09:58:46.875Z,17.02
2023-03-11T10:02:47.085Z,17.00
2023-03-11T10:06:47.037Z,16.94
2023-03-11T10:10:47.090Z,16.89
2023-03-11T10:14:47.153Z,16.87
2023-03-11T10:18:47.139Z,16.87
2023-03-11T10:22:47.144Z,16.75
2023-03-11T10:26:47.366Z,16.83
2023-03-11T10:30:47.536Z,16.83
2023-03-11T10:34:47.737Z,16.85
2023-03-11T10:38:47.945Z,16.88
2023-03-11T10:42:48.123Z,16.76
2023-03-11T10:46:48.339Z,16.78
2023-03-11T10:50:48.511Z,16.79
2023-03-11T10:54:48.706Z,16.78
2023-03-11T10:58:48.906Z,16.84
2023-03-11T11:02:49.076Z,16.83
2023-03-11T11:06:49.275Z,16.85
2023-03-11T11:10:49.452Z,16.71
2023-03-11T11:14:49.591Z,16.66
2023-03-11T11:18:49.705Z,16.70
2023-03-11T11:22:49.865Z,16.61
2023-03-11T11:26:49.983Z,16.65
2023-03-11T11:30:50.071Z,16.63
2023-03-11T11:34:50.097Z,16.64
2023-03-11T11:38:50.165Z,16.63
2023-03-11T11:42:50.191Z,16.67
2023-03-11T11:46:50.221Z,16.69
2023-03-11T11:50:50.445Z,16.70
2023-03-11T11:54:50.417Z,16.68
2023-03-11T11:58:50.394Z,16.63
2023-03-11T12:02:50.371Z,16.63
2023-03-11T12:06:50.300Z,16.61
2023-03-11T12:10:50.285Z,16.59
2023-03-11T12:14:50.229Z,16.56
2023-03-11T12:18:50.193Z,16.55
2023-03-11T12:22:50.149Z,16.56
2023-03-11T12:26:50.159Z,16.55
2023-03-11T12:30:50.203Z,16.54
2023-03-11T12:34:50.051Z,16.56
2023-03-11T12:38:50.017Z,16.54
2023-03-11T12:42:49.976Z,16.57
2023-03-11T12:46:49.994Z,16.58
2023-03-11T12:50:49.899Z,16.60
2023-03-11T12:54:49.880Z,16.61
2023-03-11T12:58:49.819Z,16.62
2023-03-11T13:02:49.857Z,16.62
2023-03-11T13:06:49.762Z,16.65
2023-03-11T13:10:49.727Z,16.65
2023-03-11T13:14:49.660Z,16.64
2023-03-11T13:18:49.632Z,16.68
2023-03-11T13:22:49.608Z,16.68
2023-03-11T13:26:49.557Z,16.65
2023-03-11T13:30:49.548Z,16.66
2023-03-11T13:34:49.517Z,16.66
2023-03-11T13:38:49.453Z,16.68
2023-03-11T13:42:49.429Z,16.70
2023-03-11T13:46:49.477Z,16.73
2023-03-11T13:50:49.528Z,16.77
2023-03-11T13:54:49.548Z,16.80
2023-03-11T13:58:49.562Z,16.81
2023-03-11T14:02:49.596Z,16.86
2023-03-11T14:06:49.658Z,16.88
2023-03-11T14:10:49.705Z,16.90
2023-03-11T14:14:49.755Z,16.94
2023-03-11T14:18:49.824Z,16.95
2023-03-11T14:22:49.909Z,16.95
2023-03-11T14:26:50.021Z,16.94
2023-03-11T14:30:50.029Z,16.98
2023-03-11T14:34:50.153Z,16.97
2023-03-11T14:38:50.284Z,16.98
2023-03-11T14:42:50.397Z,16.98
2023-03-11T14:46:50.503Z,16.98
2023-03-11T14:50:50.627Z,16.99
2023-03-11T14:54:50.789Z,16.99
2023-03-11T14:59:01.655Z,16.98
2023-03-11T15:02:51.890Z,16.99
2023-03-11T15:06:50.856Z,16.96
2023-03-11T15:10:50.933Z,16.97
2023-03-11T15:14:51.202Z,16.95
2023-03-11T15:18:51.306Z,16.93
2023-03-11T15:22:51.481Z,16.94
2023-03-11T15:26:51.682Z,16.90
2023-03-11T15:30:51.932Z,16.86
2023-03-11T15:34:52.096Z,16.88
2023-03-11T15:38:52.308Z,16.88
2023-03-11T15:42:52.234Z,16.86
2023-03-11T15:46:52.211Z,16.88
2023-03-11T15:50:53.654Z,16.91
2023-03-11T15:54:55.972Z,16.92
2023-03-11T15:58:52.127Z,16.92
2023-03-11T16:02:52.108Z,16.93
2023-03-11T16:07:06.877Z,16.91
2023-03-11T16:10:53.091Z,16.88
2023-03-11T16:14:52.040Z,16.88
2023-03-11T16:18:52.146Z,16.90
2023-03-11T16:22:52.330Z,16.88
2023-03-11T16:26:52.317Z,16.88
2023-03-11T16:30:52.395Z,16.83
2023-03-11T16:34:52.394Z,16.85
2023-03-11T16:38:52.375Z,16.84
2023-03-11T16:42:52.445Z,16.83
2023-03-11T16:46:52.363Z,16.85
2023-03-11T16:50:52.402Z,16.82
2023-03-11T16:54:52.389Z,16.82
2023-03-11T16:58:52.481Z,16.85
2023-03-11T17:02:52.465Z,16.86
2023-03-11T17:06:52.500Z,16.82
2023-03-11T17:10:52.563Z,16.87
2023-03-11T17:14:52.569Z,16.84
2023-03-11T17:18:52.642Z,16.86
2023-03-11T17:22:52.718Z,16.87
2023-03-11T17:26:52.867Z,16.89
2023-03-11T17:30:52.897Z,16.87
2023-03-11T17:34:52.940Z,16.86
2023-03-11T17:38:53.053Z,16.89
2023-03-11T17:42:53.316Z,16.87
2023-03-11T17:46:53.388Z,16.88
2023-03-11T17:50:53.349Z,16.90
2023-03-11T17:54:53.430Z,16.89
2023-03-11T17:58:53.415Z,16.90
2023-03-11T18:02:53.391Z,16.94
2023-03-11T18:06:53.417Z,16.91
2023-03-11T18:10:53.339Z,16.89
2023-03-11T18:14:53.340Z,16.89
2023-03-11T18:18:53.253Z,16.92
2023-03-11T18:22:53.174Z,16.90
2023-03-11T18:26:53.135Z,16.89
2023-03-11T18:30:53.113Z,16.91
2023-03-11T18:34:53.109Z,16.94
2023-03-11T18:38:53.048Z,16.95
2023-03-11T18:42:53.026Z,17.03
2023-03-11T18:46:53.068Z,17.05
2023-03-11T18:50:53.002Z,17.15
2023-03-11T18:54:53.040Z,17.18
2023-03-11T18:58:53.165Z,17.22
2023-03-11T19:02:53.440Z,17.28
2023-03-11T19:06:53.477Z,17.34
2023-03-11T19:10:53.672Z,17.42
2023-03-11T19:14:53.786Z,17.46
2023-03-11T19:18:53.989Z,17.52
2023-03-11T19:22:54.196Z,17.53
2023-03-11T19:26:55.905Z,17.58
2023-03-11T19:30:54.581Z,17.65
2023-03-11T19:34:54.727Z,17.65
2023-03-11T19:38:54.881Z,17.79
2023-03-11T19:42:55.121Z,17.88
2023-03-11T19:46:55.309Z,17.90
2023-03-11T19:50:55.423Z,17.88
2023-03-11T19:54:55.638Z,17.98
2023-03-11T19:58:55.780Z,18.00
2023-03-11T20:02:55.999Z,18.03
2023-03-11T20:06:56.190Z,18.04
2023-03-11T20:10:56.164Z,18.09
2023-03-11T20:14:56.103Z,18.10
2023-03-11T20:18:56.068Z,18.12
2023-03-11T20:22:56.070Z,18.14
2023-03-11T20:26:56.014Z,18.18
2023-03-11T20:30:56.057Z,18.21
2023-03-11T20:34:55.928Z,18.24
2023-03-11T20:38:55.889Z,18.24
2023-03-11T20:42:55.906Z,18.25
2023-03-11T20:46:55.888Z,18.28
2023-03-11T20:50:55.840Z,18.28
2023-03-11T20:54:55.773Z,18.31
2023-03-11T20:58:56.016Z,18.35
2023-03-11T21:02:56.151Z,18.35
2023-03-11T21:06:56.426Z,18.38
2023-03-11T21:10:56.470Z,18.39
2023-03-11T21:14:56.795Z,18.42
2023-03-11T21:18:56.875Z,18.42
2023-03-11T21:22:57.027Z,18.44
2023-03-11T21:26:57.268Z,18.44
2023-03-11T21:30:57.497Z,18.46
2023-03-11T21:34:57.595Z,18.47
2023-03-11T21:38:57.813Z,18.50
2023-03-11T21:42:57.932Z,18.50
2023-03-11T21:46:58.612Z,18.50
2023-03-11T21:50:58.417Z,18.53
2023-03-11T21:54:58.549Z,18.53
2023-03-11T21:58:58.737Z,18.52
2023-03-11T22:02:58.822Z,18.55
2023-03-11T22:06:59.038Z,18.53
2023-03-11T22:10:59.227Z,18.55
2023-03-11T22:14:59.500Z,18.56
2023-03-11T22:18:59.626Z,18.59
2023-03-11T22:22:59.794Z,18.59
2023-03-11T22:27:00.467Z,18.61
2023-03-11T22:31:00.155Z,18.59
2023-03-11T22:35:00.336Z,18.60
2023-03-11T22:39:00.512Z,18.63
2023-03-11T22:43:00.511Z,18.61
2023-03-11T22:47:00.467Z,18.62
2023-03-11T22:51:00.433Z,18.63
2023-03-11T22:55:00.425Z,18.63
2023-03-11T22:59:00.335Z,18.62
2023-03-11T23:03:00.383Z,18.65
2023-03-11T23:07:00.281Z,18.65
2023-03-11T23:11:00.241Z,18.65
2023-03-11T23:15:00.206Z,18.66
2023-03-11T23:19:00.182Z,18.67
2023-03-11T23:23:00.122Z,18.66
2023-03-11T23:27:00.166Z,18.68
2023-03-11T23:31:00.274Z,18.68
2023-03-11T23:35:00.099Z,18.69
2023-03-11T23:39:00.048Z,18.71
2023-03-11T23:43:00.031Z,18.70
2023-03-11T23:46:59.993Z,18.70
2023-03-11T23:50:59.940Z,18.70
2023-03-11T23:54:59.922Z,18.71
2023-03-11T23:58:59.852Z,18.72
