createdAt,value
2019-05-22T00:00:15.756Z,99.99
2019-05-22T00:01:15.786Z,99.80
2019-05-22T00:02:15.772Z,99.99
2019-05-22T00:03:15.780Z,99.99
2019-05-22T00:04:15.790Z,99.80
2019-05-22T00:05:15.793Z,99.99
2019-05-22T00:06:15.803Z,99.80
2019-05-22T00:07:15.811Z,99.71
2019-05-22T00:08:15.815Z,99.99
2019-05-22T00:09:15.825Z,99.99
2019-05-22T00:10:15.832Z,99.99
2019-05-22T00:11:15.838Z,99.90
2019-05-22T00:12:15.843Z,99.80
2019-05-22T00:13:15.854Z,99.99
2019-05-22T00:14:15.863Z,99.99
2019-05-22T00:15:16.000Z,99.99
2019-05-22T00:16:15.876Z,99.99
2019-05-22T00:17:15.892Z,99.99
2019-05-22T00:18:15.892Z,99.99
2019-05-22T00:19:15.900Z,99.99
2019-05-22T00:20:15.912Z,99.62
2019-05-22T00:21:15.964Z,99.99
2019-05-22T00:22:15.923Z,99.99
2019-05-22T00:23:15.929Z,99.99
2019-05-22T00:24:15.942Z,99.99
2019-05-22T00:25:15.947Z,99.99
2019-05-22T00:26:15.954Z,99.99
2019-05-22T00:27:15.965Z,99.99
2019-05-22T00:28:15.965Z,99.99
2019-05-22T00:29:15.980Z,99.99
2019-05-22T00:30:15.983Z,99.99
2019-05-22T00:31:15.993Z,99.99
2019-05-22T00:32:16.000Z,99.80
2019-05-22T00:33:16.018Z,99.99
2019-05-22T00:34:16.014Z,99.99
2019-05-22T00:35:16.020Z,99.99
2019-05-22T00:36:16.031Z,99.99
2019-05-22T00:37:16.038Z,99.99
2019-05-22T00:38:16.043Z,99.99
2019-05-22T00:39:16.058Z,99.80
2019-05-22T00:40:16.070Z,99.99
2019-05-22T00:41:16.069Z,99.62
2019-05-22T00:42:16.080Z,99.99
2019-05-22T00:43:16.085Z,99.99
2019-05-22T00:44:16.098Z,99.80
2019-05-22T00:45:16.100Z,99.99
2019-05-22T00:46:16.111Z,99.71
2019-05-22T00:47:16.114Z,99.99
2019-05-22T00:48:16.121Z,99.99
2019-05-22T00:49:16.133Z,99.99
2019-05-22T00:50:16.141Z,99.99
2019-05-22T00:51:16.150Z,99.90
2019-05-22T00:52:16.155Z,99.99
2019-05-22T00:53:16.162Z,99.71
2019-05-22T00:54:16.170Z,99.99
2019-05-22T00:55:16.179Z,99.90
2019-05-22T00:56:16.183Z,99.52
2019-05-22T00:57:16.194Z,99.62
2019-05-22T00:58:16.196Z,99.71
2019-05-22T00:59:16.209Z,99.62
2019-05-22T01:00:16.219Z,99.71
2019-05-22T01:01:16.221Z,99.71
2019-05-22T01:02:16.229Z,99.80
2019-05-22T01:03:16.243Z,99.71
2019-05-22T01:04:16.247Z,99.62
2019-05-22T01:05:16.257Z,99.71
2019-05-22T01:06:16.284Z,99.62
2019-05-22T01:07:16.277Z,99.62
2019-05-22T01:08:16.275Z,99.80
2019-05-22T01:09:16.288Z,99.62
2019-05-22T01:10:16.294Z,99.80
2019-05-22T01:11:16.302Z,99.52
2019-05-22T01:12:16.310Z,99.62
2019-05-22T01:13:16.315Z,99.71
2019-05-22T01:14:16.322Z,99.52
2019-05-22T01:15:16.337Z,99.62
2019-05-22T01:16:16.337Z,99.62
2019-05-22T01:17:16.340Z,99.52
2019-05-22T01:18:16.358Z,99.52
2019-05-22T01:19:16.365Z,99.71
2019-05-22T01:20:16.370Z,99.62
2019-05-22T01:21:16.379Z,99.71
2019-05-22T01:22:16.379Z,99.52
2019-05-22T01:23:16.395Z,99.71
2019-05-22T01:24:16.401Z,99.71
2019-05-22T01:25:16.419Z,99.99
2019-05-22T01:26:16.413Z,99.99
2019-05-22T01:27:16.426Z,99.99
2019-05-22T01:28:16.433Z,99.80
2019-05-22T01:29:16.439Z,99.99
2019-05-22T01:30:16.442Z,99.62
2019-05-22T01:31:16.458Z,99.52
2019-05-22T01:32:16.463Z,99.80
2019-05-22T01:33:16.469Z,99.62
2019-05-22T01:34:16.488Z,99.62
2019-05-22T01:35:16.486Z,99.62
2019-05-22T01:36:16.494Z,99.71
2019-05-22T01:37:16.498Z,99.62
2019-05-22T01:38:16.508Z,99.99
2019-05-22T01:39:16.515Z,99.52
2019-05-22T01:40:16.524Z,99.99
2019-05-22T01:41:16.529Z,99.71
2019-05-22T01:42:16.539Z,99.90
2019-05-22T01:43:16.545Z,99.71
2019-05-22T01:44:16.555Z,99.62
2019-05-22T01:45:16.562Z,99.90
2019-05-22T01:46:16.569Z,99.62
2019-05-22T01:47:16.573Z,99.52
2019-05-22T01:48:16.586Z,99.43
2019-05-22T01:49:16.594Z,99.43
2019-05-22T01:50:16.601Z,99.71
2019-05-22T01:51:16.606Z,99.62
2019-05-22T01:52:16.616Z,99.99
2019-05-22T01:53:16.623Z,99.80
2019-05-22T01:54:16.632Z,99.99
2019-05-22T01:55:16.641Z,99.62
2019-05-22T01:56:16.653Z,99.71
2019-05-22T01:57:16.648Z,99.62
2019-05-22T01:58:16.661Z,99.71
2019-05-22T01:59:16.670Z,99.99
2019-05-22T02:00:16.676Z,99.80
2019-05-22T02:01:16.686Z,99.80
2019-05-22T02:02:16.692Z,99.71
2019-05-22T02:03:16.699Z,99.62
2019-05-22T02:04:16.709Z,99.52
2019-05-22T02:05:16.715Z,99.71
2019-05-22T02:06:16.723Z,99.62
2019-05-22T02:07:16.731Z,99.52
2019-05-22T02:08:16.739Z,99.71
2019-05-22T02:09:16.748Z,99.52
2019-05-22T02:10:16.755Z,99.62
2019-05-22T02:11:16.759Z,99.66
2019-05-22T02:12:16.763Z,99.62
2019-05-22T02:13:16.777Z,99.62
2019-05-22T02:14:16.786Z,99.99
2019-05-22T02:15:16.790Z,99.43
2019-05-22T02:16:16.797Z,99.62
2019-05-22T02:17:16.813Z,99.62
2019-05-22T02:18:16.820Z,99.43
2019-05-22T02:19:16.824Z,99.52
2019-05-22T02:20:16.836Z,99.62
2019-05-22T02:21:16.842Z,99.33
2019-05-22T02:22:16.849Z,99.62
2019-05-22T02:23:16.858Z,99.71
2019-05-22T02:24:16.858Z,99.43
2019-05-22T02:25:16.876Z,99.66
2019-05-22T02:26:16.879Z,99.62
2019-05-22T02:27:16.889Z,99.38
2019-05-22T02:28:16.892Z,99.71
2019-05-22T02:29:16.901Z,99.76
2019-05-22T02:30:16.908Z,99.48
2019-05-22T02:31:16.919Z,99.57
2019-05-22T02:32:16.923Z,99.76
2019-05-22T02:33:16.933Z,99.99
2019-05-22T02:34:16.939Z,99.76
2019-05-22T02:35:16.950Z,99.85
2019-05-22T02:36:16.956Z,99.66
2019-05-22T02:37:16.978Z,99.76
2019-05-22T02:38:16.994Z,99.66
2019-05-22T02:39:16.976Z,99.66
2019-05-22T02:40:16.983Z,99.99
2019-05-22T02:41:16.998Z,99.57
2019-05-22T02:42:17.006Z,99.57
2019-05-22T02:43:17.012Z,99.48
2019-05-22T02:44:17.019Z,99.57
2019-05-22T02:45:17.029Z,99.48
2019-05-22T02:46:17.035Z,99.85
2019-05-22T02:47:20.472Z,99.57
2019-05-22T02:48:17.050Z,99.48
2019-05-22T02:49:17.059Z,99.95
2019-05-22T02:50:17.065Z,99.76
2019-05-22T02:51:17.072Z,99.38
2019-05-22T02:52:17.078Z,99.66
2019-05-22T02:53:17.094Z,99.85
2019-05-22T02:54:17.096Z,99.85
2019-05-22T02:55:17.097Z,99.76
2019-05-22T02:56:17.121Z,99.76
2019-05-22T02:57:17.131Z,99.85
2019-05-22T02:58:17.125Z,99.76
2019-05-22T02:59:17.134Z,99.85
2019-05-22T03:00:17.142Z,99.43
2019-05-22T03:01:17.150Z,99.85
2019-05-22T03:02:17.158Z,99.66
2019-05-22T03:03:17.166Z,99.52
2019-05-22T03:04:17.183Z,99.57
2019-05-22T03:05:17.200Z,99.48
2019-05-22T03:06:17.189Z,99.95
2019-05-22T03:07:17.215Z,99.66
2019-05-22T03:08:17.203Z,99.66
2019-05-22T03:09:17.212Z,99.48
2019-05-22T03:10:17.219Z,99.48
2019-05-22T03:11:17.224Z,99.43
2019-05-22T03:12:17.234Z,99.57
2019-05-22T03:13:17.250Z,99.62
2019-05-22T03:14:17.252Z,99.76
2019-05-22T03:15:17.258Z,99.52
2019-05-22T03:16:17.269Z,99.52
2019-05-22T03:17:17.279Z,99.28
2019-05-22T03:18:17.283Z,99.48
2019-05-22T03:19:17.293Z,99.52
2019-05-22T03:20:17.357Z,99.43
2019-05-22T03:21:17.306Z,99.43
2019-05-22T03:22:17.313Z,99.33
2019-05-22T03:23:17.321Z,99.99
2019-05-22T03:24:17.325Z,99.80
2019-05-22T03:25:17.337Z,99.95
2019-05-22T03:26:17.347Z,99.62
2019-05-22T03:27:17.360Z,99.76
2019-05-22T03:28:17.365Z,99.52
2019-05-22T03:29:17.372Z,99.62
2019-05-22T03:30:17.486Z,99.62
2019-05-22T03:31:17.386Z,99.62
2019-05-22T03:32:17.405Z,99.28
2019-05-22T03:33:17.410Z,99.57
2019-05-22T03:34:17.423Z,99.80
2019-05-22T03:35:17.420Z,99.99
2019-05-22T03:36:17.457Z,99.80
2019-05-22T03:37:17.431Z,99.85
2019-05-22T03:38:17.437Z,99.80
2019-05-22T03:39:17.447Z,99.66
2019-05-22T03:40:17.456Z,99.43
2019-05-22T03:41:17.459Z,99.66
2019-05-22T03:42:17.467Z,99.85
2019-05-22T03:43:17.474Z,99.62
2019-05-22T03:44:17.487Z,99.66
2019-05-22T03:45:17.494Z,99.57
2019-05-22T03:46:17.504Z,99.85
2019-05-22T03:47:17.512Z,99.62
2019-05-22T03:48:17.516Z,99.85
2019-05-22T03:49:29.383Z,99.66
2019-05-22T03:50:17.533Z,99.57
2019-05-22T03:51:17.540Z,99.66
2019-05-22T03:52:17.545Z,99.85
2019-05-22T03:53:17.555Z,99.80
2019-05-22T03:54:17.566Z,99.85
2019-05-22T03:55:17.565Z,99.99
2019-05-22T03:56:17.580Z,99.71
2019-05-22T03:57:17.584Z,99.66
2019-05-22T03:58:17.606Z,99.62
2019-05-22T03:59:17.607Z,99.48
2019-05-22T04:00:17.616Z,99.62
2019-05-22T04:01:17.617Z,99.66
2019-05-22T04:02:17.622Z,99.85
2019-05-22T04:03:17.627Z,99.95
2019-05-22T04:04:17.645Z,99.99
2019-05-22T04:05:17.650Z,99.66
2019-05-22T04:06:17.661Z,99.95
2019-05-22T04:07:17.664Z,99.99
2019-05-22T04:08:17.668Z,99.76
2019-05-22T04:09:17.678Z,99.76
2019-05-22T04:10:17.687Z,99.99
2019-05-22T04:11:17.694Z,99.85
2019-05-22T04:12:17.716Z,99.85
2019-05-22T04:13:17.708Z,99.66
2019-05-22T04:14:17.718Z,99.76
2019-05-22T04:15:17.725Z,99.85
2019-05-22T04:16:17.747Z,99.99
2019-05-22T04:17:17.743Z,99.99
2019-05-22T04:18:17.746Z,99.95
2019-05-22T04:19:17.756Z,99.76
2019-05-22T04:20:17.765Z,99.95
2019-05-22T04:21:17.807Z,99.76
2019-05-22T04:22:17.772Z,99.95
2019-05-22T04:23:17.786Z,99.85
2019-05-22T04:24:17.794Z,99.99
2019-05-22T04:25:17.803Z,99.66
2019-05-22T04:26:17.813Z,99.76
2019-05-22T04:27:17.820Z,99.66
2019-05-22T04:28:17.845Z,99.76
2019-05-22T04:29:17.835Z,99.52
2019-05-22T04:30:17.842Z,99.57
2019-05-22T04:31:17.847Z,99.52
2019-05-22T04:32:17.856Z,99.28
2019-05-22T04:33:17.875Z,99.85
2019-05-22T04:34:17.875Z,99.48
2019-05-22T04:35:17.878Z,99.57
2019-05-22T04:36:17.890Z,99.57
2019-05-22T04:37:17.897Z,99.57
2019-05-22T04:38:17.904Z,99.76
2019-05-22T04:39:17.917Z,99.76
2019-05-22T04:40:17.915Z,99.66
2019-05-22T04:41:17.928Z,99.66
2019-05-22T04:42:17.943Z,99.66
2019-05-22T04:43:20.500Z,99.57
2019-05-22T04:44:17.952Z,99.66
2019-05-22T04:45:18.005Z,99.76
2019-05-22T04:46:17.963Z,99.57
2019-05-22T04:47:17.975Z,99.66
2019-05-22T04:48:17.980Z,99.76
2019-05-22T04:49:18.009Z,99.66
2019-05-22T04:50:17.999Z,99.76
2019-05-22T04:51:18.006Z,99.85
2019-05-22T04:52:18.020Z,99.66
2019-05-22T04:53:18.022Z,99.76
2019-05-22T04:54:18.030Z,99.57
2019-05-22T04:55:18.037Z,99.81
2019-05-22T04:56:18.047Z,99.81
2019-05-22T04:57:18.055Z,99.90
2019-05-22T04:58:18.059Z,99.90
2019-05-22T04:59:18.067Z,99.81
2019-05-22T05:00:18.077Z,99.52
2019-05-22T05:01:18.086Z,99.71
2019-05-22T05:02:18.091Z,99.43
2019-05-22T05:03:18.101Z,99.81
2019-05-22T05:04:18.108Z,99.62
2019-05-22T05:05:18.121Z,99.66
2019-05-22T05:06:18.124Z,99.66
2019-05-22T05:07:18.132Z,99.28
2019-05-22T05:08:18.140Z,99.38
2019-05-22T05:09:18.154Z,99.66
2019-05-22T05:10:18.157Z,99.57
2019-05-22T05:11:18.169Z,99.66
2019-05-22T05:12:18.170Z,99.85
2019-05-22T05:13:18.184Z,99.99
2019-05-22T05:14:18.188Z,99.66
2019-05-22T05:15:18.194Z,99.66
2019-05-22T05:16:18.203Z,99.48
2019-05-22T05:17:18.218Z,99.57
2019-05-22T05:18:18.247Z,99.48
2019-05-22T05:19:18.228Z,99.66
2019-05-22T05:20:22.491Z,99.66
2019-05-22T05:21:18.242Z,99.66
2019-05-22T05:22:18.251Z,99.48
2019-05-22T05:23:18.256Z,99.48
2019-05-22T05:24:18.388Z,99.66
2019-05-22T05:25:18.275Z,99.48
2019-05-22T05:26:18.280Z,99.48
2019-05-22T05:27:18.289Z,99.66
2019-05-22T05:28:18.292Z,99.76
2019-05-22T05:29:18.323Z,99.66
2019-05-22T05:30:18.309Z,99.66
2019-05-22T05:31:18.326Z,99.38
2019-05-22T05:32:18.330Z,99.57
2019-05-22T05:33:18.344Z,99.85
2019-05-22T05:34:18.348Z,99.85
2019-05-22T05:35:18.348Z,99.85
2019-05-22T05:36:18.361Z,99.99
2019-05-22T05:37:18.370Z,99.66
2019-05-22T05:38:18.377Z,99.95
2019-05-22T05:39:18.425Z,99.57
2019-05-22T05:40:18.393Z,99.57
2019-05-22T05:41:18.399Z,99.95
2019-05-22T05:42:18.410Z,99.57
2019-05-22T05:43:18.422Z,99.99
2019-05-22T05:44:18.423Z,99.95
2019-05-22T05:45:18.432Z,99.66
2019-05-22T05:46:18.440Z,99.99
2019-05-22T05:47:18.448Z,99.99
2019-05-22T05:48:18.456Z,99.99
2019-05-22T05:49:18.464Z,99.99
2019-05-22T05:50:18.494Z,99.85
2019-05-22T05:51:18.478Z,99.95
2019-05-22T05:52:18.485Z,99.99
2019-05-22T05:53:18.493Z,99.99
2019-05-22T05:54:18.504Z,99.99
2019-05-22T05:55:18.510Z,99.85
2019-05-22T05:56:18.522Z,99.99
2019-05-22T05:57:18.525Z,99.99
2019-05-22T05:58:18.535Z,99.99
2019-05-22T05:59:18.541Z,99.99
2019-05-22T06:00:18.567Z,99.99
2019-05-22T06:01:18.559Z,99.81
2019-05-22T06:02:18.565Z,99.76
2019-05-22T06:03:18.575Z,99.99
2019-05-22T06:04:32.201Z,99.95
2019-05-22T06:05:18.590Z,99.66
2019-05-22T06:06:18.599Z,99.66
2019-05-22T06:07:18.604Z,99.99
2019-05-22T06:08:18.610Z,99.71
2019-05-22T06:09:18.621Z,99.90
2019-05-22T06:10:18.631Z,99.99
2019-05-22T06:11:18.640Z,99.99
2019-05-22T06:12:18.647Z,99.99
2019-05-22T06:13:18.653Z,99.99
2019-05-22T06:14:18.660Z,99.99
2019-05-22T06:15:18.671Z,99.71
2019-05-22T06:16:18.675Z,99.99
2019-05-22T06:17:18.686Z,99.99
2019-05-22T06:18:18.691Z,99.99
2019-05-22T06:19:18.699Z,99.90
2019-05-22T06:20:18.709Z,99.71
2019-05-22T06:21:18.718Z,99.62
2019-05-22T06:22:18.736Z,99.71
2019-05-22T06:23:18.737Z,99.99
2019-05-22T06:24:18.741Z,99.71
2019-05-22T06:25:18.767Z,99.76
2019-05-22T06:26:18.757Z,99.71
2019-05-22T06:27:18.799Z,99.57
2019-05-22T06:28:18.775Z,99.00
2019-05-22T06:29:18.794Z,99.19
2019-05-22T06:30:18.809Z,99.19
2019-05-22T06:31:18.796Z,98.90
2019-05-22T06:32:18.826Z,98.81
2019-05-22T06:33:18.824Z,99.00
2019-05-22T06:34:18.829Z,99.10
2019-05-22T06:35:18.830Z,99.00
2019-05-22T06:36:18.875Z,98.61
2019-05-22T06:37:18.845Z,99.00
2019-05-22T06:38:18.853Z,98.71
2019-05-22T06:39:18.860Z,99.10
2019-05-22T06:40:18.873Z,98.81
2019-05-22T06:41:18.882Z,99.48
2019-05-22T06:42:18.886Z,99.19
2019-05-22T06:43:18.898Z,98.81
2019-05-22T06:44:18.917Z,98.71
2019-05-22T06:45:18.912Z,98.81
2019-05-22T06:46:18.927Z,98.71
2019-05-22T06:47:18.930Z,98.90
2019-05-22T06:48:18.947Z,98.90
2019-05-22T06:49:18.943Z,98.81
2019-05-22T06:50:18.955Z,98.81
2019-05-22T06:51:19.864Z,99.48
2019-05-22T06:52:18.967Z,98.61
2019-05-22T06:53:18.979Z,99.00
2019-05-22T06:54:18.985Z,99.10
2019-05-22T06:55:18.992Z,99.00
2019-05-22T06:56:19.013Z,98.81
2019-05-22T06:57:19.011Z,98.81
2019-05-22T06:58:19.019Z,99.10
2019-05-22T06:59:19.031Z,98.81
2019-05-22T07:00:19.034Z,99.00
2019-05-22T07:01:19.047Z,98.81
2019-05-22T07:02:19.061Z,99.10
2019-05-22T07:03:19.061Z,99.05
2019-05-22T07:04:19.062Z,99.24
2019-05-22T07:05:19.081Z,98.86
2019-05-22T07:06:19.082Z,98.86
2019-05-22T07:07:19.096Z,98.47
2019-05-22T07:08:19.106Z,98.09
2019-05-22T07:09:19.113Z,98.38
2019-05-22T07:10:19.112Z,98.28
2019-05-22T07:11:19.124Z,98.66
2019-05-22T07:12:19.137Z,98.38
2019-05-22T07:13:19.144Z,98.66
2019-05-22T07:14:19.147Z,98.38
2019-05-22T07:15:19.157Z,98.09
2019-05-22T07:16:19.174Z,97.90
2019-05-22T07:17:19.178Z,97.71
2019-05-22T07:18:19.185Z,97.71
2019-05-22T07:19:19.200Z,98.47
2019-05-22T07:20:19.203Z,97.61
2019-05-22T07:21:32.101Z,98.09
2019-05-22T07:22:19.235Z,97.61
2019-05-22T07:23:19.234Z,98.24
2019-05-22T07:24:19.239Z,98.24
2019-05-22T07:25:19.244Z,98.24
2019-05-22T07:26:19.254Z,97.85
2019-05-22T07:27:19.272Z,97.38
2019-05-22T07:28:19.285Z,96.70
2019-05-22T07:29:19.278Z,96.22
2019-05-22T07:30:19.292Z,96.37
2019-05-22T07:31:19.298Z,97.23
2019-05-22T07:32:19.315Z,97.23
2019-05-22T07:33:19.317Z,96.75
2019-05-22T07:34:19.322Z,97.14
2019-05-22T07:35:19.333Z,96.89
2019-05-22T07:36:19.344Z,97.18
2019-05-22T07:37:19.353Z,97.18
2019-05-22T07:38:19.413Z,97.28
2019-05-22T07:39:19.362Z,96.99
2019-05-22T07:40:19.489Z,97.52
2019-05-22T07:41:19.383Z,97.04
2019-05-22T07:42:19.394Z,96.94
2019-05-22T07:43:19.397Z,97.33
2019-05-22T07:44:19.415Z,97.47
2019-05-22T07:45:19.423Z,96.84
2019-05-22T07:46:19.437Z,97.23
2019-05-22T07:47:19.441Z,97.61
2019-05-22T07:48:19.442Z,97.33
2019-05-22T07:49:19.455Z,97.04
2019-05-22T07:50:19.464Z,97.52
2019-05-22T07:51:19.492Z,98.19
2019-05-22T07:52:19.478Z,98.19
2019-05-22T07:53:19.485Z,98.57
2019-05-22T07:54:19.499Z,98.28
2019-05-22T07:55:19.511Z,97.90
2019-05-22T07:56:19.514Z,98.00
2019-05-22T07:57:19.524Z,97.47
2019-05-22T07:58:19.541Z,96.99
2019-05-22T07:59:19.540Z,97.28
2019-05-22T08:00:19.680Z,97.90
2019-05-22T08:01:19.561Z,98.09
2019-05-22T08:02:19.571Z,98.00
2019-05-22T08:03:19.642Z,98.57
2019-05-22T08:04:19.593Z,98.28
2019-05-22T08:05:19.594Z,97.90
2019-05-22T08:06:19.601Z,98.19
2019-05-22T08:07:19.607Z,97.52
2019-05-22T08:08:19.627Z,98.09
2019-05-22T08:09:19.628Z,97.13
2019-05-22T08:10:19.632Z,97.42
2019-05-22T08:11:19.653Z,97.23
2019-05-22T08:12:19.655Z,97.52
2019-05-22T08:13:19.669Z,96.56
2019-05-22T08:14:19.698Z,97.23
2019-05-22T08:15:19.673Z,96.84
2019-05-22T08:16:19.690Z,97.18
2019-05-22T08:17:19.703Z,97.09
2019-05-22T08:18:19.702Z,97.09
2019-05-22T08:19:19.714Z,97.09
2019-05-22T08:20:19.721Z,97.56
2019-05-22T08:21:23.221Z,97.23
2019-05-22T08:22:19.735Z,97.18
2019-05-22T08:23:19.760Z,97.14
2019-05-22T08:24:19.757Z,97.23
2019-05-22T08:25:19.767Z,97.14
2019-05-22T08:26:19.773Z,96.84
2019-05-22T08:27:19.781Z,97.04
2019-05-22T08:28:19.800Z,96.66
2019-05-22T08:29:19.798Z,97.04
2019-05-22T08:30:19.818Z,96.13
2019-05-22T08:31:19.818Z,96.22
2019-05-22T08:32:19.832Z,95.84
2019-05-22T08:33:19.837Z,96.22
2019-05-22T08:34:19.843Z,96.22
2019-05-22T08:35:19.855Z,96.66
2019-05-22T08:36:19.861Z,96.80
2019-05-22T08:37:19.872Z,97.38
2019-05-22T08:38:19.889Z,97.95
2019-05-22T08:39:27.060Z,98.33
2019-05-22T08:41:23.896Z,98.14
2019-05-22T08:42:23.896Z,97.95
2019-05-22T08:43:23.907Z,98.71
2019-05-22T08:44:23.913Z,98.24
2019-05-22T08:45:23.924Z,96.51
2019-05-22T08:46:23.932Z,96.70
2019-05-22T08:47:23.954Z,97.09
2019-05-22T08:48:23.946Z,97.18
2019-05-22T08:49:23.959Z,97.47
2019-05-22T08:50:23.968Z,97.61
2019-05-22T08:51:24.000Z,97.61
2019-05-22T08:52:24.641Z,98.19
2019-05-22T08:53:23.996Z,98.00
2019-05-22T08:54:24.002Z,97.90
2019-05-22T08:55:24.015Z,97.23
2019-05-22T08:56:24.018Z,97.33
2019-05-22T08:57:24.025Z,97.71
2019-05-22T08:58:24.032Z,96.37
2019-05-22T08:59:24.044Z,95.79
2019-05-22T09:00:24.055Z,96.27
2019-05-22T09:01:24.063Z,95.89
2019-05-22T09:02:24.070Z,94.74
2019-05-22T09:03:24.082Z,95.22
2019-05-22T09:04:24.090Z,96.47
2019-05-22T09:05:24.098Z,96.37
2019-05-22T09:06:24.109Z,96.18
2019-05-22T09:07:24.114Z,96.18
2019-05-22T09:08:24.132Z,95.12
2019-05-22T09:09:24.163Z,94.84
2019-05-22T09:10:26.209Z,95.41
2019-05-22T09:11:24.158Z,95.70
2019-05-22T09:12:24.173Z,96.22
2019-05-22T09:13:24.169Z,97.28
2019-05-22T09:14:24.182Z,96.61
2019-05-22T09:15:24.188Z,97.18
2019-05-22T09:16:24.197Z,96.80
2019-05-22T09:17:24.205Z,96.89
2019-05-22T09:18:24.215Z,97.28
2019-05-22T09:19:24.219Z,96.94
2019-05-22T09:20:24.231Z,96.37
2019-05-22T09:21:24.247Z,96.18
2019-05-22T09:22:39.609Z,96.18
2019-05-22T09:23:24.257Z,94.74
2019-05-22T09:24:24.267Z,94.26
2019-05-22T09:25:24.278Z,95.03
2019-05-22T09:26:24.289Z,95.12
2019-05-22T09:27:24.301Z,93.88
2019-05-22T09:28:24.304Z,93.78
2019-05-22T09:29:24.312Z,93.97
2019-05-22T09:30:24.322Z,93.11
2019-05-22T09:31:24.355Z,93.30
2019-05-22T09:32:24.337Z,93.40
2019-05-22T09:33:24.364Z,94.40
2019-05-22T09:34:24.361Z,94.40
2019-05-22T09:35:24.373Z,93.82
2019-05-22T09:36:24.377Z,91.14
2019-05-22T09:37:24.386Z,92.24
2019-05-22T09:38:24.399Z,90.75
2019-05-22T09:39:24.407Z,91.91
2019-05-22T09:40:24.427Z,92.86
2019-05-22T09:41:24.428Z,90.75
2019-05-22T09:42:24.437Z,90.75
2019-05-22T09:43:24.449Z,91.52
2019-05-22T09:44:24.455Z,92.91
2019-05-22T09:45:24.462Z,94.07
2019-05-22T09:46:24.476Z,94.07
2019-05-22T09:47:24.487Z,93.44
2019-05-22T09:48:24.492Z,91.42
2019-05-22T09:49:24.507Z,87.73
2019-05-22T09:50:24.522Z,88.98
2019-05-22T09:51:24.526Z,90.03
2019-05-22T09:52:24.534Z,91.57
2019-05-22T09:53:24.567Z,93.20
2019-05-22T09:54:24.559Z,92.33
2019-05-22T09:55:24.602Z,90.66
2019-05-22T09:56:24.575Z,91.33
2019-05-22T09:57:24.587Z,90.85
2019-05-22T09:58:24.592Z,91.62
2019-05-22T09:59:24.600Z,92.39
2019-05-22T10:00:24.615Z,93.20
2019-05-22T10:01:24.625Z,93.87
2019-05-22T10:02:24.633Z,94.16
2019-05-22T10:03:24.836Z,93.73
2019-05-22T10:04:24.647Z,93.05
2019-05-22T10:05:24.663Z,92.81
2019-05-22T10:06:24.671Z,92.24
2019-05-22T10:07:24.685Z,91.66
2019-05-22T10:08:24.694Z,87.86
2019-05-22T10:09:24.702Z,88.06
2019-05-22T10:10:24.720Z,88.63
2019-05-22T10:11:24.725Z,88.73
2019-05-22T10:12:24.746Z,88.96
2019-05-22T10:13:24.748Z,90.59
2019-05-22T10:14:24.755Z,90.31
2019-05-22T10:15:25.232Z,89.92
2019-05-22T10:16:24.836Z,88.67
2019-05-22T10:17:24.786Z,86.42
2019-05-22T10:18:24.797Z,83.73
2019-05-22T10:19:24.805Z,86.42
2019-05-22T10:20:24.816Z,88.24
2019-05-22T10:21:24.828Z,86.99
2019-05-22T10:22:24.865Z,87.29
2019-05-22T10:23:24.850Z,85.89
2019-05-22T10:24:24.859Z,85.84
2019-05-22T10:25:24.875Z,86.85
2019-05-22T10:26:24.920Z,86.57
2019-05-22T10:27:24.893Z,87.05
2019-05-22T10:28:24.908Z,84.45
2019-05-22T10:29:24.911Z,84.36
2019-05-22T10:30:24.922Z,85.80
2019-05-22T10:31:24.934Z,85.61
2019-05-22T10:32:24.945Z,85.41
2019-05-22T10:33:24.965Z,85.03
2019-05-22T10:34:24.966Z,86.66
2019-05-22T10:35:24.975Z,86.13
2019-05-22T10:36:24.988Z,86.22
2019-05-22T10:37:24.999Z,87.04
2019-05-22T10:38:25.010Z,86.75
2019-05-22T10:39:25.041Z,85.98
2019-05-22T10:40:25.028Z,85.02
2019-05-22T10:41:25.041Z,85.31
2019-05-22T10:42:25.053Z,84.30
2019-05-22T10:43:25.063Z,81.04
2019-05-22T10:44:25.075Z,81.81
2019-05-22T10:45:25.086Z,80.65
2019-05-22T10:46:25.097Z,85.94
2019-05-22T10:47:25.110Z,85.21
2019-05-22T10:48:25.119Z,86.27
2019-05-22T10:49:25.128Z,87.23
2019-05-22T10:50:25.144Z,84.06
2019-05-22T10:51:25.152Z,86.65
2019-05-22T10:52:25.159Z,87.04
2019-05-22T10:53:33.724Z,84.88
2019-05-22T10:54:25.186Z,81.32
2019-05-22T10:55:25.224Z,83.63
2019-05-22T10:56:25.208Z,85.94
2019-05-22T10:57:25.218Z,86.61
2019-05-22T10:58:25.231Z,87.96
2019-05-22T10:59:25.243Z,89.40
2019-05-22T11:00:25.251Z,89.01
2019-05-22T11:01:25.261Z,88.53
2019-05-22T11:02:25.274Z,86.04
2019-05-22T11:03:25.285Z,85.55
2019-05-22T11:04:25.311Z,86.65
2019-05-22T11:05:25.305Z,83.48
2019-05-22T11:06:25.313Z,85.98
2019-05-22T11:07:25.329Z,82.32
2019-05-22T11:08:29.466Z,85.98
2019-05-22T11:09:25.352Z,81.23
2019-05-22T11:10:25.359Z,84.25
2019-05-22T11:11:25.375Z,87.85
2019-05-22T11:12:25.379Z,86.41
2019-05-22T11:13:25.395Z,84.33
2019-05-22T11:14:25.401Z,80.38
2019-05-22T11:15:25.415Z,84.66
2019-05-22T11:16:25.427Z,87.36
2019-05-22T11:17:25.439Z,85.82
2019-05-22T11:18:25.449Z,85.14
2019-05-22T11:19:25.461Z,81.58
2019-05-22T11:20:25.471Z,81.20
2019-05-22T11:21:25.482Z,80.81
2019-05-22T11:22:25.497Z,78.88
2019-05-22T11:23:25.506Z,83.26
2019-05-22T11:24:25.519Z,80.18
2019-05-22T11:25:25.614Z,77.92
2019-05-22T11:26:25.560Z,78.50
2019-05-22T11:27:25.565Z,82.35
2019-05-22T11:28:25.577Z,82.64
2019-05-22T11:29:25.577Z,83.61
2019-05-22T11:30:25.595Z,86.30
2019-05-22T11:31:25.601Z,84.47
2019-05-22T11:32:25.620Z,84.70
2019-05-22T11:33:25.625Z,83.55
2019-05-22T11:34:25.638Z,80.89
2019-05-22T11:35:25.650Z,82.57
2019-05-22T11:36:25.667Z,78.61
2019-05-22T11:37:25.683Z,75.72
2019-05-22T11:38:25.693Z,76.98
2019-05-22T11:39:38.655Z,80.26
2019-05-22T11:40:25.713Z,76.98
2019-05-22T11:41:25.729Z,79.58
2019-05-22T11:42:25.790Z,79.58
2019-05-22T11:43:25.755Z,80.12
2019-05-22T11:44:25.768Z,80.79
2019-05-22T11:45:25.775Z,80.79
2019-05-22T11:46:25.791Z,81.04
2019-05-22T11:47:25.804Z,77.86
2019-05-22T11:48:25.816Z,80.74
2019-05-22T11:49:25.827Z,79.89
2019-05-22T11:50:25.847Z,77.63
2019-05-22T11:51:25.860Z,73.48
2019-05-22T11:52:25.867Z,73.20
2019-05-22T11:53:25.882Z,71.56
2019-05-22T11:54:25.897Z,65.40
2019-05-22T11:55:42.679Z,66.14
2019-05-22T11:56:25.925Z,62.35
2019-05-22T11:57:25.938Z,60.85
2019-05-22T11:58:25.958Z,58.87
2019-05-22T11:59:25.972Z,60.89
2019-05-22T12:00:25.986Z,61.00
2019-05-22T12:01:26.003Z,63.59
2019-05-22T12:02:26.016Z,58.80
2019-05-22T12:03:26.043Z,57.68
2019-05-22T12:04:26.051Z,59.17
2019-05-22T12:05:26.071Z,62.79
2019-05-22T12:06:26.087Z,64.79
2019-05-22T12:07:26.107Z,66.69
2019-05-22T12:08:26.122Z,68.24
2019-05-22T12:09:26.130Z,72.10
2019-05-22T12:10:26.149Z,68.91
2019-05-22T12:11:26.181Z,72.30
2019-05-22T12:12:26.188Z,66.08
2019-05-22T12:13:26.237Z,62.31
2019-05-22T12:14:26.212Z,66.27
2019-05-22T12:15:26.222Z,68.98
2019-05-22T12:16:26.239Z,72.84
2019-05-22T12:17:37.393Z,72.84
2019-05-22T12:18:26.268Z,73.22
2019-05-22T12:19:26.286Z,74.29
2019-05-22T12:20:26.328Z,74.55
2019-05-22T12:21:26.312Z,70.04
2019-05-22T12:22:26.325Z,69.08
2019-05-22T12:23:26.341Z,68.63
2019-05-22T12:24:28.714Z,64.01
2019-05-22T12:25:26.374Z,59.27
2019-05-22T12:26:26.385Z,58.20
2019-05-22T12:27:26.403Z,60.46
2019-05-22T12:28:26.420Z,58.06
2019-05-22T12:29:26.433Z,58.51
2019-05-22T12:30:26.451Z,59.48
2019-05-22T12:31:26.463Z,57.57
2019-05-22T12:32:26.484Z,55.43
2019-05-22T12:33:26.494Z,56.60
2019-05-22T12:34:26.509Z,54.03
2019-05-22T12:35:26.530Z,52.76
2019-05-22T12:36:26.541Z,50.82
2019-05-22T12:37:26.559Z,50.92
2019-05-22T12:38:27.263Z,51.23
2019-05-22T12:39:26.592Z,51.97
2019-05-22T12:40:26.608Z,48.24
2019-05-22T12:41:26.627Z,46.49
2019-05-22T12:42:26.642Z,43.47
2019-05-22T12:43:26.661Z,47.34
2019-05-22T12:44:26.679Z,48.10
2019-05-22T12:45:26.699Z,49.87
2019-05-22T12:46:26.711Z,52.78
2019-05-22T12:47:26.730Z,57.37
2019-05-22T12:48:26.747Z,57.03
2019-05-22T12:49:26.764Z,57.67
2019-05-22T12:50:26.781Z,62.95
2019-05-22T12:51:26.802Z,63.98
2019-05-22T12:52:26.810Z,63.73
2019-05-22T12:53:26.826Z,63.89