createdAt,value
2019-04-16T00:00:57.051Z,26.75
2019-04-16T00:02:36.979Z,28.00
2019-04-16T00:03:41.815Z,27.00
2019-04-16T00:05:02.066Z,28.75
2019-04-16T00:06:14.600Z,25.50
2019-04-16T00:07:40.770Z,28.50
2019-04-16T00:08:56.985Z,26.75
2019-04-16T00:10:14.470Z,26.75
2019-04-16T00:11:35.918Z,27.75
2019-04-16T00:13:00.638Z,26.75
2019-04-16T00:14:17.930Z,23.25
2019-04-16T00:15:20.863Z,26.25
2019-04-16T00:16:23.752Z,23.00
2019-04-16T00:17:26.552Z,28.75
2019-04-16T00:18:29.857Z,31.00
2019-04-16T00:19:34.707Z,29.00
2019-04-16T00:20:45.087Z,27.00
2019-04-16T00:22:02.332Z,25.00
2019-04-16T00:23:14.437Z,25.75
2019-04-16T00:24:29.248Z,28.00
2019-04-16T00:25:34.231Z,25.75
2019-04-16T00:26:38.014Z,27.00
2019-04-16T00:27:41.137Z,22.25
2019-04-16T00:28:44.780Z,27.75
2019-04-16T00:29:49.099Z,31.00
2019-04-16T00:30:53.886Z,31.00
2019-04-16T00:32:18.066Z,32.25
2019-04-16T00:33:20.899Z,31.25
2019-04-16T00:34:27.882Z,30.00
2019-04-16T00:35:30.732Z,26.50
2019-04-16T00:36:33.640Z,27.25
2019-04-16T00:37:36.485Z,29.75
2019-04-16T00:38:44.511Z,31.00
2019-04-16T00:39:48.538Z,27.00
2019-04-16T00:40:55.489Z,34.00
2019-04-16T00:42:01.130Z,26.75
2019-04-16T00:43:05.443Z,29.50
2019-04-16T00:44:08.265Z,28.75
2019-04-16T00:45:11.091Z,30.75
2019-04-16T00:46:13.981Z,36.25
2019-04-16T00:47:17.212Z,37.25
2019-04-16T00:48:20.038Z,34.50
2019-04-16T00:49:26.322Z,30.25
2019-04-16T00:50:27.322Z,31.75
2019-04-16T00:51:30.139Z,27.25
2019-04-16T00:52:36.665Z,29.75
2019-04-16T00:53:39.166Z,28.50
2019-04-16T00:54:43.246Z,32.00
2019-04-16T00:55:46.178Z,32.50
2019-04-16T00:56:49.013Z,33.00
2019-04-16T00:57:51.921Z,26.50
2019-04-16T00:58:54.811Z,29.25
2019-04-16T00:59:57.993Z,26.25
2019-04-16T01:01:02.826Z,30.00
2019-04-16T01:02:05.791Z,27.50
2019-04-16T01:03:11.688Z,22.25
2019-04-16T01:04:16.817Z,26.25
2019-04-16T01:05:19.701Z,29.75
2019-04-16T01:06:22.807Z,27.75
2019-04-16T01:07:25.630Z,27.50
2019-04-16T01:08:28.436Z,27.25
2019-04-16T01:09:31.231Z,27.75
2019-04-16T01:10:34.120Z,29.50
2019-04-16T01:11:37.017Z,26.25
2019-04-16T01:12:40.201Z,29.25
2019-04-16T01:13:43.915Z,27.25
2019-04-16T01:14:47.272Z,29.50
2019-04-16T01:15:50.081Z,27.00
2019-04-16T01:16:52.907Z,26.50
2019-04-16T01:17:55.724Z,27.25
2019-04-16T01:18:59.261Z,27.25
2019-04-16T01:20:02.222Z,27.75
2019-04-16T01:21:05.187Z,28.25
2019-04-16T01:22:08.066Z,33.00
2019-04-16T01:23:10.952Z,27.50
2019-04-16T01:24:17.531Z,22.00
2019-04-16T01:25:20.315Z,26.50
2019-04-16T01:26:26.855Z,32.75
2019-04-16T01:27:34.232Z,30.50
2019-04-16T01:28:40.406Z,27.25
2019-04-16T01:29:43.226Z,25.75
2019-04-16T01:30:55.066Z,27.25
2019-04-16T01:32:15.029Z,29.25
2019-04-16T01:33:24.135Z,31.00
2019-04-16T01:34:47.130Z,27.50
2019-04-16T01:36:02.511Z,30.25
2019-04-16T01:37:42.992Z,26.50
2019-04-16T01:39:14.924Z,28.50
2019-04-16T01:40:03.659Z,24.25
2019-04-16T01:41:09.310Z,27.50
2019-04-16T01:42:12.241Z,32.00
2019-04-16T01:43:15.101Z,29.00
2019-04-16T01:44:18.203Z,29.25
2019-04-16T01:45:21.100Z,24.50
2019-04-16T01:46:23.898Z,26.50
2019-04-16T01:47:27.196Z,26.50
2019-04-16T01:48:30.613Z,25.00
2019-04-16T01:49:33.423Z,26.50
2019-04-16T01:50:36.703Z,25.00
2019-04-16T01:51:39.487Z,26.75
2019-04-16T01:52:42.296Z,26.75
2019-04-16T01:53:46.222Z,22.00
2019-04-16T01:54:51.362Z,27.00
2019-04-16T01:55:56.735Z,28.50
2019-04-16T01:56:59.930Z,26.00
2019-04-16T01:58:03.936Z,23.75
2019-04-16T01:59:06.875Z,30.75
2019-04-16T02:00:10.690Z,28.25
2019-04-16T02:01:17.022Z,24.00
2019-04-16T02:02:19.846Z,27.25
2019-04-16T02:03:23.188Z,22.25
2019-04-16T02:04:25.988Z,26.00
2019-04-16T02:05:28.894Z,30.50
2019-04-16T02:06:31.707Z,29.50
2019-04-16T02:07:35.262Z,31.00
2019-04-16T02:08:38.119Z,24.75
2019-04-16T02:09:41.849Z,26.25
2019-04-16T02:10:44.791Z,30.00
2019-04-16T02:11:47.632Z,38.00
2019-04-16T02:12:50.463Z,26.00
2019-04-16T02:13:53.269Z,28.75
2019-04-16T02:14:56.101Z,31.50
2019-04-16T02:15:59.581Z,29.50
2019-04-16T02:17:02.676Z,29.25
2019-04-16T02:18:05.555Z,23.25
2019-04-16T02:19:08.409Z,29.25
2019-04-16T02:20:11.234Z,34.00
2019-04-16T02:21:14.101Z,24.50
2019-04-16T02:22:17.884Z,27.50
2019-04-16T02:23:20.756Z,25.25
2019-04-16T02:24:23.655Z,26.25
2019-04-16T02:25:27.157Z,31.50
2019-04-16T02:26:30.354Z,28.75
2019-04-16T02:27:33.277Z,25.75
2019-04-16T02:28:36.539Z,31.25
2019-04-16T02:29:39.359Z,25.00
2019-04-16T02:30:42.186Z,23.50
2019-04-16T02:31:47.955Z,27.25
2019-04-16T02:32:49.850Z,26.75
2019-04-16T02:33:52.651Z,31.75
2019-04-16T02:34:55.899Z,24.00
2019-04-16T02:35:58.707Z,26.25
2019-04-16T02:37:03.175Z,25.75
2019-04-16T02:38:10.435Z,27.75
2019-04-16T02:39:10.567Z,27.25
2019-04-16T02:40:18.487Z,32.75
2019-04-16T02:41:23.381Z,31.25
2019-04-16T02:42:32.081Z,28.75
2019-04-16T02:43:39.632Z,39.50
2019-04-16T02:44:39.818Z,31.25
2019-04-16T02:45:43.123Z,29.25
2019-04-16T02:46:46.631Z,28.25
2019-04-16T02:47:49.420Z,29.00
2019-04-16T02:48:55.544Z,27.75
2019-04-16T02:49:59.566Z,29.75
2019-04-16T02:51:26.830Z,38.75
2019-04-16T02:52:52.495Z,30.75
2019-04-16T02:54:10.638Z,34.25
2019-04-16T02:55:32.165Z,27.75
2019-04-16T02:56:56.943Z,34.75
2019-04-16T02:58:07.938Z,37.75
2019-04-16T02:59:15.775Z,32.75
2019-04-16T03:00:35.669Z,33.25
2019-04-16T03:02:09.719Z,30.00
2019-04-16T03:03:16.699Z,30.50
2019-04-16T03:04:26.737Z,30.25
2019-04-16T03:05:36.082Z,32.25
2019-04-16T03:06:38.982Z,31.00
2019-04-16T03:07:41.890Z,28.50
2019-04-16T03:08:45.055Z,28.00
2019-04-16T03:10:00.652Z,23.75
2019-04-16T03:10:52.407Z,26.75
2019-04-16T03:11:55.355Z,28.00
2019-04-16T03:12:58.126Z,30.75
2019-04-16T03:14:00.901Z,36.75
2019-04-16T03:15:04.363Z,29.50
2019-04-16T03:16:24.212Z,29.00
2019-04-16T03:17:42.959Z,34.50
2019-04-16T03:19:00.291Z,26.00
2019-04-16T03:20:04.259Z,26.75
2019-04-16T03:21:07.082Z,29.00
2019-04-16T03:22:12.908Z,26.75
2019-04-16T03:23:18.216Z,30.50
2019-04-16T03:24:21.385Z,29.75
2019-04-16T03:25:24.175Z,30.75
2019-04-16T03:26:27.023Z,28.50
2019-04-16T03:27:29.919Z,39.25
2019-04-16T03:28:33.104Z,38.50
2019-04-16T03:29:36.002Z,32.75
2019-04-16T03:30:42.282Z,28.25
2019-04-16T03:31:43.254Z,32.75
2019-04-16T03:32:52.147Z,38.50
2019-04-16T03:33:55.186Z,33.50
2019-04-16T03:34:58.315Z,34.75
2019-04-16T03:36:01.120Z,34.50
2019-04-16T03:37:03.991Z,32.75
2019-04-16T03:38:06.825Z,31.00
2019-04-16T03:39:13.584Z,35.00
2019-04-16T03:40:18.106Z,28.50
2019-04-16T03:41:19.879Z,34.00
2019-04-16T03:42:24.481Z,30.50
2019-04-16T03:43:29.455Z,32.75
2019-04-16T03:44:33.543Z,32.00
2019-04-16T03:45:40.135Z,34.00
2019-04-16T03:46:46.064Z,25.50
2019-04-16T03:47:50.847Z,33.00
2019-04-16T03:48:52.683Z,29.25
2019-04-16T03:49:59.453Z,27.00
2019-04-16T03:51:06.024Z,29.25
2019-04-16T03:52:09.935Z,34.00
2019-04-16T03:53:16.293Z,28.25
2019-04-16T03:54:18.819Z,28.00
2019-04-16T03:55:25.392Z,27.25
2019-04-16T03:56:27.572Z,31.00
2019-04-16T03:57:33.220Z,31.25
2019-04-16T03:58:38.560Z,31.50
2019-04-16T03:59:41.492Z,33.25
2019-04-16T04:00:45.088Z,30.50
2019-04-16T04:01:47.990Z,25.50
2019-04-16T04:02:54.069Z,27.75
2019-04-16T04:03:57.547Z,26.75
2019-04-16T04:05:01.656Z,28.00
2019-04-16T04:06:11.965Z,31.75
2019-04-16T04:07:15.226Z,25.25
2019-04-16T04:08:18.347Z,24.75
2019-04-16T04:09:22.162Z,30.25
2019-04-16T04:10:30.942Z,29.25
2019-04-16T04:11:30.171Z,29.50
2019-04-16T04:12:33.321Z,29.00
2019-04-16T04:13:36.075Z,33.50
2019-04-16T04:14:39.305Z,26.25
2019-04-16T04:15:42.192Z,28.00
2019-04-16T04:16:44.963Z,27.50
2019-04-16T04:17:52.315Z,31.75
2019-04-16T04:18:57.371Z,36.50
2019-04-16T04:20:00.161Z,26.00
2019-04-16T04:21:03.035Z,32.50
2019-04-16T04:22:05.843Z,25.25
2019-04-16T04:23:08.618Z,28.25
2019-04-16T04:24:12.571Z,25.25
2019-04-16T04:25:15.613Z,27.25
2019-04-16T04:26:18.443Z,29.25
2019-04-16T04:27:21.291Z,29.50
2019-04-16T04:28:24.197Z,28.00
2019-04-16T04:29:29.523Z,25.00
2019-04-16T04:30:32.406Z,32.75
2019-04-16T04:31:35.596Z,24.25
2019-04-16T04:32:38.681Z,28.00
2019-04-16T04:33:42.907Z,26.00
2019-04-16T04:34:48.758Z,33.00
2019-04-16T04:35:52.054Z,25.00
2019-04-16T04:36:58.726Z,33.00
2019-04-16T04:38:00.792Z,34.00
2019-04-16T04:39:09.933Z,31.75
2019-04-16T04:40:12.967Z,28.00
2019-04-16T04:41:15.619Z,30.75
2019-04-16T04:42:19.385Z,27.75
2019-04-16T04:43:25.838Z,35.00
2019-04-16T04:44:29.031Z,29.25
2019-04-16T04:45:32.280Z,34.25
2019-04-16T04:46:37.781Z,40.25
2019-04-16T04:47:40.568Z,42.75
2019-04-16T04:48:43.457Z,47.75
2019-04-16T04:49:46.287Z,36.00
2019-04-16T04:50:52.471Z,39.25
2019-04-16T04:51:55.729Z,54.25
2019-04-16T04:52:58.624Z,60.00
2019-04-16T04:54:01.929Z,77.50
2019-04-16T04:55:04.941Z,53.75
2019-04-16T04:56:07.761Z,42.75
2019-04-16T04:57:10.820Z,46.00
2019-04-16T04:58:14.071Z,51.25
2019-04-16T04:59:17.077Z,47.25
2019-04-16T05:00:19.950Z,49.00
2019-04-16T05:01:24.306Z,43.75
2019-04-16T05:02:27.288Z,31.75
2019-04-16T05:03:44.457Z,28.25
2019-04-16T05:05:14.519Z,36.00
2019-04-16T05:06:20.852Z,44.00
2019-04-16T05:07:25.722Z,73.50
2019-04-16T05:08:29.444Z,42.00
2019-04-16T05:09:35.584Z,50.00
2019-04-16T05:10:42.780Z,56.00
2019-04-16T05:11:41.575Z,63.00
2019-04-16T05:12:44.467Z,51.75
2019-04-16T05:13:47.825Z,63.75
2019-04-16T05:14:58.494Z,74.25
2019-04-16T05:16:06.882Z,85.50
2019-04-16T05:17:08.523Z,86.50
2019-04-16T05:18:11.592Z,85.50
2019-04-16T05:19:15.609Z,74.75
2019-04-16T05:20:18.626Z,54.00
2019-04-16T05:21:24.526Z,52.00
2019-04-16T05:22:27.628Z,50.00
2019-04-16T05:23:30.471Z,43.00
2019-04-16T05:24:33.291Z,45.75
2019-04-16T05:25:36.192Z,65.00
2019-04-16T05:26:39.065Z,59.50
2019-04-16T05:27:41.972Z,52.25
2019-04-16T05:28:45.718Z,44.75
2019-04-16T05:29:49.572Z,42.75
2019-04-16T05:43:51.710Z,49.75
2019-04-16T05:44:56.240Z,48.25
2019-04-16T05:45:59.101Z,43.50
2019-04-16T05:47:03.853Z,45.50
2019-04-16T05:48:07.140Z,48.50
2019-04-16T05:49:11.778Z,40.25
2019-04-16T05:50:15.917Z,38.25
2019-04-16T05:51:18.845Z,35.50
2019-04-16T05:52:22.065Z,37.50
2019-04-16T05:53:24.935Z,39.00
2019-04-16T05:54:50.013Z,40.00
2019-04-16T05:56:14.797Z,32.50
2019-04-16T05:57:26.496Z,39.75
2019-04-16T05:58:30.852Z,36.75
2019-04-16T05:59:33.811Z,35.75
2019-04-16T06:01:00.480Z,37.00
2019-04-16T06:02:11.309Z,33.75
2019-04-16T06:03:14.207Z,34.25
2019-04-16T06:04:24.310Z,35.00
2019-04-16T06:05:27.915Z,40.00
2019-04-16T06:06:31.778Z,35.25
2019-04-16T06:07:38.005Z,36.50
2019-04-16T06:08:43.418Z,34.50
2019-04-16T06:09:46.200Z,33.50
2019-04-16T06:10:51.190Z,39.25
2019-04-16T06:11:54.589Z,38.75
2019-04-16T06:13:17.018Z,33.75
2019-04-16T06:14:26.291Z,42.25
2019-04-16T06:15:53.004Z,38.00
2019-04-16T06:17:00.657Z,43.00
2019-04-16T06:18:28.968Z,43.75
2019-04-16T06:19:50.486Z,38.75
2019-04-16T06:21:01.192Z,35.75
2019-04-16T06:22:16.265Z,34.75
2019-04-16T06:23:37.696Z,37.25
2019-04-16T06:24:58.130Z,42.75
2019-04-16T06:26:20.162Z,33.50
2019-04-16T06:27:47.826Z,43.00
2019-04-16T06:28:56.428Z,32.75
2019-04-16T06:30:20.529Z,43.50
2019-04-16T06:31:39.932Z,42.25
2019-04-16T06:33:04.997Z,48.25
2019-04-16T06:34:26.965Z,46.50
2019-04-16T06:35:57.641Z,40.75
2019-04-16T06:37:37.414Z,39.75
2019-04-16T06:38:47.523Z,43.00
2019-04-16T06:40:00.661Z,41.50
2019-04-16T06:41:06.058Z,41.75
2019-04-16T06:42:30.226Z,38.75
2019-04-16T06:43:39.719Z,37.50
2019-04-16T06:44:53.964Z,36.50
2019-04-16T06:46:08.475Z,45.00
2019-04-16T06:47:29.346Z,33.50
2019-04-16T06:48:39.635Z,35.00
2019-04-16T06:49:55.900Z,46.50
2019-04-16T06:51:11.714Z,50.50
2019-04-16T06:52:48.937Z,42.25
2019-04-16T06:54:13.011Z,48.25
2019-04-16T06:55:43.943Z,50.25
2019-04-16T06:57:09.700Z,42.25
2019-04-16T06:58:27.710Z,34.25
2019-04-16T06:59:48.267Z,34.00
2019-04-16T07:01:17.850Z,31.25
2019-04-16T07:03:01.763Z,30.25
2019-04-16T07:04:01.403Z,28.50
2019-04-16T07:05:12.244Z,28.50
2019-04-16T07:06:37.068Z,33.75
2019-04-16T07:07:54.219Z,31.75
2019-04-16T07:09:25.294Z,25.00
2019-04-16T07:10:43.713Z,27.50
2019-04-16T07:11:34.786Z,31.50
2019-04-16T07:12:42.491Z,28.25
2019-04-16T07:13:54.628Z,27.00
2019-04-16T07:15:00.130Z,26.75
2019-04-16T07:16:03.550Z,24.75
2019-04-16T07:17:06.393Z,25.50
2019-04-16T07:18:11.108Z,30.75
2019-04-16T07:19:16.655Z,29.75
2019-04-16T07:20:21.326Z,26.00
2019-04-16T07:21:27.238Z,30.00
2019-04-16T07:22:30.103Z,28.00
2019-04-16T07:23:33.064Z,26.75
2019-04-16T07:24:37.440Z,29.00
2019-04-16T07:25:43.313Z,28.75
2019-04-16T07:26:47.883Z,28.00
2019-04-16T07:28:07.434Z,30.00
2019-04-16T07:29:33.408Z,29.25
2019-04-16T07:30:45.139Z,27.75
2019-04-16T07:32:03.889Z,25.25
2019-04-16T07:33:21.632Z,27.00
2019-04-16T07:34:34.045Z,29.25
2019-04-16T07:35:55.656Z,28.00
2019-04-16T07:37:16.109Z,33.50
2019-04-16T07:38:40.212Z,28.75
2019-04-16T07:40:35.125Z,25.00
2019-04-16T07:41:43.297Z,30.00
2019-04-16T07:43:07.946Z,28.25
2019-04-16T07:44:15.894Z,28.75
2019-04-16T07:45:44.559Z,29.00
2019-04-16T07:47:06.937Z,29.50
2019-04-16T07:48:23.611Z,33.00
2019-04-16T07:49:37.771Z,27.00
2019-04-16T07:50:58.163Z,27.25
2019-04-16T07:52:38.942Z,27.50
2019-04-16T07:54:02.763Z,32.50
2019-04-16T07:55:39.431Z,29.75
2019-04-16T07:57:05.144Z,31.75
2019-04-16T07:58:08.902Z,30.75
2019-04-16T07:59:11.734Z,28.25
2019-04-16T08:00:17.849Z,32.00
2019-04-16T08:01:21.106Z,30.00
2019-04-16T08:02:26.863Z,29.75
2019-04-16T08:03:30.325Z,30.00
2019-04-16T08:04:39.028Z,29.50
2019-04-16T08:05:42.036Z,29.25
2019-04-16T08:06:47.418Z,29.75
2019-04-16T08:07:53.869Z,38.25
2019-04-16T08:08:58.513Z,33.00
2019-04-16T08:10:04.023Z,34.25
2019-04-16T08:11:11.117Z,33.75
2019-04-16T08:12:29.456Z,28.75
2019-04-16T08:13:24.813Z,37.50
2019-04-16T08:14:30.114Z,32.75
2019-04-16T08:15:33.222Z,33.25
2019-04-16T08:16:47.352Z,29.25
2019-04-16T08:17:40.638Z,33.50
2019-04-16T08:18:55.065Z,33.75
2019-04-16T08:20:00.032Z,32.50
2019-04-16T08:21:10.294Z,34.00
2019-04-16T08:22:09.048Z,35.50
2019-04-16T08:23:38.863Z,34.00
2019-04-16T08:24:43.479Z,34.50
2019-04-16T08:25:47.053Z,34.00
2019-04-16T08:26:49.968Z,35.50
2019-04-16T08:27:54.037Z,32.50
2019-04-16T08:28:59.995Z,29.00
2019-04-16T08:30:04.064Z,40.50
2019-04-16T08:31:12.303Z,36.25
2019-04-16T08:32:16.072Z,35.50
2019-04-16T08:33:19.926Z,37.00
2019-04-16T08:34:22.819Z,35.00
2019-04-16T08:35:25.768Z,31.00
2019-04-16T08:36:28.766Z,32.00
2019-04-16T08:37:32.504Z,36.00
2019-04-16T08:38:38.495Z,30.25
2019-04-16T08:39:41.776Z,37.00
2019-04-16T08:40:46.333Z,34.50
2019-04-16T08:41:52.071Z,30.50
2019-04-16T08:42:57.007Z,35.75
2019-04-16T08:44:03.831Z,39.00
2019-04-16T08:45:08.428Z,34.25
2019-04-16T08:46:19.915Z,33.75
2019-04-16T08:47:32.488Z,35.50
2019-04-16T08:48:35.355Z,33.75
2019-04-16T08:49:38.640Z,32.00
2019-04-16T08:50:42.243Z,33.00
2019-04-16T08:51:45.247Z,31.25
2019-04-16T08:52:54.234Z,36.75
2019-04-16T08:54:00.104Z,30.25
2019-04-16T08:55:03.191Z,36.75
2019-04-16T08:56:06.220Z,39.00
2019-04-16T08:57:10.759Z,36.50
2019-04-16T08:58:13.690Z,35.50
2019-04-16T08:59:16.644Z,35.00
2019-04-16T09:00:20.907Z,33.50
2019-04-16T09:01:29.394Z,35.75
2019-04-16T09:02:34.264Z,34.75
2019-04-16T09:03:37.115Z,35.25
2019-04-16T09:04:40.103Z,35.50
2019-04-16T09:05:43.030Z,43.50
2019-04-16T09:06:49.395Z,30.50
2019-04-16T09:07:52.225Z,34.50
2019-04-16T09:09:24.444Z,35.00
2019-04-16T09:10:30.145Z,39.00
2019-04-16T09:11:35.011Z,32.00
2019-04-16T09:12:41.380Z,37.00
2019-04-16T09:13:48.119Z,34.00
2019-04-16T09:14:56.068Z,33.50
2019-04-16T09:16:01.308Z,35.75
2019-04-16T09:17:32.113Z,33.50
2019-04-16T09:18:51.806Z,36.75
2019-04-16T09:20:10.669Z,33.50
2019-04-16T09:21:13.911Z,31.25
2019-04-16T09:22:17.155Z,38.00
2019-04-16T09:23:22.880Z,38.25
2019-04-16T09:24:43.460Z,35.25
2019-04-16T09:26:14.010Z,32.00
2019-04-16T09:27:34.511Z,36.75
2019-04-16T09:28:56.235Z,38.50
2019-04-16T09:30:17.789Z,39.25
2019-04-16T09:31:47.131Z,32.25
2019-04-16T09:33:21.093Z,31.25
2019-04-16T09:34:45.897Z,37.25
2019-04-16T09:35:58.603Z,28.00
2019-04-16T09:37:36.205Z,35.00
2019-04-16T09:38:58.040Z,34.50
2019-04-16T09:40:18.581Z,32.00
2019-04-16T09:41:51.764Z,32.25
2019-04-16T09:42:54.998Z,33.75
2019-04-16T09:43:59.621Z,31.50
2019-04-16T09:45:07.624Z,38.00
2019-04-16T09:46:17.613Z,31.75
2019-04-16T09:47:17.376Z,31.50
2019-04-16T09:48:20.252Z,33.00
2019-04-16T09:49:23.492Z,32.25
2019-04-16T09:50:26.335Z,34.50
2019-04-16T09:51:29.167Z,30.00
2019-04-16T09:52:32.054Z,28.75
2019-04-16T09:53:40.002Z,37.25
2019-04-16T09:54:41.474Z,41.00
2019-04-16T09:55:50.336Z,31.75
2019-04-16T09:56:56.839Z,31.75
2019-04-16T09:58:05.988Z,35.25
2019-04-16T09:59:10.981Z,35.50
2019-04-16T10:00:20.432Z,36.75
2019-04-16T10:01:24.647Z,31.00
2019-04-16T10:02:33.010Z,33.75
2019-04-16T10:03:41.300Z,31.00
2019-04-16T10:04:44.240Z,31.75
2019-04-16T10:05:49.325Z,34.75
2019-04-16T10:06:52.176Z,28.50
2019-04-16T10:07:56.968Z,29.75
2019-04-16T10:09:02.947Z,28.00
2019-04-16T10:10:06.437Z,33.00
2019-04-16T10:11:09.336Z,30.25
2019-04-16T10:12:12.722Z,28.25
2019-04-16T10:13:29.161Z,29.00
2019-04-16T10:14:22.485Z,29.25
2019-04-16T10:15:25.856Z,35.50
2019-04-16T10:16:30.011Z,32.25
2019-04-16T10:17:34.681Z,27.25
2019-04-16T10:18:41.746Z,29.50
2019-04-16T10:19:44.704Z,27.75
2019-04-16T10:20:55.236Z,28.75
2019-04-16T10:21:58.465Z,30.75
2019-04-16T10:23:05.604Z,36.00
2019-04-16T10:24:36.427Z,26.50
2019-04-16T10:25:39.439Z,32.00
2019-04-16T10:26:42.393Z,29.75
2019-04-16T10:28:05.057Z,31.25
2019-04-16T10:29:09.699Z,39.00
2019-04-16T10:43:44.682Z,31.25
2019-04-16T10:44:54.418Z,31.00
2019-04-16T10:46:04.015Z,36.75
2019-04-16T10:47:35.606Z,31.75
2019-04-16T10:49:11.955Z,34.00
2019-04-16T10:50:51.424Z,28.00
2019-04-16T10:52:08.242Z,34.00
2019-04-16T10:53:40.631Z,28.50
2019-04-16T10:55:12.164Z,35.25
2019-04-16T10:56:33.343Z,29.75
2019-04-16T10:58:10.162Z,30.00
2019-04-16T10:59:31.197Z,31.50
2019-04-16T11:00:46.272Z,32.75
2019-04-16T11:01:58.523Z,33.50
2019-04-16T11:03:05.039Z,32.75
2019-04-16T11:04:16.535Z,28.50
2019-04-16T11:05:47.497Z,35.25
2019-04-16T11:06:51.722Z,34.75
2019-04-16T11:08:00.651Z,28.50
2019-04-16T11:09:07.387Z,29.75
2019-04-16T11:10:11.890Z,27.25
2019-04-16T11:11:21.570Z,32.25
2019-04-16T11:12:27.077Z,25.00
2019-04-16T11:13:33.115Z,28.25
2019-04-16T11:14:36.183Z,28.50
2019-04-16T11:15:39.805Z,30.00
2019-04-16T11:16:43.882Z,30.75
2019-04-16T11:17:47.054Z,29.00
2019-04-16T11:18:50.199Z,31.50
2019-04-16T11:19:54.282Z,32.50
2019-04-16T11:21:19.170Z,33.00
2019-04-16T11:22:22.165Z,32.75
2019-04-16T11:23:25.331Z,36.00
2019-04-16T11:24:37.349Z,31.00
2019-04-16T11:25:40.234Z,38.00
2019-04-16T11:26:44.694Z,31.25
2019-04-16T11:27:47.873Z,35.50
2019-04-16T11:28:51.040Z,32.25
2019-04-16T11:29:54.861Z,29.00
2019-04-16T11:30:59.475Z,30.50
2019-04-16T11:32:02.976Z,34.00
2019-04-16T11:33:05.943Z,30.25
2019-04-16T11:34:10.430Z,27.50
2019-04-16T11:35:17.005Z,32.00
2019-04-16T11:36:21.122Z,38.50
2019-04-16T11:37:24.501Z,33.50
2019-04-16T11:38:27.516Z,32.50
2019-04-16T11:39:30.753Z,34.25
2019-04-16T11:40:33.792Z,26.50
2019-04-16T11:41:36.695Z,28.00
2019-04-16T11:42:39.529Z,33.25
2019-04-16T11:43:45.549Z,32.00
2019-04-16T11:44:50.229Z,33.00
2019-04-16T11:45:54.621Z,32.00
2019-04-16T11:46:57.583Z,26.00
2019-04-16T11:48:00.788Z,28.50
2019-04-16T11:49:04.483Z,28.50
2019-04-16T11:50:07.699Z,28.00
2019-04-16T11:51:11.698Z,26.00
2019-04-16T11:52:15.930Z,30.75
2019-04-16T11:53:23.910Z,31.75
2019-04-16T11:54:28.193Z,23.50
2019-04-16T11:55:32.274Z,27.25
2019-04-16T11:56:35.516Z,29.25
2019-04-16T11:57:41.463Z,30.75
2019-04-16T11:58:45.860Z,31.00
2019-04-16T11:59:48.929Z,29.25
2019-04-16T12:01:00.281Z,30.50
2019-04-16T12:02:26.216Z,29.25
2019-04-16T12:03:36.542Z,27.75
2019-04-16T12:05:01.709Z,29.25
2019-04-16T12:06:28.270Z,27.50
2019-04-16T12:07:38.232Z,24.50
2019-04-16T12:09:03.212Z,24.75
2019-04-16T12:10:23.280Z,25.00
2019-04-16T12:11:35.252Z,28.50
2019-04-16T12:12:58.434Z,27.00
2019-04-16T12:14:10.265Z,29.50
2019-04-16T12:15:21.873Z,27.00
2019-04-16T12:16:43.664Z,34.25
2019-04-16T12:18:13.934Z,27.50
2019-04-16T12:19:35.427Z,27.00
2019-04-16T12:20:57.381Z,24.75
2019-04-16T12:22:25.363Z,34.00
2019-04-16T12:24:03.898Z,27.50
2019-04-16T12:25:26.588Z,27.00
2019-04-16T12:26:53.438Z,30.00
2019-04-16T12:28:18.291Z,27.25
2019-04-16T12:29:51.411Z,22.50
2019-04-16T12:31:17.585Z,26.25
2019-04-16T12:32:37.162Z,24.00
2019-04-16T12:33:58.166Z,26.00
2019-04-16T12:35:10.773Z,23.50
2019-04-16T12:36:41.578Z,30.25
2019-04-16T12:38:01.671Z,31.00
2019-04-16T12:39:23.305Z,25.50
2019-04-16T12:40:51.591Z,28.00
2019-04-16T12:42:21.943Z,22.50
2019-04-16T12:43:32.043Z,27.75
2019-04-16T12:45:00.103Z,25.00
2019-04-16T12:46:19.656Z,23.00
2019-04-16T12:47:34.235Z,21.75
2019-04-16T12:49:10.556Z,27.75
2019-04-16T12:51:57.650Z,25.50
2019-04-16T12:53:31.343Z,32.00
2019-04-16T12:54:58.253Z,28.00
2019-04-16T12:56:25.293Z,24.75
2019-04-16T12:57:47.278Z,24.75
2019-04-16T12:59:09.953Z,26.00
2019-04-16T13:00:38.108Z,28.75
2019-04-16T13:02:03.154Z,25.00
2019-04-16T13:03:22.525Z,26.50
2019-04-16T13:04:52.774Z,22.75
2019-04-16T13:06:14.827Z,26.50
2019-04-16T13:07:38.823Z,27.75
2019-04-16T13:08:45.844Z,26.00
2019-04-16T13:10:08.130Z,24.50
2019-04-16T13:11:47.433Z,28.25
2019-04-16T13:13:08.990Z,24.75
2019-04-16T13:14:32.111Z,35.75
2019-04-16T13:16:02.094Z,30.00
2019-04-16T13:17:18.702Z,30.00
2019-04-16T13:18:36.049Z,24.25
2019-04-16T13:19:58.062Z,24.75
2019-04-16T13:21:25.624Z,27.00
2019-04-16T13:22:32.505Z,28.50
2019-04-16T13:23:40.232Z,26.75
2019-04-16T13:24:50.428Z,27.25
2019-04-16T13:26:00.027Z,29.00
2019-04-16T13:27:27.617Z,26.25
2019-04-16T13:28:33.254Z,29.00
2019-04-16T13:29:38.852Z,28.25
2019-04-16T13:30:42.380Z,28.50
2019-04-16T13:31:46.068Z,28.75
2019-04-16T13:32:49.528Z,24.50
2019-04-16T13:33:52.345Z,26.25
2019-04-16T13:34:58.016Z,27.50
2019-04-16T13:35:59.901Z,24.75
2019-04-16T13:37:04.312Z,24.00
2019-04-16T13:38:09.221Z,25.75
2019-04-16T13:39:29.116Z,23.50
2019-04-16T13:40:32.062Z,27.75
2019-04-16T13:41:37.366Z,26.00
2019-04-16T13:42:40.711Z,27.00
2019-04-16T13:43:48.051Z,29.00
2019-04-16T13:44:55.020Z,26.25
2019-04-16T13:45:59.776Z,29.00
2019-04-16T13:47:04.007Z,24.00
2019-04-16T13:48:16.501Z,24.25
2019-04-16T13:49:24.595Z,28.25
2019-04-16T13:50:47.669Z,25.75
2019-04-16T13:51:50.638Z,31.75
2019-04-16T13:52:59.417Z,30.75
2019-04-16T13:54:27.851Z,23.00
2019-04-16T13:55:51.640Z,25.50
2019-04-16T13:56:59.632Z,24.75
2019-04-16T13:58:17.165Z,24.75
2019-04-16T13:59:33.158Z,31.00
2019-04-16T14:00:41.632Z,22.75
2019-04-16T14:02:03.930Z,25.00
2019-04-16T14:03:12.230Z,25.75
2019-04-16T14:04:15.073Z,26.25
2019-04-16T14:05:18.304Z,27.50
2019-04-16T14:06:21.475Z,27.25
2019-04-16T14:07:29.480Z,27.25
2019-04-16T14:08:32.782Z,22.25
2019-04-16T14:09:35.680Z,22.00
2019-04-16T14:10:43.412Z,22.75
2019-04-16T14:11:51.058Z,24.00
2019-04-16T14:12:52.268Z,23.50
2019-04-16T14:13:55.177Z,20.50
2019-04-16T14:14:58.420Z,21.25
2019-04-16T14:16:05.982Z,23.25
2019-04-16T14:17:10.875Z,23.50
2019-04-16T14:18:16.681Z,20.25
2019-04-16T14:19:19.675Z,27.50
2019-04-16T14:20:23.345Z,25.50
2019-04-16T14:21:26.624Z,23.50
2019-04-16T14:22:30.007Z,21.75
2019-04-16T14:23:36.261Z,22.25
2019-04-16T14:24:41.408Z,20.50
2019-04-16T14:25:44.371Z,21.00
2019-04-16T14:26:47.810Z,20.25
2019-04-16T14:28:03.762Z,20.25
2019-04-16T14:29:12.347Z,20.25
2019-04-16T14:30:18.625Z,19.75
2019-04-16T14:31:23.397Z,19.00
2019-04-16T14:32:26.384Z,21.75
2019-04-16T14:33:45.417Z,21.75
2019-04-16T14:35:32.923Z,20.00
2019-04-16T14:36:12.189Z,19.00
2019-04-16T14:37:16.928Z,23.75
2019-04-16T14:38:28.304Z,23.50
2019-04-16T14:39:38.833Z,26.00
2019-04-16T14:40:42.303Z,22.00
2019-04-16T14:41:50.137Z,19.25
2019-04-16T14:42:57.426Z,24.50
2019-04-16T14:44:11.383Z,23.50
2019-04-16T14:45:21.873Z,26.50
2019-04-16T14:46:28.225Z,24.50
2019-04-16T14:47:29.892Z,21.50
2019-04-16T14:48:34.159Z,20.50
2019-04-16T14:49:37.116Z,22.75
2019-04-16T14:50:40.647Z,26.75
2019-04-16T14:51:44.011Z,23.50
2019-04-16T14:52:52.146Z,20.25
2019-04-16T14:54:13.799Z,23.00
2019-04-16T14:55:42.024Z,19.75
2019-04-16T14:57:03.421Z,22.50
2019-04-16T14:58:11.813Z,25.00
2019-04-16T14:59:33.305Z,24.50
2019-04-16T15:00:48.412Z,22.25
2019-04-16T15:02:00.784Z,24.25
2019-04-16T15:03:15.645Z,20.50
2019-04-16T15:04:26.609Z,23.75
2019-04-16T15:05:44.709Z,22.25
2019-04-16T15:07:10.142Z,22.75
2019-04-16T15:08:32.392Z,19.75
2019-04-16T15:10:02.432Z,22.00
2019-04-16T15:11:29.131Z,22.50
2019-04-16T15:12:45.494Z,25.25
2019-04-16T15:14:13.778Z,23.75
2019-04-16T15:15:41.091Z,19.25
2019-04-16T15:17:02.442Z,18.25
2019-04-16T15:18:16.878Z,29.00
2019-04-16T15:19:35.106Z,23.25
2019-04-16T15:20:55.670Z,22.00
2019-04-16T15:22:16.456Z,25.25
2019-04-16T15:23:41.044Z,22.00
2019-04-16T15:25:02.340Z,22.25
2019-04-16T15:26:27.545Z,23.75