createdAt,value
2023-03-03T00:01:46.282Z,27.60
2023-03-03T00:04:13.131Z,31.27
2023-03-03T00:06:39.951Z,26.05
2023-03-03T00:09:06.835Z,26.58
2023-03-03T00:11:33.664Z,32.03
2023-03-03T00:14:00.532Z,30.00
2023-03-03T00:16:38.723Z,25.33
2023-03-03T00:19:20.502Z,26.08
2023-03-03T00:21:52.846Z,24.92
2023-03-03T00:24:37.908Z,30.27
2023-03-03T00:27:36.050Z,28.08
2023-03-03T00:30:03.927Z,25.95
2023-03-03T00:32:47.210Z,26.20
2023-03-03T00:35:30.780Z,29.40
2023-03-03T00:38:01.715Z,27.55
2023-03-03T00:40:39.363Z,31.52
2023-03-03T00:43:18.439Z,27.08
2023-03-03T00:45:53.945Z,28.50
2023-03-03T00:48:23.805Z,25.90
2023-03-03T00:50:54.505Z,25.20
2023-03-03T00:55:52.745Z,23.65
2023-03-03T00:58:21.902Z,26.17
2023-03-03T01:00:53.047Z,28.90
2023-03-03T01:03:26.058Z,28.90
2023-03-03T01:05:54.624Z,31.30
2023-03-03T01:08:22.643Z,28.60
2023-03-03T01:10:54.858Z,28.63
2023-03-03T01:13:27.107Z,28.85
2023-03-03T01:15:54.530Z,25.30
2023-03-03T01:18:21.599Z,28.85
2023-03-03T01:20:48.519Z,27.38
2023-03-03T01:23:15.402Z,27.55
2023-03-03T01:25:42.347Z,29.27
2023-03-03T01:28:09.537Z,29.55
2023-03-03T01:30:37.223Z,26.23
2023-03-03T01:33:04.171Z,26.77
2023-03-03T01:35:31.169Z,30.10
2023-03-03T01:37:59.395Z,29.17
2023-03-03T01:40:30.120Z,26.83
2023-03-03T01:45:28.893Z,23.10
2023-03-03T01:48:12.347Z,28.38
2023-03-03T01:50:50.487Z,22.67
2023-03-03T01:53:33.576Z,28.98
2023-03-03T01:56:02.695Z,24.58
2023-03-03T01:58:36.524Z,27.80
2023-03-03T02:01:13.447Z,28.95
2023-03-03T02:03:41.796Z,34.42
2023-03-03T02:06:15.517Z,31.15
2023-03-03T02:09:10.465Z,25.15
2023-03-03T02:11:38.715Z,25.77
2023-03-03T02:14:05.686Z,26.40
2023-03-03T02:16:32.853Z,28.05
2023-03-03T02:18:59.805Z,31.30
2023-03-03T02:21:27.821Z,29.65
2023-03-03T02:24:17.211Z,34.95
2023-03-03T02:26:46.322Z,28.17
2023-03-03T02:29:13.226Z,24.60
2023-03-03T02:31:40.308Z,27.42
2023-03-03T02:34:07.258Z,29.65
2023-03-03T02:36:38.613Z,33.38
2023-03-03T02:39:08.477Z,30.23
2023-03-03T02:41:53.424Z,29.27
2023-03-03T02:44:27.197Z,24.52
2023-03-03T02:46:56.510Z,28.10
2023-03-03T02:49:32.264Z,28.90
2023-03-03T02:52:01.492Z,25.77
2023-03-03T02:54:30.964Z,26.90
2023-03-03T02:56:59.708Z,29.73
2023-03-03T02:59:26.691Z,28.27
2023-03-03T03:01:54.587Z,30.30
2023-03-03T03:04:27.235Z,28.33
2023-03-03T03:06:55.272Z,27.67
2023-03-03T03:09:24.861Z,28.92
2023-03-03T03:11:52.585Z,23.95
2023-03-03T03:14:19.588Z,26.73
2023-03-03T03:16:46.494Z,25.92
2023-03-03T03:19:13.518Z,24.58
2023-03-03T03:21:40.469Z,29.05
2023-03-03T03:24:07.592Z,25.42
2023-03-03T03:26:34.438Z,26.17
2023-03-03T03:29:01.422Z,26.20
2023-03-03T03:31:28.404Z,28.30
2023-03-03T03:33:55.266Z,24.58
2023-03-03T03:36:22.499Z,26.05
2023-03-03T03:38:49.363Z,28.40
2023-03-03T03:41:16.266Z,24.85
2023-03-03T03:43:43.161Z,28.08
2023-03-03T03:46:10.298Z,24.35
2023-03-03T03:48:37.264Z,26.88
2023-03-03T03:51:04.766Z,27.10
2023-03-03T03:53:32.041Z,26.55
2023-03-03T03:55:58.868Z,24.48
2023-03-03T03:58:25.837Z,27.15
2023-03-03T04:00:52.779Z,23.80
2023-03-03T04:03:20.105Z,25.52
2023-03-03T04:05:47.064Z,26.50
2023-03-03T04:08:14.571Z,26.30
2023-03-03T04:10:41.434Z,25.52
2023-03-03T04:13:08.387Z,23.77
2023-03-03T04:15:35.525Z,29.23
2023-03-03T04:18:03.660Z,26.35
2023-03-03T04:20:30.503Z,27.02
2023-03-03T04:22:57.993Z,27.25
2023-03-03T04:25:25.231Z,29.08
2023-03-03T04:27:52.955Z,30.30
2023-03-03T04:30:20.204Z,28.27
2023-03-03T04:32:47.773Z,27.00
2023-03-03T04:35:14.689Z,26.33
2023-03-03T04:37:41.530Z,24.45
2023-03-03T04:40:10.525Z,25.35
2023-03-03T04:42:39.577Z,26.92
2023-03-03T04:45:07.380Z,29.02
2023-03-03T04:47:34.399Z,24.25
2023-03-03T04:50:01.269Z,28.70
2023-03-03T04:52:29.012Z,24.73
2023-03-03T04:54:56.196Z,28.42
2023-03-03T04:57:23.269Z,26.00
2023-03-03T04:59:50.120Z,27.50
2023-03-03T05:02:17.416Z,29.15
2023-03-03T05:04:44.681Z,24.42
2023-03-03T05:07:11.647Z,23.85
2023-03-03T05:09:38.598Z,30.10
2023-03-03T05:12:05.867Z,27.30
2023-03-03T05:14:32.803Z,27.30
2023-03-03T05:16:59.633Z,26.27
2023-03-03T05:19:26.608Z,25.70
2023-03-03T05:21:57.612Z,32.35
2023-03-03T05:24:24.630Z,25.77
2023-03-03T05:26:51.578Z,28.63
2023-03-03T05:29:38.651Z,25.85
2023-03-03T05:32:05.719Z,29.58
2023-03-03T05:34:32.630Z,30.08
2023-03-03T05:36:59.519Z,29.42
2023-03-03T05:39:26.589Z,27.63
2023-03-03T05:41:54.245Z,27.40
2023-03-03T05:44:21.143Z,28.33
2023-03-03T05:46:48.165Z,26.88
2023-03-03T05:49:15.047Z,27.48
2023-03-03T05:51:41.885Z,28.80
2023-03-03T05:54:08.742Z,26.17
2023-03-03T05:56:36.069Z,31.30
2023-03-03T05:59:02.972Z,26.35
2023-03-03T06:01:29.830Z,27.52
2023-03-03T06:03:56.751Z,30.67
2023-03-03T06:06:23.570Z,28.85
2023-03-03T06:08:50.468Z,25.00
2023-03-03T06:11:19.349Z,29.98
2023-03-03T06:13:46.213Z,34.10
2023-03-03T06:16:13.099Z,29.98
2023-03-03T06:18:40.011Z,32.78
2023-03-03T06:21:06.926Z,30.35
2023-03-03T06:23:33.832Z,32.13
2023-03-03T06:26:00.852Z,37.22
2023-03-03T06:28:28.199Z,34.17
2023-03-03T06:30:56.598Z,32.78
2023-03-03T06:33:23.955Z,29.80
2023-03-03T06:35:52.855Z,33.90
2023-03-03T06:38:20.822Z,33.40
2023-03-03T06:40:48.102Z,35.83
2023-03-03T06:43:15.448Z,31.35
2023-03-03T06:45:43.319Z,34.45
2023-03-03T06:48:10.303Z,32.03
2023-03-03T06:50:39.255Z,32.65
2023-03-03T06:53:16.559Z,39.42
2023-03-03T06:55:45.090Z,41.08
2023-03-03T06:58:22.722Z,38.10
2023-03-03T07:00:58.854Z,41.55
2023-03-03T07:03:45.623Z,40.30
2023-03-03T07:06:25.393Z,36.95
2023-03-03T07:08:53.268Z,36.13
2023-03-03T07:11:23.928Z,45.13
2023-03-03T07:13:55.381Z,41.40
2023-03-03T07:16:28.056Z,39.28
2023-03-03T07:19:01.469Z,42.15
2023-03-03T07:21:36.367Z,42.35
2023-03-03T07:24:30.567Z,42.28
2023-03-03T07:27:07.839Z,39.47
2023-03-03T07:29:35.832Z,42.80
2023-03-03T07:32:04.429Z,45.55
2023-03-03T07:34:49.323Z,42.97
2023-03-03T07:37:35.372Z,46.63
2023-03-03T07:40:37.052Z,43.97
2023-03-03T07:43:58.212Z,42.53
2023-03-03T07:48:58.275Z,34.97
2023-03-03T07:51:42.282Z,44.00
2023-03-03T07:54:29.696Z,42.13
2023-03-03T07:57:11.659Z,41.70
2023-03-03T07:59:49.312Z,45.15
2023-03-03T08:02:38.868Z,48.90
2023-03-03T08:05:37.699Z,42.47
2023-03-03T08:08:29.377Z,41.63
2023-03-03T08:10:59.066Z,45.95
2023-03-03T08:13:29.675Z,42.80
2023-03-03T08:16:24.350Z,44.33
2023-03-03T08:18:53.837Z,42.92
2023-03-03T08:21:26.298Z,43.40
2023-03-03T08:23:54.035Z,44.10
2023-03-03T08:26:23.665Z,46.85
2023-03-03T08:28:51.786Z,45.75
2023-03-03T08:31:34.405Z,50.20
2023-03-03T08:34:05.954Z,47.97
2023-03-03T08:36:34.689Z,47.55
2023-03-03T08:39:04.372Z,44.58
2023-03-03T08:41:31.397Z,44.88
2023-03-03T08:43:58.258Z,46.75
2023-03-03T08:46:25.133Z,43.90
2023-03-03T08:48:52.661Z,51.72
2023-03-03T08:51:20.278Z,47.35
2023-03-03T08:53:47.376Z,49.22
2023-03-03T08:56:14.193Z,43.17
2023-03-03T08:59:01.237Z,46.08
2023-03-03T09:01:28.919Z,43.50
2023-03-03T09:03:55.823Z,47.08
2023-03-03T09:06:22.679Z,45.53
2023-03-03T09:08:50.308Z,44.47
2023-03-03T09:11:27.356Z,42.72
2023-03-03T09:14:11.977Z,44.78
2023-03-03T09:16:45.790Z,44.45
2023-03-03T09:19:26.817Z,46.60
2023-03-03T09:21:57.557Z,54.55
2023-03-03T09:24:35.505Z,44.03
2023-03-03T09:27:03.015Z,52.35
2023-03-03T09:29:38.195Z,44.25
2023-03-03T09:32:39.243Z,47.45
2023-03-03T09:35:37.495Z,43.75
2023-03-03T09:38:31.735Z,41.08
2023-03-03T09:41:25.795Z,43.58
2023-03-03T09:44:30.262Z,41.03
2023-03-03T09:47:22.504Z,43.13
2023-03-03T09:50:17.576Z,40.20
2023-03-03T09:53:13.742Z,43.90
2023-03-03T09:56:01.492Z,45.28
2023-03-03T09:59:16.210Z,44.90
2023-03-03T10:02:25.039Z,48.60
2023-03-03T10:05:13.308Z,42.58
2023-03-03T10:07:50.544Z,38.55
2023-03-03T10:10:35.406Z,46.10
2023-03-03T10:13:53.251Z,43.95
2023-03-03T10:16:40.876Z,39.58
2023-03-03T10:19:35.642Z,40.50
2023-03-03T10:22:14.280Z,39.78
2023-03-03T10:25:22.535Z,46.22
2023-03-03T10:28:07.499Z,42.50
2023-03-03T10:31:13.525Z,45.17
2023-03-03T10:33:53.796Z,43.08
2023-03-03T10:36:44.319Z,40.75
2023-03-03T10:39:39.760Z,38.15
2023-03-03T10:42:46.713Z,42.67
2023-03-03T10:45:29.472Z,43.08
2023-03-03T10:48:21.292Z,42.15
2023-03-03T10:50:53.952Z,40.78
2023-03-03T10:53:47.874Z,42.92
2023-03-03T10:56:54.069Z,43.85
2023-03-03T11:00:14.058Z,41.00
2023-03-03T11:03:33.474Z,47.65
2023-03-03T11:06:06.981Z,41.70
2023-03-03T11:08:46.139Z,41.95
2023-03-03T11:11:44.678Z,44.95
2023-03-03T11:14:27.611Z,39.83
2023-03-03T11:17:34.135Z,39.97
2023-03-03T11:20:46.098Z,48.67
2023-03-03T11:23:57.518Z,42.67
2023-03-03T11:26:45.900Z,43.58
2023-03-03T11:29:30.165Z,46.00
2023-03-03T11:32:22.868Z,38.67
2023-03-03T11:35:57.026Z,45.00
2023-03-03T11:39:04.365Z,42.90
2023-03-03T11:41:46.171Z,40.70
2023-03-03T11:44:31.079Z,41.53
2023-03-03T11:47:33.704Z,45.47
2023-03-03T11:50:18.589Z,42.97
2023-03-03T11:52:54.947Z,41.90
2023-03-03T11:55:36.018Z,37.00
2023-03-03T11:58:20.580Z,40.35
2023-03-03T12:01:21.194Z,37.70
2023-03-03T12:04:03.200Z,38.05
2023-03-03T12:06:55.460Z,40.08
2023-03-03T12:09:51.239Z,41.05
2023-03-03T12:12:55.061Z,39.95
2023-03-03T12:15:48.152Z,40.10
2023-03-03T12:18:56.557Z,33.13
2023-03-03T12:21:47.559Z,36.25
2023-03-03T12:27:26.897Z,30.98
2023-03-03T12:30:26.835Z,33.90
2023-03-03T12:33:13.389Z,32.53
2023-03-03T12:36:18.179Z,38.05
2023-03-03T12:39:13.556Z,37.85
2023-03-03T12:42:05.294Z,35.83
2023-03-03T12:45:18.306Z,42.25
2023-03-03T12:48:01.080Z,38.47
2023-03-03T12:50:59.187Z,35.10
2023-03-03T12:54:20.500Z,39.55
2023-03-03T12:56:58.463Z,34.90
2023-03-03T12:59:43.529Z,39.45
2023-03-03T13:02:42.605Z,38.55
2023-03-03T13:05:21.812Z,38.67
2023-03-03T13:08:37.724Z,39.35
2023-03-03T13:11:35.602Z,35.72
2023-03-03T13:14:52.297Z,39.05
2023-03-03T13:17:36.418Z,37.92
2023-03-03T13:20:30.299Z,36.33
2023-03-03T13:23:38.286Z,37.63
2023-03-03T13:26:22.627Z,37.15
2023-03-03T13:28:59.878Z,36.10
2023-03-03T13:31:46.819Z,39.67
2023-03-03T13:35:18.864Z,35.03
2023-03-03T13:37:55.030Z,36.70
2023-03-03T13:40:44.219Z,35.17
2023-03-03T13:43:43.707Z,36.67
2023-03-03T13:46:34.015Z,37.17
2023-03-03T13:49:15.670Z,40.22
2023-03-03T13:52:01.586Z,39.28
2023-03-03T13:55:07.718Z,37.35
2023-03-03T13:58:11.636Z,34.42
2023-03-03T14:00:57.230Z,35.30
2023-03-03T14:03:54.496Z,37.38
2023-03-03T14:06:28.321Z,36.25
2023-03-03T14:09:45.988Z,32.83
2023-03-03T14:12:21.676Z,34.05
2023-03-03T14:15:07.161Z,36.30
2023-03-03T14:18:18.874Z,39.92
2023-03-03T14:20:52.235Z,38.08
2023-03-03T14:23:35.994Z,37.25
2023-03-03T14:26:11.146Z,34.65
2023-03-03T14:28:45.949Z,33.38
2023-03-03T14:31:31.082Z,34.28
2023-03-03T14:34:02.334Z,35.70
2023-03-03T14:36:36.520Z,34.65
2023-03-03T14:39:30.632Z,29.20
2023-03-03T14:41:59.284Z,25.85
2023-03-03T14:44:36.274Z,29.42
2023-03-03T14:47:08.955Z,25.38
2023-03-03T14:49:39.139Z,31.73
2023-03-03T14:52:14.997Z,29.35
2023-03-03T14:54:53.071Z,25.98
2023-03-03T14:57:51.572Z,34.92
2023-03-03T15:00:24.578Z,29.98
2023-03-03T15:03:19.443Z,28.40
2023-03-03T15:05:57.959Z,29.42
2023-03-03T15:08:36.871Z,25.27
2023-03-03T15:11:33.500Z,29.77
2023-03-03T15:14:16.071Z,27.35
2023-03-03T15:16:46.210Z,25.52
2023-03-03T15:20:06.567Z,23.10
2023-03-03T15:23:27.026Z,24.90
2023-03-03T15:26:10.435Z,22.55
2023-03-03T15:29:07.895Z,27.65
2023-03-03T15:32:03.066Z,26.33
2023-03-03T15:34:49.173Z,23.50
2023-03-03T15:37:44.272Z,27.92
2023-03-03T15:40:39.810Z,23.20
2023-03-03T15:43:38.861Z,25.05
2023-03-03T15:46:20.736Z,24.38
2023-03-03T15:49:28.415Z,23.27
2023-03-03T15:52:22.776Z,23.98
2023-03-03T15:55:23.157Z,23.83
2023-03-03T15:58:21.120Z,23.65
2023-03-03T16:01:27.661Z,23.05
2023-03-03T16:04:18.490Z,26.48
2023-03-03T16:07:22.725Z,34.40
2023-03-03T16:10:14.393Z,30.30
2023-03-03T16:12:57.243Z,34.20
2023-03-03T16:16:07.400Z,36.75
2023-03-03T16:18:40.510Z,30.17
2023-03-03T16:21:31.150Z,36.08
2023-03-03T16:24:17.429Z,28.83
2023-03-03T16:27:05.579Z,29.23
2023-03-03T16:29:39.005Z,30.33
2023-03-03T16:32:29.542Z,30.95
2023-03-03T16:35:10.635Z,31.48
2023-03-03T16:38:04.096Z,27.67
2023-03-03T16:40:51.142Z,32.13
2023-03-03T16:43:46.215Z,39.38
2023-03-03T16:46:32.553Z,30.05
2023-03-03T16:49:32.589Z,32.67
2023-03-03T16:52:13.854Z,29.02
2023-03-03T16:54:54.527Z,35.80
2023-03-03T16:57:58.956Z,32.17
2023-03-03T17:00:40.605Z,36.58
2023-03-03T17:03:32.205Z,33.67
2023-03-03T17:06:54.252Z,41.72
2023-03-03T17:09:48.276Z,32.90
2023-03-03T17:13:10.702Z,35.55
2023-03-03T17:16:17.727Z,31.40
2023-03-03T17:19:18.134Z,29.92
2023-03-03T17:22:26.379Z,33.60
2023-03-03T17:25:21.718Z,50.03
2023-03-03T17:28:27.414Z,43.30
2023-03-03T17:31:12.565Z,36.65
2023-03-03T17:34:09.500Z,33.47
2023-03-03T17:36:52.180Z,29.70
2023-03-03T17:40:16.607Z,32.80
2023-03-03T17:43:14.370Z,33.97
2023-03-03T17:45:46.282Z,31.73
2023-03-03T17:48:13.093Z,32.92
2023-03-03T17:51:10.162Z,46.70
2023-03-03T17:54:06.920Z,33.33
2023-03-03T17:57:05.994Z,33.10
2023-03-03T18:00:18.791Z,35.50
2023-03-03T18:03:12.555Z,38.60
2023-03-03T18:06:00.103Z,37.42
2023-03-03T18:09:14.602Z,45.45
2023-03-03T18:12:05.042Z,39.67
2023-03-03T18:14:40.010Z,36.67
2023-03-03T18:17:36.402Z,39.38
2023-03-03T18:20:21.435Z,37.28
2023-03-03T18:22:51.900Z,40.67
2023-03-03T18:26:02.899Z,42.83
2023-03-03T18:28:51.927Z,34.78
2023-03-03T18:31:27.191Z,43.38
2023-03-03T18:34:29.703Z,40.10
2023-03-03T18:37:07.730Z,41.28
2023-03-03T18:39:50.530Z,42.70
2023-03-03T18:42:17.320Z,44.47
2023-03-03T18:44:45.236Z,46.80
2023-03-03T18:47:12.588Z,43.42
2023-03-03T18:50:05.193Z,43.08
2023-03-03T18:52:36.381Z,42.25
2023-03-03T18:55:26.533Z,42.00
2023-03-03T18:58:15.347Z,39.00
2023-03-03T19:01:32.160Z,41.70
2023-03-03T19:04:16.218Z,43.15
2023-03-03T19:06:43.050Z,38.15
2023-03-03T19:09:19.388Z,42.67
2023-03-03T19:11:56.777Z,43.17
2023-03-03T19:14:27.839Z,40.30
2023-03-03T19:17:20.678Z,45.80
2023-03-03T19:20:18.279Z,38.83
2023-03-03T19:23:07.230Z,37.17
2023-03-03T19:25:34.182Z,41.63
2023-03-03T19:28:15.651Z,37.92
2023-03-03T19:30:55.093Z,39.67
2023-03-03T19:33:54.532Z,41.03
2023-03-03T19:36:49.787Z,39.85
2023-03-03T19:39:46.282Z,34.97
2023-03-03T19:42:30.784Z,41.53
2023-03-03T19:45:25.360Z,42.53
2023-03-03T19:48:04.379Z,42.05
2023-03-03T19:50:53.975Z,40.50
2023-03-03T19:54:12.682Z,40.25
2023-03-03T19:56:49.925Z,37.20
2023-03-03T19:59:47.320Z,38.70
2023-03-03T20:02:25.866Z,41.15
2023-03-03T20:05:14.419Z,38.83
2023-03-03T20:08:28.096Z,41.45
2023-03-03T20:11:21.396Z,41.47
2023-03-03T20:14:05.746Z,41.50
2023-03-03T20:16:41.760Z,41.45
2023-03-03T20:19:43.210Z,44.53
2023-03-03T20:22:34.373Z,46.92
2023-03-03T20:25:14.394Z,38.22
2023-03-03T20:28:09.266Z,40.77
2023-03-03T20:30:51.221Z,41.08
2023-03-03T20:33:32.187Z,41.05
2023-03-03T20:36:19.980Z,40.65
2023-03-03T20:38:58.337Z,43.28
2023-03-03T20:42:54.172Z,44.40
2023-03-03T20:45:44.883Z,44.70
2023-03-03T20:49:00.383Z,45.22
2023-03-03T20:51:59.050Z,40.72
2023-03-03T20:55:03.915Z,42.97
2023-03-03T20:57:57.715Z,43.65
2023-03-03T21:00:33.304Z,45.70
2023-03-03T21:03:29.743Z,41.40
2023-03-03T21:06:07.513Z,39.50
2023-03-03T21:08:53.510Z,47.47
2023-03-03T21:11:32.150Z,46.67
2023-03-03T21:14:16.539Z,48.95
2023-03-03T21:16:43.473Z,44.55
2023-03-03T21:19:22.578Z,48.15
2023-03-03T21:21:50.487Z,48.83
2023-03-03T21:24:20.468Z,52.10
2023-03-03T21:26:50.300Z,43.78
2023-03-03T21:29:30.342Z,49.50
2023-03-03T21:31:59.353Z,41.80
2023-03-03T21:34:27.886Z,44.60
2023-03-03T21:36:57.057Z,45.55
2023-03-03T21:39:31.035Z,48.83
2023-03-03T21:42:10.999Z,44.90
2023-03-03T21:44:51.781Z,46.27
2023-03-03T21:49:52.440Z,38.50
2023-03-03T21:52:22.429Z,39.47
2023-03-03T21:54:51.987Z,44.38
2023-03-03T21:57:18.991Z,44.38
2023-03-03T21:59:46.014Z,46.78
2023-03-03T22:02:13.174Z,47.20
2023-03-03T22:04:40.943Z,42.17
2023-03-03T22:07:09.338Z,42.10
2023-03-03T22:09:37.377Z,47.17
2023-03-03T22:12:05.454Z,41.55
2023-03-03T22:14:32.306Z,46.53
2023-03-03T22:16:59.713Z,44.13
2023-03-03T22:19:26.733Z,43.47
2023-03-03T22:21:53.667Z,47.92
2023-03-03T22:24:20.517Z,50.45
2023-03-03T22:26:47.426Z,45.15
2023-03-03T22:29:16.781Z,43.80
2023-03-03T22:31:43.619Z,51.13
2023-03-03T22:34:10.724Z,43.13
2023-03-03T22:36:37.588Z,51.30
2023-03-03T22:39:04.445Z,44.40
2023-03-03T22:41:31.578Z,49.03
2023-03-03T22:43:58.624Z,44.65
2023-03-03T22:46:25.588Z,46.30
2023-03-03T22:48:52.514Z,41.03
2023-03-03T22:51:22.149Z,54.05
2023-03-03T22:53:49.252Z,47.40
2023-03-03T22:56:16.102Z,49.88
2023-03-03T22:58:43.173Z,46.67
2023-03-03T23:01:10.037Z,45.63
2023-03-03T23:03:37.257Z,51.70
2023-03-03T23:06:04.675Z,47.85
2023-03-03T23:08:31.558Z,48.22
2023-03-03T23:10:58.524Z,47.53
2023-03-03T23:13:27.019Z,41.25
2023-03-03T23:15:58.403Z,47.92
2023-03-03T23:18:26.835Z,46.00
2023-03-03T23:20:53.698Z,45.30
2023-03-03T23:23:21.264Z,49.88
2023-03-03T23:25:48.414Z,46.75
2023-03-03T23:28:15.863Z,50.38
2023-03-03T23:30:43.176Z,48.35
2023-03-03T23:33:10.198Z,47.08
2023-03-03T23:35:37.070Z,42.50
2023-03-03T23:38:04.016Z,50.10
2023-03-03T23:40:30.853Z,48.38
2023-03-03T23:42:57.856Z,46.28
2023-03-03T23:45:24.764Z,40.47
2023-03-03T23:47:51.613Z,46.55
2023-03-03T23:50:18.608Z,46.42
2023-03-03T23:52:45.481Z,48.17
2023-03-03T23:55:12.341Z,46.50
2023-03-03T23:57:39.329Z,48.05
