createdAt,value
2022-12-24T00:00:11.278Z,0
2022-12-24T00:01:51.041Z,0
2022-12-24T00:03:30.820Z,0
2022-12-24T00:05:10.585Z,0
2022-12-24T00:06:50.353Z,0
2022-12-24T00:08:30.128Z,0
2022-12-24T00:10:09.892Z,0
2022-12-24T00:11:49.707Z,0
2022-12-24T00:13:29.444Z,0
2022-12-24T00:15:09.215Z,0
2022-12-24T00:16:48.945Z,0
2022-12-24T00:18:28.765Z,0
2022-12-24T00:20:08.495Z,0
2022-12-24T00:21:48.309Z,0
2022-12-24T00:23:28.033Z,0
2022-12-24T00:25:07.861Z,0
2022-12-24T00:26:47.553Z,0
2022-12-24T00:28:27.331Z,0
2022-12-24T00:30:07.088Z,0
2022-12-24T00:31:46.921Z,0
2022-12-24T00:33:26.646Z,0
2022-12-24T00:35:06.407Z,0
2022-12-24T00:36:46.204Z,0
2022-12-24T00:38:25.927Z,0
2022-12-24T00:40:05.721Z,0
2022-12-24T00:41:45.552Z,0
2022-12-24T00:43:25.228Z,0
2022-12-24T00:45:04.992Z,0
2022-12-24T00:46:44.767Z,0
2022-12-24T00:48:24.541Z,0
2022-12-24T00:50:04.299Z,0
2022-12-24T00:51:44.068Z,0
2022-12-24T00:53:23.870Z,0
2022-12-24T00:55:03.616Z,0
2022-12-24T00:56:43.393Z,0
2022-12-24T00:58:23.170Z,0
2022-12-24T01:00:02.901Z,0
2022-12-24T01:01:42.688Z,0
2022-12-24T01:03:22.482Z,0
2022-12-24T01:05:02.207Z,0
2022-12-24T01:06:42.025Z,0
2022-12-24T01:08:21.758Z,0
2022-12-24T01:10:01.524Z,0
2022-12-24T01:11:41.266Z,0
2022-12-24T01:13:21.087Z,0
2022-12-24T01:15:00.825Z,0
2022-12-24T01:16:40.591Z,0
2022-12-24T01:18:20.398Z,0
2022-12-24T01:20:00.152Z,0
2022-12-24T01:21:39.876Z,0
2022-12-24T01:23:19.653Z,0
2022-12-24T01:24:59.418Z,0
2022-12-24T01:26:39.232Z,0
2022-12-24T01:28:19.015Z,0
2022-12-24T01:29:58.712Z,0
2022-12-24T01:31:38.470Z,0
2022-12-24T01:33:18.249Z,0
2022-12-24T01:34:58.026Z,0
2022-12-24T01:36:37.786Z,0
2022-12-24T01:38:17.556Z,0
2022-12-24T01:39:57.317Z,0
2022-12-24T01:41:37.168Z,0
2022-12-24T01:43:16.855Z,0
2022-12-24T01:44:56.683Z,0
2022-12-24T01:46:36.384Z,0
2022-12-24T01:48:16.160Z,0
2022-12-24T01:49:55.923Z,0
2022-12-24T01:51:35.715Z,0
2022-12-24T01:53:15.466Z,0
2022-12-24T01:54:55.268Z,0
2022-12-24T01:56:34.994Z,0
2022-12-24T01:58:14.757Z,0
2022-12-24T01:59:54.526Z,0
2022-12-24T02:01:34.295Z,0
2022-12-24T02:03:14.064Z,0
2022-12-24T02:04:53.823Z,0
2022-12-24T02:06:33.583Z,0
2022-12-24T02:08:13.372Z,0
2022-12-24T02:09:53.175Z,0
2022-12-24T02:11:32.886Z,0
2022-12-24T02:13:12.715Z,0
2022-12-24T02:14:52.459Z,0
2022-12-24T02:16:32.208Z,0
2022-12-24T02:18:11.967Z,0
2022-12-24T02:19:51.728Z,0
2022-12-24T02:21:31.532Z,0
2022-12-24T02:23:11.277Z,0
2022-12-24T02:24:51.057Z,0
2022-12-24T02:26:30.830Z,0
2022-12-24T02:28:10.559Z,0
2022-12-24T02:29:50.358Z,0
2022-12-24T02:31:30.110Z,0
2022-12-24T02:33:09.875Z,0
2022-12-24T02:34:49.641Z,0
2022-12-24T02:36:29.417Z,0
2022-12-24T02:38:09.177Z,0
2022-12-24T02:39:48.932Z,0
2022-12-24T02:41:28.703Z,0
2022-12-24T02:43:08.476Z,0
2022-12-24T02:44:48.242Z,0
2022-12-24T02:46:28.006Z,0
2022-12-24T02:48:07.769Z,0
2022-12-24T02:49:47.546Z,0
2022-12-24T02:51:27.304Z,0
2022-12-24T02:53:07.121Z,0
2022-12-24T02:54:46.864Z,0
2022-12-24T02:56:26.613Z,0
2022-12-24T02:58:06.374Z,0
2022-12-24T02:59:46.149Z,0
2022-12-24T03:01:25.911Z,0
2022-12-24T03:03:05.678Z,0
2022-12-24T03:04:45.444Z,0
2022-12-24T03:06:25.223Z,0
2022-12-24T03:08:04.985Z,0
2022-12-24T03:09:44.850Z,0
2022-12-24T03:11:24.521Z,0
2022-12-24T03:13:04.293Z,0
2022-12-24T03:14:44.058Z,0
2022-12-24T03:16:23.821Z,0
2022-12-24T03:18:03.589Z,0
2022-12-24T03:19:43.373Z,0
2022-12-24T03:21:23.136Z,0
2022-12-24T03:23:02.906Z,0
2022-12-24T03:24:42.667Z,0
2022-12-24T03:26:22.431Z,0
2022-12-24T03:28:02.183Z,0
2022-12-24T03:29:41.957Z,0
2022-12-24T03:31:21.734Z,0
2022-12-24T03:33:01.554Z,0
2022-12-24T03:34:41.257Z,0
2022-12-24T03:36:21.030Z,0
2022-12-24T03:38:00.799Z,0
2022-12-24T03:39:40.559Z,0
2022-12-24T03:41:20.333Z,0
2022-12-24T03:43:00.117Z,0
2022-12-24T03:44:39.868Z,0
2022-12-24T03:46:19.632Z,0
2022-12-24T03:47:59.409Z,0
2022-12-24T03:49:39.184Z,0
2022-12-24T03:51:18.926Z,0
2022-12-24T03:52:58.718Z,0
2022-12-24T03:54:38.474Z,0
2022-12-24T03:56:18.246Z,0
2022-12-24T03:57:58.005Z,0
2022-12-24T03:59:37.772Z,0
2022-12-24T04:01:17.548Z,0
2022-12-24T04:02:57.306Z,0
2022-12-24T04:04:37.077Z,0
2022-12-24T04:06:16.841Z,0
2022-12-24T04:07:56.617Z,0
2022-12-24T04:09:36.394Z,0
2022-12-24T04:11:16.180Z,0
2022-12-24T04:12:55.902Z,0
2022-12-24T04:14:35.675Z,0
2022-12-24T04:16:15.454Z,0
2022-12-24T04:17:55.281Z,0
2022-12-24T04:19:34.965Z,0
2022-12-24T04:21:14.751Z,0
2022-12-24T04:22:54.498Z,0
2022-12-24T04:24:34.277Z,0
2022-12-24T04:26:14.051Z,0
2022-12-24T04:27:53.830Z,0
2022-12-24T04:29:33.577Z,0
2022-12-24T04:31:13.359Z,0
2022-12-24T04:32:53.132Z,0
2022-12-24T04:34:32.874Z,0
2022-12-24T04:36:12.652Z,0
2022-12-24T04:37:52.422Z,0
2022-12-24T04:39:32.183Z,0
2022-12-24T04:41:11.956Z,0
2022-12-24T04:42:51.735Z,0
2022-12-24T04:44:31.497Z,0
2022-12-24T04:46:11.254Z,0
2022-12-24T04:47:51.050Z,0
2022-12-24T04:49:30.795Z,0
2022-12-24T04:51:10.562Z,0
2022-12-24T04:52:50.344Z,0
2022-12-24T04:54:30.089Z,0
2022-12-24T04:56:09.856Z,0
2022-12-24T04:57:49.616Z,0
2022-12-24T04:59:29.406Z,0
2022-12-24T05:01:09.165Z,0
2022-12-24T05:02:48.947Z,0
2022-12-24T05:04:28.685Z,0
2022-12-24T05:06:08.467Z,0
2022-12-24T05:07:48.232Z,0
2022-12-24T05:09:28.011Z,0
2022-12-24T05:11:07.778Z,0
2022-12-24T05:12:47.539Z,0
2022-12-24T05:14:27.302Z,0
2022-12-24T05:16:07.072Z,0
2022-12-24T05:17:46.840Z,0
2022-12-24T05:19:26.605Z,0
2022-12-24T05:21:06.360Z,0
2022-12-24T05:22:46.153Z,0
2022-12-24T05:24:25.922Z,0
2022-12-24T05:26:05.659Z,0
2022-12-24T05:27:45.448Z,0
2022-12-24T05:29:25.228Z,0
2022-12-24T05:31:04.971Z,0
2022-12-24T05:32:44.743Z,0
2022-12-24T05:34:24.505Z,0
2022-12-24T05:36:04.277Z,0
2022-12-24T05:37:44.044Z,0
2022-12-24T05:39:23.799Z,0
2022-12-24T05:41:03.603Z,0
2022-12-24T05:42:43.342Z,0
2022-12-24T05:44:23.134Z,0
2022-12-24T05:46:02.888Z,0
2022-12-24T05:47:42.645Z,0
2022-12-24T05:49:22.403Z,0
2022-12-24T05:51:02.179Z,0
2022-12-24T05:52:41.946Z,0
2022-12-24T05:54:21.733Z,0
2022-12-24T05:56:01.504Z,0
2022-12-24T05:57:41.247Z,0
2022-12-24T05:59:21.004Z,0
2022-12-24T06:01:00.776Z,0
2022-12-24T06:02:40.561Z,0
2022-12-24T06:04:20.312Z,0
2022-12-24T06:06:00.095Z,0
2022-12-24T06:07:39.854Z,0
2022-12-24T06:09:19.626Z,0
2022-12-24T06:10:59.393Z,0
2022-12-24T06:12:39.159Z,0
2022-12-24T06:14:18.987Z,0
2022-12-24T06:15:58.698Z,0
2022-12-24T06:17:38.458Z,0
2022-12-24T06:19:18.223Z,0
2022-12-24T06:20:57.983Z,0
2022-12-24T06:22:37.752Z,0
2022-12-24T06:24:17.539Z,0
2022-12-24T06:25:57.283Z,0
2022-12-24T06:27:37.079Z,0
2022-12-24T06:29:16.823Z,0
2022-12-24T06:30:56.585Z,0
2022-12-24T06:32:36.406Z,0
2022-12-24T06:34:16.138Z,0
2022-12-24T06:35:55.891Z,0
2022-12-24T06:37:35.655Z,0
2022-12-24T06:39:15.469Z,0
2022-12-24T06:40:55.220Z,0
2022-12-24T06:42:34.962Z,0
2022-12-24T06:44:14.733Z,0
2022-12-24T06:45:54.523Z,0
2022-12-24T06:47:34.269Z,0
2022-12-24T06:49:14.052Z,0
2022-12-24T06:50:53.800Z,0
2022-12-24T06:52:33.562Z,0
2022-12-24T06:54:13.333Z,0
2022-12-24T06:55:53.153Z,0
2022-12-24T06:57:32.865Z,0
2022-12-24T06:59:12.726Z,0
2022-12-24T07:00:52.565Z,0
2022-12-24T07:02:32.194Z,0
2022-12-24T07:04:11.932Z,0
2022-12-24T07:05:51.705Z,0
2022-12-24T07:07:31.491Z,0
2022-12-24T07:09:11.284Z,0
2022-12-24T07:10:51.012Z,0
2022-12-24T07:12:30.800Z,0
2022-12-24T07:14:10.548Z,0
2022-12-24T07:15:50.316Z,0
2022-12-24T07:17:30.087Z,0
2022-12-24T07:19:09.838Z,0
2022-12-24T07:20:49.771Z,0
2022-12-24T07:22:29.387Z,0
2022-12-24T07:24:09.215Z,0
2022-12-24T07:25:48.967Z,0
2022-12-24T07:27:28.687Z,0
2022-12-24T07:29:08.482Z,0
2022-12-24T07:30:48.238Z,0
2022-12-24T07:32:27.994Z,0
2022-12-24T07:34:07.744Z,0
2022-12-24T07:35:47.528Z,0
2022-12-24T07:37:27.357Z,0.23
2022-12-24T07:39:07.099Z,1.41
2022-12-24T07:40:46.826Z,2.1
2022-12-24T07:42:26.666Z,0
2022-12-24T07:44:06.357Z,0
2022-12-24T07:45:46.110Z,0
2022-12-24T07:47:25.892Z,0
2022-12-24T07:49:05.660Z,0.23
2022-12-24T07:50:45.436Z,0
2022-12-24T07:52:25.191Z,0.7
2022-12-24T07:54:04.958Z,0
2022-12-24T07:55:44.750Z,0
2022-12-24T07:57:24.501Z,1.41
2022-12-24T07:59:04.276Z,1.64
2022-12-24T08:00:44.045Z,1.16
2022-12-24T08:02:23.968Z,0
2022-12-24T08:04:03.744Z,0.47
2022-12-24T08:05:43.378Z,0
2022-12-24T08:07:23.169Z,1.41
2022-12-24T08:09:02.947Z,0
2022-12-24T08:10:42.732Z,0
2022-12-24T08:12:22.457Z,2.1
2022-12-24T08:14:02.321Z,2.59
2022-12-24T08:15:42.121Z,2.83
2022-12-24T08:17:21.821Z,3.06
2022-12-24T08:19:01.634Z,0.47
2022-12-24T08:20:41.252Z,1.16
2022-12-24T08:22:21.020Z,1.17
2022-12-24T08:24:00.806Z,2.59
2022-12-24T08:25:40.689Z,1.89
2022-12-24T08:27:20.385Z,4.48
2022-12-24T08:29:00.284Z,1.89
2022-12-24T08:30:39.873Z,3.31
2022-12-24T08:32:19.748Z,3.07
2022-12-24T08:33:59.403Z,4.25
2022-12-24T08:35:39.313Z,3.78
2022-12-24T08:37:19.058Z,3.78
2022-12-24T08:38:58.783Z,3.78
2022-12-24T08:40:38.530Z,1.17
2022-12-24T08:42:18.256Z,2.35
2022-12-24T08:43:58.121Z,2.84
2022-12-24T08:45:37.832Z,3.07
2022-12-24T08:47:17.563Z,0.7
2022-12-24T08:48:57.391Z,0
2022-12-24T08:50:37.096Z,1.41
2022-12-24T08:52:16.897Z,3.31
2022-12-24T08:53:56.700Z,1.89
2022-12-24T08:55:36.483Z,1.89
2022-12-24T08:57:16.233Z,0.94
2022-12-24T08:58:55.952Z,2.13
2022-12-24T09:00:35.899Z,5.45
2022-12-24T09:02:15.521Z,2.36
2022-12-24T09:03:55.426Z,5.94
2022-12-24T09:05:35.090Z,4.28
2022-12-24T09:07:14.903Z,4.05
2022-12-24T09:08:54.634Z,5.49
2022-12-24T09:10:34.425Z,5.49
2022-12-24T09:12:14.107Z,5.96
2022-12-24T09:13:53.869Z,3.59
2022-12-24T09:15:33.717Z,2.87
2022-12-24T09:17:13.406Z,3.35
2022-12-24T09:18:53.205Z,4.55
2022-12-24T09:20:33.034Z,3.12
2022-12-24T09:22:12.817Z,3.12
2022-12-24T09:23:52.518Z,4.1
2022-12-24T09:25:32.376Z,8.45
2022-12-24T09:27:12.041Z,2.65
2022-12-24T09:28:51.902Z,4.59
2022-12-24T09:30:31.582Z,5.09
2022-12-24T09:32:11.349Z,6.56
2022-12-24T09:33:51.252Z,7.79
2022-12-24T09:35:30.961Z,6.09
2022-12-24T09:37:10.650Z,3.65
2022-12-24T09:38:50.549Z,8.18
2022-12-24T09:40:30.256Z,8.54
2022-12-24T09:42:09.978Z,6.1
2022-12-24T09:43:49.758Z,3.41
2022-12-24T09:45:29.516Z,4.88
2022-12-24T09:47:09.291Z,4.4
2022-12-24T09:48:49.053Z,5.64
2022-12-24T09:50:28.818Z,4.66
2022-12-24T09:52:08.661Z,4.41
2022-12-24T09:53:48.392Z,7.38
2022-12-24T09:55:28.177Z,9.84
2022-12-24T09:57:07.916Z,8.38
2022-12-24T09:58:47.675Z,12.39
2022-12-24T10:00:27.435Z,13.93
2022-12-24T10:02:07.223Z,9.52
2022-12-24T10:03:46.999Z,12.69
2022-12-24T10:05:26.741Z,11.21
2022-12-24T10:07:06.516Z,9.18
2022-12-24T10:08:46.284Z,10.43
2022-12-24T10:10:26.057Z,6.21
2022-12-24T10:12:05.840Z,5.46
2022-12-24T10:13:45.619Z,9.43
2022-12-24T10:15:25.386Z,8.43
2022-12-24T10:17:05.128Z,6.96
2022-12-24T10:18:44.901Z,10.46
2022-12-24T10:20:24.694Z,7.47
2022-12-24T10:22:04.484Z,8.24
2022-12-24T10:23:44.205Z,11.53
2022-12-24T10:25:23.991Z,14.43
2022-12-24T10:27:03.764Z,18.34
2022-12-24T10:28:43.515Z,21.23
2022-12-24T10:30:23.357Z,13.43
2022-12-24T10:32:03.163Z,19.94
2022-12-24T10:33:42.937Z,12.22
2022-12-24T10:35:22.684Z,15.5
2022-12-24T10:37:02.370Z,10.35
2022-12-24T10:38:42.144Z,10.84
2022-12-24T10:40:21.923Z,8.33
2022-12-24T10:42:01.821Z,8.57
2022-12-24T10:43:41.491Z,9.83
2022-12-24T10:45:21.222Z,6.52
2022-12-24T10:47:01.076Z,6.27
2022-12-24T10:48:40.762Z,5.76
2022-12-24T10:50:20.565Z,8.52
2022-12-24T10:52:00.315Z,9.51
2022-12-24T10:53:40.174Z,5.74
2022-12-24T10:55:19.959Z,6.27
2022-12-24T10:56:59.624Z,18.18
2022-12-24T10:58:39.402Z,15.52
2022-12-24T11:00:19.163Z,14.26
2022-12-24T11:01:58.937Z,37.5
2022-12-24T11:03:38.706Z,49.23
2022-12-24T11:05:18.517Z,35.8
2022-12-24T11:06:58.249Z,17.7
2022-12-24T11:08:38.145Z,19.54
2022-12-24T11:10:17.791Z,18.5
2022-12-24T11:11:57.555Z,17.82
2022-12-24T11:13:37.327Z,15.06
2022-12-24T11:15:17.127Z,13.94
2022-12-24T11:16:56.890Z,15.02
2022-12-24T11:18:36.671Z,8.97
2022-12-24T11:20:16.394Z,12.54
2022-12-24T11:21:56.166Z,13.26
2022-12-24T11:23:35.929Z,11.52
2022-12-24T11:25:15.717Z,9.16
2022-12-24T11:26:55.518Z,3.79
2022-12-24T11:28:35.335Z,9.64
2022-12-24T11:30:15.040Z,13.91
2022-12-24T11:31:54.914Z,17.54
2022-12-24T11:33:34.556Z,16.61
2022-12-24T11:35:14.325Z,18.9
2022-12-24T11:36:54.121Z,20.72
2022-12-24T11:38:33.874Z,18.6
2022-12-24T11:40:13.682Z,19.11
2022-12-24T11:41:53.510Z,21.48
2022-12-24T11:43:33.191Z,18.36
2022-12-24T11:45:12.985Z,21.84
2022-12-24T11:46:52.724Z,21.81
2022-12-24T11:48:32.495Z,12.14
2022-12-24T11:50:12.263Z,9.32
2022-12-24T11:51:52.032Z,12.36
2022-12-24T11:53:31.889Z,10.09
2022-12-24T11:55:11.571Z,8.43
2022-12-24T11:56:51.391Z,10.53
2022-12-24T11:58:31.141Z,8.91
2022-12-24T12:00:10.920Z,5.61
2022-12-24T12:01:50.640Z,14.91
2022-12-24T12:03:30.410Z,10
2022-12-24T12:05:10.210Z,9.43
2022-12-24T12:06:49.973Z,10.02
2022-12-24T12:08:29.734Z,11.03
2022-12-24T12:10:09.575Z,10.76
2022-12-24T12:11:49.270Z,11.51
2022-12-24T12:13:29.033Z,14.16
2022-12-24T12:15:08.802Z,19.06
2022-12-24T12:16:48.573Z,23.26
2022-12-24T12:18:28.420Z,29.8
2022-12-24T12:20:08.101Z,38.41
2022-12-24T12:21:47.883Z,22.85
2022-12-24T12:23:27.755Z,22.01
2022-12-24T12:25:07.421Z,28.02
2022-12-24T12:26:47.189Z,31.73
2022-12-24T12:28:27.108Z,24.79
2022-12-24T12:30:06.737Z,15
2022-12-24T12:31:46.532Z,14.42
2022-12-24T12:33:26.289Z,14.12
2022-12-24T12:35:06.065Z,12.27
2022-12-24T12:36:45.906Z,19.95
2022-12-24T12:38:25.578Z,21.37
2022-12-24T12:40:05.379Z,25.01
2022-12-24T12:41:45.177Z,21.92
2022-12-24T12:43:24.907Z,18.95
2022-12-24T12:45:04.668Z,17.36
2022-12-24T12:46:44.434Z,17.36
2022-12-24T12:48:24.274Z,14.42
2022-12-24T12:50:03.974Z,10.18
2022-12-24T12:51:43.736Z,9.89
2022-12-24T12:53:23.512Z,7.79
2022-12-24T12:55:03.308Z,7.26
2022-12-24T12:56:43.160Z,9.58
2022-12-24T12:58:22.820Z,9.83
2022-12-24T13:00:02.635Z,11.41
2022-12-24T13:01:42.364Z,8.53
2022-12-24T13:03:22.176Z,18.74
2022-12-24T13:05:01.898Z,5.65
2022-12-24T13:06:41.675Z,4.61
2022-12-24T13:08:21.433Z,5.61
2022-12-24T13:10:01.210Z,6.87
2022-12-24T13:11:40.979Z,2.54
2022-12-24T13:13:20.749Z,6.59
2022-12-24T13:15:00.583Z,6.83
2022-12-24T13:16:40.280Z,5.57
2022-12-24T13:18:20.068Z,4.55
2022-12-24T13:19:59.845Z,2.27
2022-12-24T13:21:39.594Z,1.76
2022-12-24T13:23:19.384Z,4.03
2022-12-24T13:24:59.147Z,6.31
2022-12-24T13:26:38.986Z,6.58
2022-12-24T13:28:18.758Z,5.83
2022-12-24T13:29:58.551Z,9.14
2022-12-24T13:31:38.338Z,8.03
2022-12-24T13:33:18.066Z,5.06
2022-12-24T13:34:57.799Z,3.28
2022-12-24T13:36:37.620Z,6.57
2022-12-24T13:38:17.316Z,9.13
2022-12-24T13:39:57.079Z,6.6
2022-12-24T13:41:36.836Z,8.12
2022-12-24T13:43:16.663Z,25.66
2022-12-24T13:44:56.507Z,23.39
2022-12-24T13:46:36.155Z,23.63
2022-12-24T13:48:15.927Z,7.53
2022-12-24T13:49:55.708Z,4.32
2022-12-24T13:51:35.463Z,2.53
2022-12-24T13:53:15.224Z,3.52
2022-12-24T13:54:55.016Z,0
2022-12-24T13:56:34.831Z,1.74
2022-12-24T13:58:14.533Z,3
2022-12-24T13:59:54.293Z,0
2022-12-24T14:01:34.105Z,2.25
2022-12-24T14:03:13.890Z,2.75
2022-12-24T14:04:53.606Z,6.28
2022-12-24T14:06:33.382Z,3.75
2022-12-24T14:08:13.211Z,0.75
2022-12-24T14:09:52.959Z,2.5
2022-12-24T14:11:32.820Z,8.05
2022-12-24T14:13:12.630Z,5.3
2022-12-24T14:14:52.348Z,8.83
2022-12-24T14:16:32.134Z,5.54
2022-12-24T14:18:11.773Z,6.28
2022-12-24T14:19:51.674Z,4.76
2022-12-24T14:21:31.375Z,4.5
2022-12-24T14:23:11.160Z,6.46
2022-12-24T14:24:50.968Z,4.73
2022-12-24T14:26:30.680Z,0
2022-12-24T14:28:10.434Z,0
2022-12-24T14:29:50.259Z,1.49
2022-12-24T14:31:29.924Z,0.24
2022-12-24T14:33:09.705Z,2.72
2022-12-24T14:34:49.621Z,1.48
2022-12-24T14:36:29.237Z,1.73
2022-12-24T14:38:09.132Z,0
2022-12-24T14:39:48.808Z,0.98
2022-12-24T14:41:28.546Z,1.97
2022-12-24T14:43:08.322Z,0
2022-12-24T14:44:48.079Z,0
2022-12-24T14:46:27.830Z,0
2022-12-24T14:48:07.608Z,2.41
2022-12-24T14:49:47.394Z,0
2022-12-24T14:51:27.145Z,0.73
2022-12-24T14:53:07.034Z,0
2022-12-24T14:54:46.738Z,0
2022-12-24T14:56:26.537Z,0
2022-12-24T14:58:06.215Z,0
2022-12-24T14:59:46.014Z,0
2022-12-24T15:01:25.786Z,0
2022-12-24T15:03:05.506Z,0
2022-12-24T15:04:45.291Z,0
2022-12-24T15:06:25.049Z,0
2022-12-24T15:08:04.853Z,1.2
2022-12-24T15:09:44.678Z,0
2022-12-24T15:11:24.458Z,0.48
2022-12-24T15:13:04.136Z,0
2022-12-24T15:14:43.933Z,0
2022-12-24T15:16:23.707Z,0
2022-12-24T15:18:03.429Z,0
2022-12-24T15:19:43.217Z,0
2022-12-24T15:21:23.022Z,0
2022-12-24T15:23:02.762Z,0
2022-12-24T15:24:42.513Z,0
2022-12-24T15:26:22.295Z,0
2022-12-24T15:28:02.036Z,0
2022-12-24T15:29:41.795Z,0
2022-12-24T15:31:21.569Z,0
2022-12-24T15:33:01.361Z,0
2022-12-24T15:34:41.094Z,0
2022-12-24T15:36:20.856Z,0
2022-12-24T15:38:00.686Z,0
2022-12-24T15:39:40.393Z,0
2022-12-24T15:41:20.212Z,0
2022-12-24T15:43:00.023Z,0
2022-12-24T15:44:39.769Z,0
2022-12-24T15:46:19.473Z,0
2022-12-24T15:47:59.324Z,0
2022-12-24T15:49:39.079Z,0
2022-12-24T15:51:18.799Z,0
2022-12-24T15:52:58.543Z,0
2022-12-24T15:54:38.369Z,0
2022-12-24T15:56:18.120Z,0
2022-12-24T15:57:57.850Z,0
2022-12-24T15:59:37.719Z,0
2022-12-24T16:01:17.385Z,0
2022-12-24T16:02:57.129Z,0
2022-12-24T16:04:36.968Z,0
2022-12-24T16:06:16.662Z,0
2022-12-24T16:07:56.568Z,0
2022-12-24T16:09:36.256Z,0
2022-12-24T16:11:15.998Z,0
2022-12-24T16:12:55.774Z,0
2022-12-24T16:14:35.611Z,0
2022-12-24T16:16:15.288Z,0
2022-12-24T16:17:55.157Z,0
2022-12-24T16:19:34.849Z,0
2022-12-24T16:21:14.710Z,0
2022-12-24T16:22:54.436Z,0
2022-12-24T16:24:34.114Z,0
2022-12-24T16:26:14.055Z,0
2022-12-24T16:27:53.661Z,0
2022-12-24T16:29:33.485Z,0
2022-12-24T16:31:13.204Z,0
2022-12-24T16:32:53.058Z,0
2022-12-24T16:34:32.743Z,0
2022-12-24T16:36:12.483Z,0
2022-12-24T16:37:52.277Z,0
2022-12-24T16:39:32.049Z,0
2022-12-24T16:41:11.777Z,0
2022-12-24T16:42:51.657Z,0
2022-12-24T16:44:31.335Z,0
2022-12-24T16:46:11.094Z,0
2022-12-24T16:47:50.945Z,0
2022-12-24T16:49:30.651Z,0
2022-12-24T16:51:10.541Z,0
2022-12-24T16:52:50.217Z,0
2022-12-24T16:54:29.938Z,0
2022-12-24T16:56:09.766Z,0
2022-12-24T16:57:49.468Z,0
2022-12-24T16:59:29.227Z,0
2022-12-24T17:01:09.144Z,0
2022-12-24T17:02:48.755Z,0
2022-12-24T17:04:28.614Z,0
2022-12-24T17:06:08.298Z,0
2022-12-24T17:07:48.126Z,0
2022-12-24T17:09:27.827Z,0
2022-12-24T17:11:07.632Z,0
2022-12-24T17:12:47.381Z,0
2022-12-24T17:14:27.187Z,0
2022-12-24T17:16:06.959Z,0
2022-12-24T17:17:46.678Z,0
2022-12-24T17:19:26.442Z,0
2022-12-24T17:21:06.273Z,0
2022-12-24T17:22:45.968Z,0
2022-12-24T17:24:25.732Z,0
2022-12-24T17:26:05.511Z,0
2022-12-24T17:27:45.273Z,0
2022-12-24T17:29:25.108Z,0
2022-12-24T17:31:04.797Z,0
2022-12-24T17:32:44.631Z,0
2022-12-24T17:34:24.339Z,0
2022-12-24T17:36:04.172Z,0
2022-12-24T17:37:43.897Z,0
2022-12-24T17:39:23.648Z,0
2022-12-24T17:41:03.412Z,0
2022-12-24T17:42:43.169Z,0
2022-12-24T17:44:22.948Z,0
2022-12-24T17:46:02.705Z,0
2022-12-24T17:47:42.472Z,0
2022-12-24T17:49:22.267Z,0
2022-12-24T17:51:02.111Z,0
2022-12-24T17:52:41.769Z,0
2022-12-24T17:54:21.727Z,0
2022-12-24T17:56:01.478Z,0
2022-12-24T17:57:41.135Z,0
2022-12-24T17:59:20.978Z,0
2022-12-24T18:01:00.635Z,0
2022-12-24T18:02:40.516Z,0
2022-12-24T18:04:20.273Z,0
2022-12-24T18:05:59.917Z,0
2022-12-24T18:07:39.779Z,0
2022-12-24T18:09:19.492Z,0
2022-12-24T18:10:59.226Z,0
2022-12-24T18:12:38.988Z,0
2022-12-24T18:14:18.790Z,0
2022-12-24T18:15:58.559Z,0
2022-12-24T18:17:38.279Z,0
2022-12-24T18:19:18.059Z,0
2022-12-24T18:20:57.944Z,0
2022-12-24T18:22:37.594Z,0
2022-12-24T18:24:17.370Z,0
2022-12-24T18:25:57.129Z,0
2022-12-24T18:27:36.898Z,0
2022-12-24T18:29:16.702Z,0
2022-12-24T18:30:56.525Z,0
2022-12-24T18:32:36.221Z,0
2022-12-24T18:34:15.968Z,0
2022-12-24T18:35:55.825Z,0
2022-12-24T18:37:35.512Z,0
2022-12-24T18:39:15.312Z,0
2022-12-24T18:40:55.034Z,0
2022-12-24T18:42:34.799Z,0
2022-12-24T18:44:14.637Z,0
2022-12-24T18:45:54.332Z,0
2022-12-24T18:47:34.151Z,0
2022-12-24T18:49:13.913Z,0
2022-12-24T18:50:53.687Z,0
2022-12-24T18:52:33.426Z,0
2022-12-24T18:54:13.313Z,0
2022-12-24T18:55:52.959Z,0
2022-12-24T18:57:32.756Z,0
2022-12-24T18:59:12.471Z,0
2022-12-24T19:00:52.337Z,0
2022-12-24T19:02:32.037Z,0
2022-12-24T19:04:11.840Z,0
2022-12-24T19:05:51.693Z,0
2022-12-24T19:07:31.305Z,0
2022-12-24T19:09:11.120Z,0
2022-12-24T19:10:50.898Z,0
2022-12-24T19:12:30.695Z,0
2022-12-24T19:14:10.376Z,0
2022-12-24T19:15:50.251Z,0
2022-12-24T19:17:29.914Z,0
2022-12-24T19:19:09.779Z,0
2022-12-24T19:20:49.616Z,0
2022-12-24T19:22:29.355Z,0
2022-12-24T19:24:09.108Z,0
2022-12-24T19:25:48.761Z,0
2022-12-24T19:27:28.621Z,0
2022-12-24T19:29:08.383Z,0
2022-12-24T19:30:48.043Z,0
2022-12-24T19:32:27.861Z,0
2022-12-24T19:34:07.673Z,0
2022-12-24T19:35:47.363Z,0
2022-12-24T19:37:27.198Z,0
2022-12-24T19:39:06.999Z,0
2022-12-24T19:40:46.649Z,0
2022-12-24T19:42:26.431Z,0
2022-12-24T19:44:06.217Z,0
2022-12-24T19:45:45.961Z,0
2022-12-24T19:47:25.753Z,0
2022-12-24T19:49:05.513Z,0
2022-12-24T19:50:45.285Z,0
2022-12-24T19:52:25.029Z,0
2022-12-24T19:54:05.105Z,0
2022-12-24T19:55:44.564Z,0
2022-12-24T19:57:24.392Z,0
2022-12-24T19:59:04.142Z,0
2022-12-24T20:00:43.854Z,0
2022-12-24T20:02:23.631Z,0
2022-12-24T20:04:03.396Z,0
2022-12-24T20:05:43.218Z,0
2022-12-24T20:07:23.062Z,0
2022-12-24T20:09:02.713Z,0
2022-12-24T20:10:42.507Z,0
2022-12-24T20:12:22.376Z,0
2022-12-24T20:14:02.075Z,0
2022-12-24T20:15:41.806Z,0
2022-12-24T20:17:21.641Z,0
2022-12-24T20:19:01.339Z,0
2022-12-24T20:20:41.069Z,0
2022-12-24T20:22:20.854Z,0
2022-12-24T20:24:00.608Z,0
2022-12-24T20:25:40.365Z,0
2022-12-24T20:27:20.161Z,0
2022-12-24T20:29:00.087Z,0
2022-12-24T20:30:39.669Z,0
2022-12-24T20:32:19.443Z,0
2022-12-24T20:33:59.293Z,0
2022-12-24T20:35:38.981Z,0
2022-12-24T20:37:18.900Z,0
2022-12-24T20:38:58.626Z,0
2022-12-24T20:40:38.323Z,0
2022-12-24T20:42:18.067Z,0
2022-12-24T20:43:57.856Z,0
2022-12-24T20:45:37.609Z,0
2022-12-24T20:47:17.424Z,0
2022-12-24T20:48:57.113Z,0
2022-12-24T20:50:36.880Z,0
2022-12-24T20:52:16.655Z,0
2022-12-24T20:53:56.415Z,0
2022-12-24T20:55:36.287Z,0
2022-12-24T20:57:15.952Z,0
2022-12-24T20:58:55.759Z,0
2022-12-24T21:00:35.497Z,0
2022-12-24T21:02:15.250Z,0
2022-12-24T21:03:55.089Z,0
2022-12-24T21:05:34.779Z,0
2022-12-24T21:07:14.563Z,0
2022-12-24T21:08:54.339Z,0
2022-12-24T21:10:34.110Z,0
2022-12-24T21:12:13.848Z,0
2022-12-24T21:13:53.680Z,0
2022-12-24T21:15:33.395Z,0
2022-12-24T21:17:13.148Z,0
2022-12-24T21:18:52.949Z,0
2022-12-24T21:20:32.705Z,0
2022-12-24T21:22:12.485Z,0
2022-12-24T21:23:52.362Z,0
2022-12-24T21:25:32.025Z,0
2022-12-24T21:27:11.754Z,0
2022-12-24T21:28:51.526Z,0
2022-12-24T21:30:31.309Z,0
2022-12-24T21:32:11.068Z,0
2022-12-24T21:33:50.830Z,0
2022-12-24T21:35:30.608Z,0
2022-12-24T21:37:10.368Z,0
2022-12-24T21:38:50.134Z,0
2022-12-24T21:40:29.909Z,0
2022-12-24T21:42:09.814Z,0
2022-12-24T21:43:49.461Z,0
2022-12-24T21:45:29.261Z,0
2022-12-24T21:47:08.967Z,0
2022-12-24T21:48:48.728Z,0
2022-12-24T21:50:28.511Z,0
2022-12-24T21:52:08.260Z,0
2022-12-24T21:53:48.035Z,0
2022-12-24T21:55:27.807Z,0
2022-12-24T21:57:07.579Z,0
2022-12-24T21:58:47.347Z,0
2022-12-24T22:00:27.095Z,0
2022-12-24T22:02:06.868Z,0
2022-12-24T22:03:46.639Z,0
2022-12-24T22:05:26.488Z,0
2022-12-24T22:07:06.172Z,0
2022-12-24T22:08:45.936Z,0
2022-12-24T22:10:25.709Z,0
2022-12-24T22:12:05.474Z,0
2022-12-24T22:13:45.281Z,0
2022-12-24T22:15:25.024Z,0
2022-12-24T22:17:04.779Z,0
2022-12-24T22:18:44.669Z,0
2022-12-24T22:20:24.316Z,0
2022-12-24T22:22:04.085Z,0
2022-12-24T22:23:43.925Z,0
2022-12-24T22:25:23.641Z,0
2022-12-24T22:27:03.398Z,0
2022-12-24T22:28:43.231Z,0
2022-12-24T22:30:22.984Z,0
2022-12-24T22:32:02.678Z,0
2022-12-24T22:33:42.461Z,0
2022-12-24T22:35:22.231Z,0
2022-12-24T22:37:01.979Z,0
2022-12-24T22:38:41.789Z,0
2022-12-24T22:40:21.520Z,0
2022-12-24T22:42:01.285Z,0
2022-12-24T22:43:41.121Z,0
2022-12-24T22:45:20.873Z,0
2022-12-24T22:47:00.585Z,0
2022-12-24T22:48:40.376Z,0
2022-12-24T22:50:20.128Z,0
2022-12-24T22:51:59.910Z,0
2022-12-24T22:53:39.666Z,0
2022-12-24T22:55:19.448Z,0
2022-12-24T22:56:59.191Z,0
2022-12-24T22:58:38.963Z,0
2022-12-24T23:00:18.711Z,0
2022-12-24T23:01:58.489Z,0
2022-12-24T23:03:38.269Z,0
2022-12-24T23:05:18.016Z,0
2022-12-24T23:06:57.801Z,0
2022-12-24T23:08:37.597Z,0
2022-12-24T23:10:17.348Z,0
2022-12-24T23:11:57.139Z,0
2022-12-24T23:13:36.880Z,0
2022-12-24T23:15:16.634Z,0
2022-12-24T23:16:56.415Z,0
2022-12-24T23:18:36.158Z,0
2022-12-24T23:20:15.935Z,0
2022-12-24T23:21:55.706Z,0
2022-12-24T23:23:35.480Z,0
2022-12-24T23:25:15.286Z,0
2022-12-24T23:26:55.083Z,0
2022-12-24T23:28:34.773Z,0
2022-12-24T23:30:14.533Z,0
2022-12-24T23:31:54.313Z,0
2022-12-24T23:33:34.061Z,0
2022-12-24T23:35:13.844Z,0
2022-12-24T23:36:53.658Z,0
2022-12-24T23:38:33.367Z,0
2022-12-24T23:40:13.142Z,0
2022-12-24T23:41:52.969Z,0
2022-12-24T23:43:32.674Z,0
2022-12-24T23:45:12.548Z,0
2022-12-24T23:46:52.234Z,0