createdAt,value
2022-08-20T00:01:05.664Z,21.43
2022-08-20T00:03:36.918Z,21.42
2022-08-20T00:06:17.305Z,21.49
2022-08-20T00:08:44.964Z,21.48
2022-08-20T00:11:16.041Z,21.38
2022-08-20T00:13:46.568Z,21.27
2022-08-20T00:16:13.983Z,21.36
2022-08-20T00:18:41.465Z,21.42
2022-08-20T00:21:11.125Z,21.33
2022-08-20T00:23:42.350Z,21.25
2022-08-20T00:26:11.169Z,21.06
2022-08-20T00:28:39.365Z,21.19
2022-08-20T00:31:09.441Z,21.27
2022-08-20T00:33:37.328Z,21.30
2022-08-20T00:36:09.465Z,21.33
2022-08-20T00:38:41.624Z,21.36
2022-08-20T00:41:11.744Z,21.48
2022-08-20T00:43:50.955Z,21.62
2022-08-20T00:46:31.827Z,21.37
2022-08-20T00:49:01.731Z,21.28
2022-08-20T00:51:39.096Z,21.51
2022-08-20T00:54:14.246Z,21.54
2022-08-20T00:56:44.085Z,21.43
2022-08-20T00:59:15.025Z,21.16
2022-08-20T01:01:56.074Z,21.10
2022-08-20T01:04:29.835Z,21.24
2022-08-20T01:06:57.339Z,21.24
2022-08-20T01:09:49.416Z,21.27
2022-08-20T01:12:11.661Z,21.30
2022-08-20T01:14:45.922Z,21.42
2022-08-20T01:17:18.738Z,21.38
2022-08-20T01:19:51.622Z,21.38
2022-08-20T01:23:06.814Z,21.44
2022-08-20T01:25:40.638Z,21.28
2022-08-20T01:28:08.099Z,21.16
2022-08-20T01:30:35.282Z,21.12
2022-08-20T01:33:02.672Z,21.18
2022-08-20T01:35:29.824Z,21.31
2022-08-20T01:37:56.978Z,21.42
2022-08-20T01:41:15.743Z,21.44
2022-08-20T01:43:42.850Z,21.47
2022-08-20T01:46:10.586Z,21.56
2022-08-20T01:48:39.277Z,21.63
2022-08-20T01:51:11.301Z,21.63
2022-08-20T01:53:42.774Z,21.64
2022-08-20T01:56:11.951Z,21.67
2022-08-20T01:58:42.152Z,21.63
2022-08-20T02:01:46.469Z,21.62
2022-08-20T02:04:15.474Z,21.69
2022-08-20T02:06:56.383Z,21.66
2022-08-20T02:09:26.187Z,21.67
2022-08-20T02:11:53.375Z,21.68
2022-08-20T02:14:20.606Z,21.65
2022-08-20T02:16:54.632Z,21.64
2022-08-20T02:19:29.550Z,21.69
2022-08-20T02:21:59.270Z,21.77
2022-08-20T02:24:26.182Z,21.77
2022-08-20T02:26:53.216Z,21.78
2022-08-20T02:29:20.041Z,21.81
2022-08-20T02:32:25.065Z,21.85
2022-08-20T02:34:35.082Z,21.78
2022-08-20T02:37:03.531Z,21.76
2022-08-20T02:39:30.309Z,21.74
2022-08-20T02:41:57.064Z,21.75
2022-08-20T02:44:23.886Z,21.73
2022-08-20T02:46:50.836Z,21.70
2022-08-20T02:49:19.107Z,21.71
2022-08-20T02:51:46.530Z,21.77
2022-08-20T02:54:14.614Z,21.85
2022-08-20T02:56:41.984Z,21.79
2022-08-20T02:59:08.678Z,21.73
2022-08-20T03:01:37.873Z,21.66
2022-08-20T03:04:04.816Z,21.42
2022-08-20T03:06:31.867Z,21.30
2022-08-20T03:08:58.552Z,21.33
2022-08-20T03:11:25.918Z,21.51
2022-08-20T03:13:52.719Z,21.56
2022-08-20T03:16:20.100Z,21.51
2022-08-20T03:18:48.036Z,21.55
2022-08-20T03:21:18.891Z,21.32
2022-08-20T03:23:46.018Z,21.29
2022-08-20T03:26:13.388Z,21.30
2022-08-20T03:28:41.388Z,21.27
2022-08-20T03:31:08.599Z,21.29
2022-08-20T03:33:36.028Z,21.25
2022-08-20T03:36:03.039Z,21.26
2022-08-20T03:38:32.443Z,21.21
2022-08-20T03:41:01.261Z,21.20
2022-08-20T03:43:28.104Z,21.16
2022-08-20T03:45:54.883Z,21.12
2022-08-20T03:48:22.270Z,21.05
2022-08-20T03:50:50.764Z,20.98
2022-08-20T03:53:18.732Z,20.88
2022-08-20T03:55:54.059Z,20.89
2022-08-20T03:58:22.097Z,20.87
2022-08-20T04:01:00.660Z,20.92
2022-08-20T04:03:27.452Z,20.98
2022-08-20T04:05:54.738Z,21.03
2022-08-20T04:08:27.592Z,21.06
2022-08-20T04:10:57.685Z,21.22
2022-08-20T04:13:25.885Z,21.26
2022-08-20T04:15:56.073Z,21.27
2022-08-20T04:18:25.723Z,21.33
2022-08-20T04:20:52.864Z,21.32
2022-08-20T04:23:21.219Z,21.37
2022-08-20T04:25:48.878Z,21.36
2022-08-20T04:28:27.082Z,21.29
2022-08-20T04:30:55.768Z,21.36
2022-08-20T04:33:33.955Z,21.49
2022-08-20T04:36:05.712Z,21.48
2022-08-20T04:38:48.256Z,21.47
2022-08-20T04:41:22.752Z,21.49
2022-08-20T04:43:55.467Z,21.61
2022-08-20T04:46:25.776Z,21.58
2022-08-20T04:48:53.272Z,21.46
2022-08-20T04:51:22.866Z,21.51
2022-08-20T04:53:53.511Z,21.47
2022-08-20T04:56:26.497Z,21.32
2022-08-20T04:58:56.393Z,21.32
2022-08-20T05:01:24.340Z,21.42
2022-08-20T05:03:54.738Z,21.39
2022-08-20T05:06:25.863Z,21.44
2022-08-20T05:08:54.087Z,21.48
2022-08-20T05:11:33.854Z,21.54
2022-08-20T05:14:03.131Z,21.37
2022-08-20T05:16:29.862Z,21.33
2022-08-20T05:18:56.670Z,21.37
2022-08-20T05:21:23.402Z,21.42
2022-08-20T05:23:50.145Z,21.49
2022-08-20T05:26:20.245Z,21.53
2022-08-20T05:28:52.750Z,21.58
2022-08-20T05:31:31.494Z,21.54
2022-08-20T05:34:12.131Z,21.55
2022-08-20T05:36:41.892Z,21.57
2022-08-20T05:39:10.063Z,21.54
2022-08-20T05:41:38.526Z,21.49
2022-08-20T05:44:10.105Z,21.46
2022-08-20T05:46:40.898Z,21.42
2022-08-20T05:49:13.805Z,21.37
2022-08-20T05:51:40.576Z,21.39
2022-08-20T05:54:07.529Z,21.40
2022-08-20T05:56:35.916Z,21.42
2022-08-20T05:59:05.400Z,21.39
2022-08-20T06:01:33.731Z,21.39
2022-08-20T06:04:20.283Z,21.39
2022-08-20T06:06:47.723Z,21.36
2022-08-20T06:09:30.871Z,21.36
2022-08-20T06:12:04.484Z,21.36
2022-08-20T06:14:32.256Z,21.36
2022-08-20T06:17:19.356Z,21.32
2022-08-20T06:19:49.798Z,21.36
2022-08-20T06:22:21.834Z,21.36
2022-08-20T06:24:51.844Z,21.44
2022-08-20T06:27:18.615Z,21.40
2022-08-20T06:29:45.861Z,21.43
2022-08-20T06:32:13.160Z,21.49
2022-08-20T06:34:49.976Z,21.49
2022-08-20T06:37:23.307Z,21.50
2022-08-20T06:40:11.229Z,21.50
2022-08-20T06:42:47.850Z,21.48
2022-08-20T06:45:18.411Z,21.46
2022-08-20T06:47:46.527Z,21.47
2022-08-20T06:50:17.824Z,21.44
2022-08-20T06:52:52.254Z,21.40
2022-08-20T06:55:19.626Z,21.39
2022-08-20T06:57:48.485Z,21.41
2022-08-20T07:00:18.904Z,21.27
2022-08-20T07:02:47.034Z,21.20
2022-08-20T07:05:14.535Z,21.24
2022-08-20T07:07:45.092Z,21.22
2022-08-20T07:10:14.730Z,21.13
2022-08-20T07:12:41.348Z,21.09
2022-08-20T07:15:10.915Z,21.07
2022-08-20T07:17:39.016Z,21.07
2022-08-20T07:20:08.490Z,21.15
2022-08-20T07:22:36.949Z,21.21
2022-08-20T07:25:05.438Z,21.27
2022-08-20T07:27:32.486Z,21.27
2022-08-20T07:30:17.910Z,21.36
2022-08-20T07:32:47.683Z,21.48
2022-08-20T07:35:16.640Z,21.57
2022-08-20T07:37:46.725Z,21.79
2022-08-20T07:40:25.244Z,21.74
2022-08-20T07:42:53.977Z,21.72
2022-08-20T07:45:21.077Z,21.79
2022-08-20T07:47:49.318Z,21.86
2022-08-20T07:50:19.603Z,21.89
2022-08-20T07:52:47.572Z,21.99
2022-08-20T07:55:16.539Z,22.03
2022-08-20T07:57:44.093Z,22.07
2022-08-20T08:00:12.599Z,22.11
2022-08-20T08:02:40.026Z,22.15
2022-08-20T08:05:07.817Z,22.21
2022-08-20T08:07:35.433Z,22.23
2022-08-20T08:10:06.557Z,22.30
2022-08-20T08:12:36.810Z,22.30
2022-08-20T08:15:07.004Z,22.27
2022-08-20T08:17:34.518Z,22.34
2022-08-20T08:20:01.512Z,22.36
2022-08-20T08:22:29.479Z,22.40
2022-08-20T08:25:02.157Z,22.39
2022-08-20T08:27:32.591Z,22.45
2022-08-20T08:30:01.050Z,22.48
2022-08-20T08:32:31.176Z,22.48
2022-08-20T08:34:58.688Z,22.55
2022-08-20T08:37:28.931Z,22.53
2022-08-20T08:39:57.425Z,22.52
2022-08-20T08:42:46.555Z,22.45
2022-08-20T08:45:17.760Z,22.42
2022-08-20T08:47:45.094Z,22.40
2022-08-20T08:50:43.864Z,22.38
2022-08-20T08:53:26.437Z,22.39
2022-08-20T08:55:54.813Z,22.44
2022-08-20T08:58:21.514Z,22.53
2022-08-20T09:00:57.702Z,22.56
2022-08-20T09:03:34.362Z,22.58
2022-08-20T09:06:02.374Z,22.59
2022-08-20T09:08:51.011Z,22.66
2022-08-20T09:11:21.745Z,22.71
2022-08-20T09:13:49.158Z,22.76
2022-08-20T09:16:16.193Z,22.74
2022-08-20T09:18:43.141Z,22.83
2022-08-20T09:21:10.771Z,22.87
2022-08-20T09:23:37.655Z,22.94
2022-08-20T09:26:04.484Z,22.99
2022-08-20T09:28:32.509Z,22.95
2022-08-20T09:31:02.738Z,23.14
2022-08-20T09:33:31.395Z,23.27
2022-08-20T09:35:58.155Z,23.37
2022-08-20T09:38:24.920Z,23.44
2022-08-20T09:40:51.634Z,23.54
2022-08-20T09:43:18.356Z,23.62
2022-08-20T09:45:45.152Z,23.68
2022-08-20T09:48:11.907Z,23.77
2022-08-20T09:50:44.036Z,23.86
2022-08-20T09:53:11.207Z,23.87
2022-08-20T09:55:48.771Z,23.95
2022-08-20T09:58:24.913Z,23.99
2022-08-20T10:00:52.098Z,24.03
2022-08-20T10:03:19.454Z,24.10
2022-08-20T10:05:46.336Z,24.11
2022-08-20T10:08:13.910Z,24.17
2022-08-20T10:10:40.852Z,24.21
2022-08-20T10:13:08.794Z,24.16
2022-08-20T10:15:41.990Z,24.18
2022-08-20T10:18:09.482Z,24.22
2022-08-20T10:20:39.331Z,24.28
2022-08-20T10:23:06.272Z,24.37
2022-08-20T10:25:33.038Z,24.42
2022-08-20T10:27:59.696Z,24.61
2022-08-20T10:30:26.891Z,24.67
2022-08-20T10:32:53.658Z,24.78
2022-08-20T10:35:20.596Z,24.78
2022-08-20T10:37:48.330Z,24.79
2022-08-20T10:40:16.012Z,24.86
2022-08-20T10:42:43.823Z,24.79
2022-08-20T10:45:16.345Z,24.71
2022-08-20T10:47:44.035Z,24.73
2022-08-20T10:50:15.211Z,24.75
2022-08-20T10:52:43.508Z,24.77
2022-08-20T10:55:10.825Z,24.88
2022-08-20T10:57:39.658Z,24.91
2022-08-20T11:00:09.849Z,24.94
2022-08-20T11:02:37.489Z,24.79
2022-08-20T11:05:05.448Z,24.83
2022-08-20T11:07:54.808Z,24.80
2022-08-20T11:10:26.290Z,24.73
2022-08-20T11:12:53.706Z,24.78
2022-08-20T11:15:20.408Z,24.89
2022-08-20T11:17:47.660Z,24.85
2022-08-20T11:20:16.790Z,24.84
2022-08-20T11:22:43.598Z,24.83
2022-08-20T11:25:10.806Z,24.80
2022-08-20T11:27:42.043Z,24.74
2022-08-20T11:30:16.303Z,24.72
2022-08-20T11:32:43.120Z,24.83
2022-08-20T11:35:38.897Z,24.82
2022-08-20T11:37:58.520Z,25.04
2022-08-20T11:40:26.521Z,25.28
2022-08-20T11:43:13.518Z,25.34
2022-08-20T11:45:40.450Z,25.39
2022-08-20T11:48:07.222Z,25.45
2022-08-20T11:50:34.190Z,25.37
2022-08-20T11:53:01.028Z,25.35
2022-08-20T11:55:30.576Z,25.31
2022-08-20T11:57:59.790Z,25.28
2022-08-20T12:00:32.054Z,25.27
2022-08-20T12:02:59.555Z,25.27
2022-08-20T12:05:27.474Z,25.20
2022-08-20T12:07:54.303Z,25.07
2022-08-20T12:10:23.093Z,25.03
2022-08-20T12:12:50.051Z,25.02
2022-08-20T12:15:16.823Z,25.02
2022-08-20T12:17:43.651Z,25.10
2022-08-20T12:20:13.133Z,25.20
2022-08-20T12:22:40.268Z,25.36
2022-08-20T12:25:08.597Z,25.43
2022-08-20T12:27:36.936Z,25.54
2022-08-20T12:30:12.798Z,25.59
2022-08-20T12:32:41.178Z,25.65
2022-08-20T12:35:09.039Z,25.72
2022-08-20T12:37:36.758Z,25.70
2022-08-20T12:40:06.837Z,25.65
2022-08-20T12:42:33.821Z,25.61
2022-08-20T12:45:01.678Z,25.52
2022-08-20T12:47:32.251Z,25.48
2022-08-20T12:50:02.205Z,25.44
2022-08-20T12:52:30.589Z,25.47
2022-08-20T12:54:58.536Z,25.52
2022-08-20T12:57:38.564Z,25.59
2022-08-20T13:00:25.473Z,25.65
2022-08-20T13:02:54.136Z,25.62
2022-08-20T13:05:22.316Z,25.62
2022-08-20T13:07:49.561Z,25.56
2022-08-20T13:10:20.999Z,25.61
2022-08-20T13:12:48.334Z,25.61
2022-08-20T13:15:15.270Z,25.64
2022-08-20T13:17:42.505Z,25.57
2022-08-20T13:20:17.088Z,25.53
2022-08-20T13:22:44.079Z,25.56
2022-08-20T13:25:12.471Z,25.55
2022-08-20T13:27:42.645Z,25.45
2022-08-20T13:30:13.703Z,25.33
2022-08-20T13:32:40.839Z,25.39
2022-08-20T13:35:08.540Z,25.48
2022-08-20T13:37:35.598Z,25.51
2022-08-20T13:40:04.672Z,25.51
2022-08-20T13:42:31.569Z,25.48
2022-08-20T13:44:58.419Z,25.49
2022-08-20T13:47:34.105Z,25.49
2022-08-20T13:50:10.167Z,25.49
2022-08-20T13:52:38.018Z,25.55
2022-08-20T13:55:07.121Z,25.57
2022-08-20T13:57:34.627Z,25.72
2022-08-20T14:00:01.821Z,25.64
2022-08-20T14:02:31.044Z,25.52
2022-08-20T14:04:57.750Z,25.41
2022-08-20T14:07:31.640Z,25.36
2022-08-20T14:10:02.981Z,25.36
2022-08-20T14:12:30.488Z,25.31
2022-08-20T14:14:58.046Z,25.31
2022-08-20T14:17:30.668Z,25.27
2022-08-20T14:20:01.706Z,25.25
2022-08-20T14:22:30.306Z,25.14
2022-08-20T14:24:57.238Z,25.17
2022-08-20T14:27:29.056Z,25.14
2022-08-20T14:29:57.820Z,25.13
2022-08-20T14:32:24.617Z,25.15
2022-08-20T14:34:51.458Z,25.14
2022-08-20T14:37:28.497Z,25.17
2022-08-20T14:39:57.125Z,25.20
2022-08-20T14:42:26.503Z,25.22
2022-08-20T14:44:53.554Z,25.22
2022-08-20T14:47:21.673Z,25.27
2022-08-20T14:49:50.767Z,25.28
2022-08-20T14:52:19.051Z,25.35
2022-08-20T14:54:47.286Z,25.37
2022-08-20T14:57:15.487Z,25.33
2022-08-20T14:59:42.668Z,25.31
2022-08-20T15:02:11.850Z,25.28
2022-08-20T15:04:39.429Z,25.20
2022-08-20T15:07:16.283Z,25.13
2022-08-20T15:09:43.217Z,25.07
2022-08-20T15:12:09.931Z,25.01
2022-08-20T15:14:39.323Z,25.00
2022-08-20T15:17:06.181Z,24.97
2022-08-20T15:19:33.190Z,24.97
2022-08-20T15:22:00.112Z,24.96
2022-08-20T15:24:26.965Z,25.05
2022-08-20T15:26:53.728Z,25.03
2022-08-20T15:29:23.117Z,25.02
2022-08-20T15:31:51.000Z,25.03
2022-08-20T15:34:18.345Z,25.04
2022-08-20T15:36:46.969Z,25.00
2022-08-20T15:39:13.918Z,24.96
2022-08-20T15:41:40.647Z,24.99
2022-08-20T15:44:07.364Z,24.92
2022-08-20T15:46:39.016Z,24.90
2022-08-20T15:49:12.050Z,24.87
2022-08-20T15:51:45.117Z,24.82
2022-08-20T15:54:22.933Z,24.74
2022-08-20T15:57:25.473Z,24.67
2022-08-20T16:00:11.663Z,24.67
2022-08-20T16:03:16.094Z,24.67
2022-08-20T16:06:13.708Z,24.56
2022-08-20T16:08:43.741Z,24.55
2022-08-20T16:11:37.417Z,24.55
2022-08-20T16:14:41.562Z,24.46
2022-08-20T16:17:13.699Z,24.46
2022-08-20T16:20:11.600Z,24.45
2022-08-20T16:22:43.345Z,24.40
2022-08-20T16:25:12.741Z,24.39
2022-08-20T16:27:47.178Z,24.34
2022-08-20T16:30:34.064Z,24.31
2022-08-20T16:33:14.234Z,24.22
2022-08-20T16:35:54.669Z,24.18
2022-08-20T16:38:47.901Z,24.18
2022-08-20T16:41:38.501Z,24.12
2022-08-20T16:44:21.181Z,24.05
2022-08-20T16:46:54.117Z,23.96
2022-08-20T16:49:22.767Z,23.87
2022-08-20T16:51:53.567Z,23.71
2022-08-20T16:54:28.326Z,23.52
2022-08-20T16:57:02.847Z,23.41
2022-08-20T16:59:30.463Z,23.34
2022-08-20T17:02:01.784Z,23.17
2022-08-20T17:04:43.483Z,23.11
2022-08-20T17:07:52.058Z,23.00
2022-08-20T17:10:57.889Z,22.90
2022-08-20T17:13:31.658Z,22.86
2022-08-20T17:16:21.653Z,22.80
2022-08-20T17:18:53.922Z,22.71
2022-08-20T17:21:23.781Z,22.69
2022-08-20T17:24:00.173Z,22.66
2022-08-20T17:26:41.636Z,22.67
2022-08-20T17:29:12.992Z,22.53
2022-08-20T17:31:44.904Z,22.46
2022-08-20T17:34:22.157Z,22.50
2022-08-20T17:36:55.513Z,22.43
2022-08-20T17:39:24.228Z,22.43
2022-08-20T17:41:56.639Z,22.34
2022-08-20T17:44:29.409Z,22.34
2022-08-20T17:46:59.148Z,22.27
2022-08-20T17:49:39.363Z,22.18
2022-08-20T17:52:17.503Z,22.21
2022-08-20T17:54:46.793Z,22.15
2022-08-20T17:57:16.750Z,22.10
2022-08-20T18:00:01.260Z,22.04
2022-08-20T18:02:33.437Z,22.02
2022-08-20T18:05:00.309Z,21.93
2022-08-20T18:07:41.081Z,21.88
2022-08-20T18:10:14.873Z,21.93
2022-08-20T18:12:44.728Z,21.87
2022-08-20T18:15:24.250Z,21.68
2022-08-20T18:17:51.541Z,21.77
2022-08-20T18:20:44.489Z,21.76
2022-08-20T18:23:23.445Z,21.75
2022-08-20T18:25:57.430Z,21.74
2022-08-20T18:28:42.810Z,21.89
2022-08-20T18:31:25.502Z,21.91
2022-08-20T18:33:52.256Z,21.86
2022-08-20T18:36:18.861Z,21.76
2022-08-20T18:39:06.001Z,21.72
2022-08-20T18:41:43.827Z,21.74
2022-08-20T18:44:27.817Z,21.73
2022-08-20T18:46:59.651Z,21.61
2022-08-20T18:49:36.377Z,21.51
2022-08-20T18:52:31.588Z,21.51
2022-08-20T18:55:01.104Z,21.46
2022-08-20T18:57:41.585Z,21.43
2022-08-20T19:00:17.605Z,21.44
2022-08-20T19:03:13.413Z,21.46
2022-08-20T19:05:43.064Z,21.42
2022-08-20T19:08:10.356Z,21.44
2022-08-20T19:10:57.203Z,21.49
2022-08-20T19:13:49.601Z,21.48
2022-08-20T19:16:33.755Z,21.56
2022-08-20T19:19:00.920Z,21.49
2022-08-20T19:21:37.692Z,21.65
2022-08-20T19:24:07.540Z,21.62
2022-08-20T19:26:47.207Z,21.61
2022-08-20T19:29:20.049Z,21.68
2022-08-20T19:31:47.214Z,21.79
2022-08-20T19:34:23.776Z,21.74
2022-08-20T19:37:35.398Z,21.79
2022-08-20T19:40:21.754Z,21.79
2022-08-20T19:42:51.559Z,21.81
2022-08-20T19:45:27.643Z,21.82
2022-08-20T19:48:48.478Z,21.81
2022-08-20T19:51:29.387Z,21.78
2022-08-20T19:53:56.310Z,21.79
2022-08-20T19:56:25.782Z,21.75
2022-08-20T19:59:10.666Z,21.76
2022-08-20T20:01:37.597Z,21.79
2022-08-20T20:04:17.408Z,21.77
2022-08-20T20:06:48.197Z,21.76
2022-08-20T20:09:27.522Z,21.72
2022-08-20T20:11:54.405Z,21.70
2022-08-20T20:14:25.670Z,21.68
2022-08-20T20:16:53.169Z,21.67
2022-08-20T20:19:26.823Z,21.74
2022-08-20T20:22:20.181Z,21.70
2022-08-20T20:25:05.932Z,21.70
2022-08-20T20:27:34.787Z,21.70
2022-08-20T20:30:08.068Z,21.68
2022-08-20T20:32:39.102Z,21.68
2022-08-20T20:35:06.455Z,21.65
2022-08-20T20:37:49.021Z,21.64
2022-08-20T20:40:47.545Z,21.66
2022-08-20T20:43:28.321Z,21.59
2022-08-20T20:46:08.121Z,21.61
2022-08-20T20:48:46.265Z,21.64
2022-08-20T20:51:21.831Z,21.62
2022-08-20T20:53:54.649Z,21.57
2022-08-20T20:56:42.704Z,21.51
2022-08-20T20:59:10.591Z,21.57
2022-08-20T21:01:48.306Z,21.57
2022-08-20T21:04:23.062Z,21.46
2022-08-20T21:06:52.130Z,21.43
2022-08-20T21:09:20.034Z,21.43
2022-08-20T21:11:47.185Z,21.43
2022-08-20T21:14:14.402Z,21.44
2022-08-20T21:16:41.719Z,21.39
2022-08-20T21:19:10.096Z,21.36
2022-08-20T21:21:38.141Z,21.37
2022-08-20T21:24:06.435Z,21.42
2022-08-20T21:26:33.737Z,21.45
2022-08-20T21:29:00.638Z,21.41
2022-08-20T21:31:33.591Z,21.42
2022-08-20T21:34:00.630Z,21.40
2022-08-20T21:36:27.482Z,21.38
2022-08-20T21:38:54.211Z,21.33
2022-08-20T21:41:29.929Z,21.33
2022-08-20T21:44:03.142Z,21.23
2022-08-20T21:46:31.236Z,21.16
2022-08-20T21:48:58.559Z,21.13
2022-08-20T21:51:26.620Z,21.11
2022-08-20T21:53:53.493Z,21.13
2022-08-20T21:56:20.395Z,21.06
2022-08-20T21:58:50.782Z,20.95
2022-08-20T22:01:21.123Z,20.97
2022-08-20T22:03:47.912Z,20.99
2022-08-20T22:06:16.925Z,20.98
2022-08-20T22:08:43.726Z,21.00
2022-08-20T22:11:11.531Z,21.03
2022-08-20T22:13:39.704Z,21.01
2022-08-20T22:16:09.890Z,20.99
2022-08-20T22:18:37.157Z,20.95
2022-08-20T22:21:08.609Z,20.95
2022-08-20T22:23:35.799Z,20.96
2022-08-20T22:26:02.533Z,20.95
2022-08-20T22:28:29.272Z,20.94
2022-08-20T22:30:56.000Z,20.85
2022-08-20T22:33:23.775Z,20.82
2022-08-20T22:35:54.630Z,20.83
2022-08-20T22:38:22.151Z,20.88
2022-08-20T22:40:49.410Z,20.82
2022-08-20T22:43:16.938Z,20.87
2022-08-20T22:45:47.384Z,20.87
2022-08-20T22:48:17.049Z,20.80
2022-08-20T22:50:43.825Z,20.79
2022-08-20T22:53:11.569Z,20.77
2022-08-20T22:55:38.722Z,20.71
2022-08-20T22:58:06.388Z,20.65
2022-08-20T23:00:34.305Z,20.68
2022-08-20T23:03:03.068Z,20.66
2022-08-20T23:05:32.971Z,20.73
2022-08-20T23:08:00.890Z,20.66
2022-08-20T23:10:30.431Z,20.69
2022-08-20T23:12:57.603Z,20.67
2022-08-20T23:15:26.450Z,20.62
2022-08-20T23:17:59.829Z,20.65
2022-08-20T23:20:26.585Z,20.64
2022-08-20T23:22:54.647Z,20.63
2022-08-20T23:25:22.102Z,20.61
2022-08-20T23:27:51.045Z,20.56
2022-08-20T23:30:20.207Z,20.60
2022-08-20T23:32:47.666Z,20.56
2022-08-20T23:35:14.842Z,20.58
2022-08-20T23:37:46.231Z,20.56
2022-08-20T23:40:15.457Z,20.54
2022-08-20T23:42:42.731Z,20.60
2022-08-20T23:45:09.992Z,20.54
2022-08-20T23:47:37.566Z,20.52
2022-08-20T23:50:07.178Z,20.54
2022-08-20T23:52:33.880Z,20.56
2022-08-20T23:55:00.615Z,20.54
2022-08-20T23:57:27.420Z,20.60
2022-08-20T23:59:54.177Z,20.52
