createdAt,value
2023-03-21T00:02:45.511Z,100231.69
2023-03-21T00:06:12.943Z,100231.03
2023-03-21T00:09:37.542Z,100222.34
2023-03-21T00:13:02.244Z,100218.12
2023-03-21T00:16:33.180Z,100218.03
2023-03-21T00:19:59.768Z,100212.88
2023-03-21T00:23:25.480Z,100212.53
2023-03-21T00:26:50.205Z,100207.69
2023-03-21T00:30:15.249Z,100208.12
2023-03-21T00:33:40.171Z,100205.31
2023-03-21T00:37:04.046Z,100206.53
2023-03-21T00:40:35.290Z,100197.69
2023-03-21T00:44:06.756Z,100197.00
2023-03-21T00:47:31.478Z,100192.19
2023-03-21T00:50:56.195Z,100192.91
2023-03-21T00:54:21.203Z,100191.56
2023-03-21T00:57:50.192Z,100196.34
2023-03-21T01:01:21.956Z,100187.97
2023-03-21T01:04:46.048Z,100188.91
2023-03-21T01:08:23.009Z,100186.09
2023-03-21T01:11:51.258Z,100188.75
2023-03-21T01:15:17.639Z,100180.09
2023-03-21T01:18:41.930Z,100176.19
2023-03-21T01:22:06.443Z,100183.53
2023-03-21T01:25:30.180Z,100169.91
2023-03-21T01:28:55.205Z,100177.94
2023-03-21T01:32:20.792Z,100173.59
2023-03-21T01:35:53.342Z,100169.63
2023-03-21T01:39:24.790Z,100163.63
2023-03-21T01:42:49.684Z,100168.41
2023-03-21T01:46:49.641Z,100169.09
2023-03-21T01:50:23.525Z,100182.66
2023-03-21T01:53:48.841Z,100170.19
2023-03-21T01:57:15.996Z,100160.59
2023-03-21T02:00:39.926Z,100167.66
2023-03-21T02:04:09.563Z,100162.75
2023-03-21T02:07:42.424Z,100161.25
2023-03-21T02:11:10.349Z,100162.03
2023-03-21T02:14:37.096Z,100168.38
2023-03-21T02:18:04.980Z,100159.50
2023-03-21T02:21:57.381Z,100165.06
2023-03-21T02:25:49.266Z,100170.72
2023-03-21T02:29:20.019Z,100168.22
2023-03-21T02:32:58.197Z,100167.03
2023-03-21T02:36:32.215Z,100170.47
2023-03-21T02:40:09.206Z,100163.56
2023-03-21T02:43:35.784Z,100162.63
2023-03-21T02:47:05.873Z,100167.03
2023-03-21T02:50:33.803Z,100172.94
2023-03-21T02:54:22.185Z,100167.53
2023-03-21T02:57:47.433Z,100166.63
2023-03-21T03:01:12.864Z,100166.78
2023-03-21T03:04:39.257Z,100166.37
2023-03-21T03:08:17.143Z,100164.75
2023-03-21T03:11:42.218Z,100162.50
2023-03-21T03:15:12.105Z,100163.13
2023-03-21T03:18:41.239Z,100159.66
2023-03-21T03:22:08.892Z,100160.66
2023-03-21T03:25:42.529Z,100162.37
2023-03-21T03:29:10.070Z,100156.25
2023-03-21T03:32:38.137Z,100162.84
2023-03-21T03:36:06.527Z,100161.78
2023-03-21T03:39:35.172Z,100160.38
2023-03-21T03:43:02.538Z,100157.78
2023-03-21T03:46:33.727Z,100158.50
2023-03-21T03:50:02.665Z,100167.25
2023-03-21T03:53:28.979Z,100162.22
2023-03-21T03:56:54.269Z,100162.16
2023-03-21T04:00:19.481Z,100158.97
2023-03-21T04:03:50.439Z,100159.47
2023-03-21T04:07:16.846Z,100164.84
2023-03-21T04:10:41.816Z,100174.19
2023-03-21T04:14:07.245Z,100169.00
2023-03-21T04:17:33.618Z,100173.53
2023-03-21T04:20:58.868Z,100153.31
2023-03-21T04:24:29.813Z,100165.31
2023-03-21T04:27:53.923Z,100160.59
2023-03-21T04:31:26.049Z,100173.53
2023-03-21T04:34:54.641Z,100175.06
2023-03-21T04:38:19.808Z,100178.56
2023-03-21T04:41:46.733Z,100178.75
2023-03-21T04:45:12.498Z,100171.63
2023-03-21T04:48:37.235Z,100171.44
2023-03-21T04:52:01.744Z,100177.00
2023-03-21T04:55:27.122Z,100177.31
2023-03-21T04:58:53.492Z,100175.25
2023-03-21T05:02:20.576Z,100163.38
2023-03-21T05:05:45.424Z,100174.59
2023-03-21T05:09:09.689Z,100170.62
2023-03-21T05:12:34.361Z,100175.63
2023-03-21T05:15:59.749Z,100166.81
2023-03-21T05:19:25.023Z,100170.75
2023-03-21T05:22:50.593Z,100173.88
2023-03-21T05:26:15.690Z,100175.72
2023-03-21T05:29:40.751Z,100167.59
2023-03-21T05:33:06.937Z,100168.66
2023-03-21T05:36:34.439Z,100182.41
2023-03-21T05:39:59.308Z,100177.38
2023-03-21T05:43:23.242Z,100184.00
2023-03-21T05:46:47.735Z,100178.63
2023-03-21T05:50:14.901Z,100182.06
2023-03-21T05:53:40.196Z,100180.44
2023-03-21T05:57:04.247Z,100188.12
2023-03-21T06:00:33.753Z,100193.53
2023-03-21T06:03:59.723Z,100191.97
2023-03-21T06:07:26.212Z,100202.25
2023-03-21T06:10:53.601Z,100196.59
2023-03-21T06:14:19.537Z,100197.59
2023-03-21T06:17:46.738Z,100205.12
2023-03-21T06:21:11.502Z,100205.09
2023-03-21T06:24:39.172Z,100196.69
2023-03-21T06:28:04.329Z,100211.00
2023-03-21T06:31:30.404Z,100200.75
2023-03-21T06:34:56.165Z,100205.63
2023-03-21T06:38:22.024Z,100201.81
2023-03-21T06:41:49.980Z,100206.19
2023-03-21T06:45:15.662Z,100206.25
2023-03-21T06:48:44.916Z,100214.06
2023-03-21T06:52:10.610Z,100217.03
2023-03-21T06:55:35.304Z,100210.22
2023-03-21T06:59:02.731Z,100222.97
2023-03-21T07:02:32.270Z,100220.88
2023-03-21T07:05:58.348Z,100212.00
2023-03-21T07:09:25.070Z,100208.38
2023-03-21T07:12:49.951Z,100205.56
2023-03-21T07:16:17.008Z,100207.69
2023-03-21T07:19:43.836Z,100212.47
2023-03-21T07:23:12.459Z,100209.69
2023-03-21T07:26:39.084Z,100213.59
2023-03-21T07:30:05.262Z,100212.97
2023-03-21T07:33:34.903Z,100218.66
2023-03-21T07:37:00.374Z,100214.22
2023-03-21T07:40:25.525Z,100216.03
2023-03-21T07:43:48.639Z,100219.19
2023-03-21T07:47:12.420Z,100214.47
2023-03-21T07:50:37.999Z,100221.88
2023-03-21T07:54:03.900Z,100211.91
2023-03-21T07:57:28.211Z,100214.69
2023-03-21T08:00:53.939Z,100206.91
2023-03-21T08:04:18.508Z,100206.53
2023-03-21T08:07:43.789Z,100212.06
2023-03-21T08:11:08.725Z,100209.78
2023-03-21T08:14:33.534Z,100206.06
2023-03-21T08:17:58.192Z,100205.19
2023-03-21T08:21:21.468Z,100208.53
2023-03-21T08:24:46.573Z,100199.19
2023-03-21T08:28:11.102Z,100201.59
2023-03-21T08:31:35.815Z,100201.38
2023-03-21T08:35:01.224Z,100209.28
2023-03-21T08:38:25.348Z,100197.44
2023-03-21T08:41:50.936Z,100204.09
2023-03-21T08:45:15.533Z,100218.53
2023-03-21T08:48:40.158Z,100209.31
2023-03-21T08:52:03.754Z,100208.03
2023-03-21T08:55:27.026Z,100212.47
2023-03-21T08:58:51.751Z,100205.97
2023-03-21T09:02:17.944Z,100214.50
2023-03-21T09:05:41.628Z,100207.97
2023-03-21T09:09:06.227Z,100208.06
2023-03-21T09:12:29.806Z,100204.56
2023-03-21T09:15:55.194Z,100197.06
2023-03-21T09:19:19.753Z,100200.81
2023-03-21T09:22:43.543Z,100204.28
2023-03-21T09:26:09.717Z,100199.13
2023-03-21T09:29:34.802Z,100205.47
2023-03-21T09:33:00.865Z,100200.28
2023-03-21T09:36:25.140Z,100201.84
2023-03-21T09:39:51.644Z,100196.06
2023-03-21T09:43:22.420Z,100189.81
2023-03-21T09:46:49.122Z,100189.31
2023-03-21T09:50:20.906Z,100182.41
2023-03-21T09:53:45.385Z,100189.09
2023-03-21T09:57:15.351Z,100178.56
2023-03-21T10:00:40.767Z,100177.28
2023-03-21T10:04:08.656Z,100172.94
2023-03-21T10:07:41.150Z,100170.28
2023-03-21T10:11:08.388Z,100160.25
2023-03-21T10:14:33.600Z,100167.00
2023-03-21T10:18:02.042Z,100164.69
2023-03-21T10:21:56.638Z,100162.78
2023-03-21T10:25:15.519Z,100164.38
2023-03-21T10:28:52.306Z,100163.81
2023-03-21T10:32:18.406Z,100163.19
2023-03-21T10:35:43.339Z,100164.91
2023-03-21T10:39:09.146Z,100152.22
2023-03-21T10:42:36.750Z,100159.03
