createdAt,value
2023-02-14T00:00:06.382Z,-4.58
2023-02-14T00:02:09.144Z,-4.56
2023-02-14T00:04:11.972Z,-4.55
2023-02-14T00:06:15.319Z,-4.54
2023-02-14T00:08:17.925Z,-4.63
2023-02-14T00:10:20.669Z,-4.63
2023-02-14T00:12:23.303Z,-4.65
2023-02-14T00:14:44.620Z,-4.65
2023-02-14T00:16:47.454Z,-4.71
2023-02-14T00:19:05.228Z,-4.75
2023-02-14T00:21:07.846Z,-4.77
2023-02-14T00:23:10.443Z,-4.78
2023-02-14T00:25:13.439Z,-4.80
2023-02-14T00:27:16.284Z,-4.71
2023-02-14T00:29:21.657Z,-4.77
2023-02-14T00:31:24.651Z,-4.84
2023-02-14T00:33:27.396Z,-4.80
2023-02-14T00:35:29.999Z,-4.85
2023-02-14T00:37:33.385Z,-4.77
2023-02-14T00:39:36.186Z,-4.79
2023-02-14T00:41:39.443Z,-4.83
2023-02-14T00:43:42.177Z,-4.88
2023-02-14T00:45:44.855Z,-4.88
2023-02-14T00:47:47.576Z,-4.89
2023-02-14T00:49:50.297Z,-4.92
2023-02-14T00:51:52.921Z,-4.94
2023-02-14T00:53:55.748Z,-4.97
2023-02-14T00:55:58.500Z,-4.98
2023-02-14T00:58:01.107Z,-5.02
2023-02-14T01:00:04.697Z,-5.04
2023-02-14T01:02:07.858Z,-5.06
2023-02-14T01:04:10.795Z,-5.06
2023-02-14T01:06:13.812Z,-5.07
2023-02-14T01:08:16.416Z,-5.13
2023-02-14T01:10:19.128Z,-5.16
2023-02-14T01:12:21.814Z,-5.16
2023-02-14T01:14:24.581Z,-5.22
2023-02-14T01:16:29.253Z,-5.25
2023-02-14T01:18:32.497Z,-5.34
2023-02-14T01:20:35.788Z,-5.34
2023-02-14T01:22:39.078Z,-5.43
2023-02-14T01:24:41.653Z,-5.48
2023-02-14T01:26:44.297Z,-5.49
2023-02-14T01:28:47.673Z,-5.48
2023-02-14T01:30:52.024Z,-5.47
2023-02-14T01:32:54.748Z,-5.53
2023-02-14T01:34:57.449Z,-5.48
2023-02-14T01:37:00.073Z,-5.50
2023-02-14T01:39:06.934Z,-5.54
2023-02-14T01:41:09.818Z,-5.52
2023-02-14T01:43:16.188Z,-5.54
2023-02-14T01:45:25.861Z,-5.47
2023-02-14T01:47:33.449Z,-5.49
2023-02-14T01:49:50.267Z,-5.52
2023-02-14T01:52:14.181Z,-5.50
2023-02-14T01:54:18.644Z,-5.50
2023-02-14T01:56:31.302Z,-5.52
2023-02-14T01:58:36.657Z,-5.55
2023-02-14T02:01:00.300Z,-5.56
2023-02-14T02:03:05.498Z,-5.55
2023-02-14T02:05:08.432Z,-5.54
2023-02-14T02:07:16.937Z,-5.48
2023-02-14T02:09:25.686Z,-5.48
2023-02-14T02:11:28.387Z,-5.49
2023-02-14T02:13:31.168Z,-5.45
2023-02-14T02:16:04.779Z,-5.45
2023-02-14T02:18:46.407Z,-5.35
2023-02-14T02:20:58.534Z,-5.30
2023-02-14T02:23:18.731Z,-5.41
2023-02-14T02:25:45.865Z,-5.44
2023-02-14T02:28:03.680Z,-5.47
2023-02-14T02:30:12.360Z,-5.48
2023-02-14T02:32:26.934Z,-5.56
2023-02-14T02:34:32.088Z,-5.55
2023-02-14T02:36:43.464Z,-5.53
2023-02-14T02:39:18.282Z,-5.53
2023-02-14T02:41:33.184Z,-5.58
2023-02-14T02:43:52.396Z,-5.60
2023-02-14T02:46:42.105Z,-5.57
2023-02-14T02:49:15.012Z,-5.59
2023-02-14T02:51:44.696Z,-5.59
2023-02-14T02:54:04.889Z,-5.59
2023-02-14T02:56:35.035Z,-5.60
2023-02-14T02:58:43.744Z,-5.64
2023-02-14T03:00:49.016Z,-5.62
2023-02-14T03:03:14.133Z,-5.58
2023-02-14T03:05:17.117Z,-5.59
2023-02-14T03:07:37.801Z,-5.58
2023-02-14T03:09:42.330Z,-5.59
2023-02-14T03:11:58.535Z,-5.59
2023-02-14T03:14:22.178Z,-5.58
2023-02-14T03:16:34.844Z,-5.59
2023-02-14T03:19:16.851Z,-5.58
2023-02-14T03:21:33.756Z,-5.52
2023-02-14T03:23:48.928Z,-5.55
2023-02-14T03:26:09.748Z,-5.57
2023-02-14T03:28:18.584Z,-5.61
2023-02-14T03:31:16.636Z,-5.59
2023-02-14T03:33:29.028Z,-5.55
2023-02-14T03:35:46.989Z,-5.57
2023-02-14T03:37:52.275Z,-5.57
2023-02-14T03:40:44.008Z,-5.60
2023-02-14T03:43:17.336Z,-5.59
2023-02-14T03:45:30.487Z,-5.63
2023-02-14T03:47:37.218Z,-5.57
2023-02-14T03:49:48.877Z,-5.55
2023-02-14T03:51:55.116Z,-5.54
2023-02-14T03:53:59.413Z,-5.50
2023-02-14T03:56:16.844Z,-5.47
2023-02-14T03:58:28.691Z,-5.54
2023-02-14T04:00:36.572Z,-5.57
2023-02-14T04:02:49.448Z,-5.54
2023-02-14T04:04:53.927Z,-5.47
2023-02-14T04:06:56.604Z,-5.52
2023-02-14T04:08:59.154Z,-5.51
2023-02-14T04:11:04.264Z,-5.43
2023-02-14T04:13:06.886Z,-5.48
2023-02-14T04:15:10.297Z,-5.47
2023-02-14T04:17:31.595Z,-5.49
2023-02-14T04:19:34.207Z,-5.50
2023-02-14T04:21:36.814Z,-5.50
2023-02-14T04:23:39.397Z,-5.48
2023-02-14T04:25:43.238Z,-5.42
2023-02-14T04:27:45.952Z,-5.44
2023-02-14T04:29:50.192Z,-5.42
2023-02-14T04:31:52.945Z,-5.45
2023-02-14T04:33:56.455Z,-5.39
2023-02-14T04:36:00.240Z,-5.44
2023-02-14T04:38:03.552Z,-5.42
2023-02-14T04:40:06.954Z,-5.40
2023-02-14T04:42:10.142Z,-5.31
2023-02-14T04:44:12.912Z,-5.28
2023-02-14T04:46:15.570Z,-5.27
2023-02-14T04:48:18.252Z,-5.25
2023-02-14T04:50:20.940Z,-5.26
2023-02-14T04:52:23.526Z,-5.19
2023-02-14T04:54:26.287Z,-5.24
2023-02-14T04:56:28.940Z,-5.18
2023-02-14T04:58:31.502Z,-5.21
2023-02-14T05:00:34.142Z,-5.23
2023-02-14T05:02:37.298Z,-5.18
2023-02-14T05:04:40.116Z,-5.17
2023-02-14T05:06:42.681Z,-5.17
2023-02-14T05:08:45.358Z,-5.17
2023-02-14T05:10:48.053Z,-5.18
2023-02-14T05:12:50.675Z,-5.18
2023-02-14T05:14:53.303Z,-5.12
2023-02-14T05:16:55.952Z,-5.05
2023-02-14T05:18:58.528Z,-5.06
2023-02-14T05:21:01.474Z,-5.12
2023-02-14T05:23:05.369Z,-5.11
2023-02-14T05:25:08.377Z,-5.12
2023-02-14T05:27:12.197Z,-5.15
2023-02-14T05:29:14.931Z,-5.13
2023-02-14T05:31:17.716Z,-5.09
2023-02-14T05:33:20.377Z,-5.04
2023-02-14T05:35:23.065Z,-4.99
2023-02-14T05:37:25.853Z,-4.95
2023-02-14T05:39:28.444Z,-4.95
2023-02-14T05:41:31.113Z,-4.91
2023-02-14T05:43:33.791Z,-4.83
2023-02-14T05:45:36.539Z,-4.79
2023-02-14T05:47:40.123Z,-4.83
2023-02-14T05:49:43.729Z,-4.84
2023-02-14T05:51:47.161Z,-4.89
2023-02-14T05:53:49.705Z,-4.81
2023-02-14T05:55:52.303Z,-4.81
2023-02-14T05:57:55.064Z,-4.84
2023-02-14T05:59:57.915Z,-4.84
2023-02-14T06:02:00.513Z,-4.84
2023-02-14T06:04:03.350Z,-4.77
2023-02-14T06:06:06.396Z,-4.72
2023-02-14T06:08:09.202Z,-4.67
2023-02-14T06:10:12.955Z,-4.59
2023-02-14T06:12:15.613Z,-4.52
2023-02-14T06:14:18.699Z,-4.55
2023-02-14T06:16:21.384Z,-4.53
2023-02-14T06:18:27.671Z,-4.49
2023-02-14T06:20:31.884Z,-4.49
2023-02-14T06:22:34.648Z,-4.51
2023-02-14T06:24:37.260Z,-4.52
2023-02-14T06:26:39.933Z,-4.52
2023-02-14T06:28:43.013Z,-4.55
2023-02-14T06:30:47.239Z,-4.52
2023-02-14T06:32:50.494Z,-4.52
2023-02-14T06:34:53.092Z,-4.53
2023-02-14T06:36:56.607Z,-4.48
2023-02-14T06:38:59.228Z,-4.37
2023-02-14T06:41:06.764Z,-4.21
2023-02-14T06:43:09.642Z,-4.13
2023-02-14T06:45:12.268Z,-4.03
2023-02-14T06:47:15.268Z,-3.96
2023-02-14T06:49:17.925Z,-3.92
2023-02-14T06:51:20.957Z,-3.76
2023-02-14T06:53:23.747Z,-3.63
2023-02-14T06:55:26.338Z,-3.49
2023-02-14T06:57:30.256Z,-3.37
2023-02-14T06:59:32.914Z,-3.40
2023-02-14T07:01:35.517Z,-3.29
2023-02-14T07:03:38.147Z,-3.20
2023-02-14T07:05:40.890Z,-3.06
2023-02-14T07:07:43.537Z,-3.05
2023-02-14T07:09:46.208Z,-3.09
2023-02-14T07:11:48.832Z,-3.00
2023-02-14T07:13:51.412Z,-3.00
2023-02-14T07:15:54.253Z,-2.87
2023-02-14T07:17:56.937Z,-2.81
2023-02-14T07:19:59.611Z,-2.69
2023-02-14T07:22:02.434Z,-2.61
2023-02-14T07:24:05.102Z,-2.62
2023-02-14T07:26:07.738Z,-2.58
2023-02-14T07:28:10.365Z,-2.53
2023-02-14T07:30:14.243Z,-2.61
2023-02-14T07:32:18.675Z,-2.58
2023-02-14T07:34:21.362Z,-2.58
2023-02-14T07:36:23.981Z,-2.72
2023-02-14T07:38:26.599Z,-2.70
2023-02-14T07:40:30.133Z,-2.80
2023-02-14T07:42:32.905Z,-2.77
2023-02-14T07:44:35.599Z,-2.76
2023-02-14T07:46:38.271Z,-2.68
2023-02-14T07:48:41.040Z,-2.59
2023-02-14T07:50:43.690Z,-2.53
2023-02-14T07:52:46.481Z,-2.49
2023-02-14T07:54:49.049Z,-2.55
2023-02-14T07:56:51.716Z,-2.62
2023-02-14T07:58:54.834Z,-2.73
2023-02-14T08:00:57.933Z,-2.54
2023-02-14T08:03:00.786Z,-2.40
2023-02-14T08:05:03.557Z,-2.28
2023-02-14T08:07:06.455Z,-2.34
2023-02-14T08:09:10.680Z,-2.28
2023-02-14T08:11:33.929Z,-2.25
2023-02-14T08:13:36.624Z,-2.18
2023-02-14T08:15:57.613Z,-2.22
2023-02-14T08:18:00.218Z,-2.15
2023-02-14T08:20:03.114Z,-2.16
2023-02-14T08:22:07.175Z,-2.14
2023-02-14T08:24:09.809Z,-2.13
2023-02-14T08:26:12.461Z,-2.15
2023-02-14T08:28:15.196Z,-2.12
2023-02-14T08:30:18.602Z,-2.06
2023-02-14T08:32:21.609Z,-1.95
2023-02-14T08:34:24.429Z,-1.79
2023-02-14T08:36:27.077Z,-1.90
2023-02-14T08:38:30.188Z,-1.94
2023-02-14T08:40:35.395Z,-1.71
2023-02-14T08:42:37.998Z,-1.61
2023-02-14T08:44:40.618Z,-1.51
2023-02-14T08:46:43.278Z,-1.56
2023-02-14T08:48:46.421Z,-1.43
2023-02-14T08:50:50.386Z,-1.44
2023-02-14T08:52:53.013Z,-1.46
2023-02-14T08:54:55.592Z,-1.36
2023-02-14T08:56:58.803Z,-1.39
2023-02-14T08:59:01.351Z,-1.33
2023-02-14T09:01:24.506Z,-1.33
2023-02-14T09:03:27.266Z,-1.35
2023-02-14T09:05:30.085Z,-1.41
2023-02-14T09:07:32.710Z,-1.26
2023-02-14T09:09:35.363Z,-1.12
2023-02-14T09:11:38.123Z,-1.12
2023-02-14T09:13:42.459Z,-1.11
2023-02-14T09:15:45.103Z,-1.00
2023-02-14T09:17:48.207Z,-0.91
2023-02-14T09:19:50.826Z,-0.90
2023-02-14T09:21:53.456Z,-0.75
2023-02-14T09:23:56.064Z,-0.69
2023-02-14T09:26:08.445Z,-0.73
2023-02-14T09:28:11.097Z,-0.78
2023-02-14T09:30:14.400Z,-0.72
2023-02-14T09:32:17.431Z,-0.71
2023-02-14T09:34:38.801Z,-0.77
2023-02-14T09:36:41.512Z,-0.55
2023-02-14T09:38:44.135Z,-0.37
2023-02-14T09:40:48.565Z,-0.32
2023-02-14T09:42:51.113Z,-0.44
2023-02-14T09:45:00.831Z,-0.52
2023-02-14T09:47:18.871Z,-0.61
2023-02-14T09:49:33.717Z,-0.61
2023-02-14T09:51:37.852Z,-0.55
2023-02-14T09:54:02.364Z,-0.63
2023-02-14T09:56:12.822Z,-0.71
2023-02-14T09:58:39.411Z,-0.94
2023-02-14T10:01:15.961Z,-1.15
2023-02-14T10:03:37.251Z,-1.30
2023-02-14T10:05:54.104Z,-1.38
2023-02-14T10:08:01.440Z,-1.52
2023-02-14T10:10:25.677Z,-1.45
2023-02-14T10:12:35.399Z,-1.44
2023-02-14T10:14:41.238Z,-1.51
2023-02-14T10:16:52.423Z,-1.57
2023-02-14T10:19:26.628Z,-1.43
2023-02-14T10:21:41.507Z,-1.36
2023-02-14T10:23:51.793Z,-1.45
2023-02-14T10:26:06.262Z,-1.53
2023-02-14T10:28:12.584Z,-1.56
2023-02-14T10:30:21.581Z,-1.81
2023-02-14T10:33:06.092Z,-1.90
2023-02-14T10:35:31.663Z,-1.88
2023-02-14T10:37:58.553Z,-1.93
2023-02-14T10:40:06.939Z,-1.85
2023-02-14T10:42:16.113Z,-1.92
2023-02-14T10:44:56.517Z,-1.98
2023-02-14T10:47:26.152Z,-2.09
2023-02-14T10:49:57.443Z,-2.07
2023-02-14T10:52:34.019Z,-2.03
2023-02-14T10:54:42.713Z,-1.93
2023-02-14T10:56:58.979Z,-1.94
2023-02-14T10:59:16.246Z,-1.87
2023-02-14T11:01:20.203Z,-1.89
2023-02-14T11:03:24.160Z,-1.93
2023-02-14T11:05:40.211Z,-1.94
2023-02-14T11:07:45.982Z,-1.92
2023-02-14T11:09:48.799Z,-1.87
2023-02-14T11:11:59.054Z,-1.83
2023-02-14T11:16:36.526Z,-1.68
2023-02-14T11:18:42.257Z,-1.57
2023-02-14T11:21:01.009Z,-1.60
2023-02-14T11:23:22.091Z,-1.54
2023-02-14T11:25:30.316Z,-1.59
2023-02-14T11:27:33.421Z,-1.57
2023-02-14T11:29:45.117Z,-1.54
2023-02-14T11:31:48.205Z,-1.72
2023-02-14T11:33:51.594Z,-1.80
2023-02-14T11:35:54.477Z,-1.83
2023-02-14T11:37:58.286Z,-1.92
2023-02-14T11:40:01.784Z,-1.93
2023-02-14T11:42:06.352Z,-1.83
2023-02-14T11:44:23.157Z,-1.64
2023-02-14T11:46:28.268Z,-1.75
2023-02-14T11:48:38.140Z,-1.93
2023-02-14T11:50:42.636Z,-1.85
2023-02-14T11:52:55.617Z,-1.77
2023-02-14T11:54:58.878Z,-1.60
2023-02-14T11:57:28.160Z,-1.60
2023-02-14T11:59:36.276Z,-1.64
2023-02-14T12:01:38.944Z,-1.73
2023-02-14T12:03:48.172Z,-1.79
2023-02-14T12:05:54.232Z,-1.84
2023-02-14T12:08:05.464Z,-1.85
2023-02-14T12:10:11.130Z,-1.90
2023-02-14T12:12:26.737Z,-1.91
2023-02-14T12:14:32.394Z,-2.02
2023-02-14T12:16:43.338Z,-2.14
2023-02-14T12:18:50.682Z,-2.26
2023-02-14T12:21:24.448Z,-2.31
2023-02-14T12:23:35.833Z,-2.41
2023-02-14T12:26:03.900Z,-2.53
2023-02-14T12:28:14.009Z,-2.61
2023-02-14T12:30:21.792Z,-2.64
2023-02-14T12:32:27.994Z,-2.69
2023-02-14T12:34:30.711Z,-2.70
2023-02-14T12:36:48.853Z,-2.78
2023-02-14T12:38:54.074Z,-2.83
2023-02-14T12:41:24.495Z,-2.95
2023-02-14T12:43:51.306Z,-3.02
2023-02-14T12:46:21.877Z,-3.16
2023-02-14T12:48:55.978Z,-3.19
2023-02-14T12:51:06.461Z,-3.28
2023-02-14T12:53:27.162Z,-3.35
2023-02-14T12:55:59.032Z,-3.41
2023-02-14T12:58:16.954Z,-3.54
2023-02-14T13:00:42.745Z,-3.57
2023-02-14T13:03:20.360Z,-3.64
2023-02-14T13:05:50.130Z,-3.72
2023-02-14T13:08:14.092Z,-3.80
2023-02-14T13:10:42.224Z,-3.91
2023-02-14T13:12:57.781Z,-3.99
2023-02-14T13:15:36.177Z,-4.05
2023-02-14T13:17:58.856Z,-4.13
2023-02-14T13:20:13.180Z,-4.21
2023-02-14T13:22:21.086Z,-4.32
2023-02-14T13:24:28.334Z,-4.39
2023-02-14T13:26:35.813Z,-4.46
2023-02-14T13:28:41.318Z,-4.52
2023-02-14T13:30:45.413Z,-4.58
2023-02-14T13:32:51.001Z,-4.69
2023-02-14T13:34:54.568Z,-4.74
2023-02-14T13:36:59.669Z,-4.84
2023-02-14T13:39:03.718Z,-4.93
2023-02-14T13:41:08.721Z,-4.99
2023-02-14T13:43:11.350Z,-5.06
2023-02-14T13:45:40.818Z,-5.11
2023-02-14T13:47:43.479Z,-5.16
2023-02-14T13:49:57.150Z,-5.21
2023-02-14T13:52:03.903Z,-5.25
2023-02-14T13:54:32.695Z,-5.31
2023-02-14T13:56:35.684Z,-5.26
2023-02-14T13:58:53.530Z,-5.32
2023-02-14T14:00:56.811Z,-5.35
2023-02-14T14:02:59.420Z,-5.33
2023-02-14T14:05:30.983Z,-5.31
2023-02-14T14:07:33.646Z,-5.24
2023-02-14T14:09:42.240Z,-5.17
2023-02-14T14:11:44.846Z,-5.07
2023-02-14T14:14:01.830Z,-5.04
2023-02-14T14:16:29.252Z,-4.98
2023-02-14T14:18:38.734Z,-4.94
2023-02-14T14:20:48.102Z,-4.91
2023-02-14T14:22:56.417Z,-4.92
2023-02-14T14:25:05.775Z,-4.90
2023-02-14T14:27:21.154Z,-4.86
2023-02-14T14:29:48.241Z,-4.84
2023-02-14T14:31:56.003Z,-4.83
2023-02-14T14:34:01.839Z,-4.80
2023-02-14T14:36:08.627Z,-4.86
2023-02-14T14:38:14.873Z,-4.91
2023-02-14T14:40:28.967Z,-4.94
2023-02-14T14:42:41.227Z,-4.96
2023-02-14T14:45:05.013Z,-4.93
2023-02-14T14:47:16.632Z,-4.91
2023-02-14T14:49:22.695Z,-4.84
2023-02-14T14:51:28.820Z,-4.88
2023-02-14T14:53:52.414Z,-4.79
2023-02-14T14:55:56.220Z,-4.74
2023-02-14T14:58:04.496Z,-4.73
2023-02-14T15:00:20.892Z,-4.75
2023-02-14T15:02:27.156Z,-4.77
2023-02-14T15:04:35.494Z,-4.75
2023-02-14T15:06:39.058Z,-4.76
2023-02-14T15:08:41.708Z,-4.79
2023-02-14T15:10:50.100Z,-4.84
2023-02-14T15:13:14.856Z,-4.86
2023-02-14T15:15:18.847Z,-4.88
2023-02-14T15:17:25.895Z,-4.87
2023-02-14T15:19:41.383Z,-4.87
2023-02-14T15:21:45.750Z,-4.86
2023-02-14T15:23:50.608Z,-4.90
2023-02-14T15:25:53.422Z,-4.89
2023-02-14T15:27:57.440Z,-4.95
2023-02-14T15:30:02.771Z,-4.97
2023-02-14T15:32:10.706Z,-4.93
2023-02-14T15:34:13.903Z,-4.88
2023-02-14T15:36:21.302Z,-4.85
2023-02-14T15:38:26.554Z,-4.93
2023-02-14T15:40:32.785Z,-4.92
2023-02-14T15:42:44.658Z,-4.94
2023-02-14T15:44:47.230Z,-4.95
2023-02-14T15:46:53.924Z,-4.97
2023-02-14T15:49:00.971Z,-4.97
2023-02-14T15:51:06.576Z,-5.05
2023-02-14T15:53:41.479Z,-5.11
2023-02-14T15:55:44.596Z,-5.16
2023-02-14T15:57:55.728Z,-5.21
2023-02-14T15:59:59.782Z,-5.18
2023-02-14T16:02:15.065Z,-5.20
2023-02-14T16:04:33.224Z,-5.23
2023-02-14T16:06:44.459Z,-5.25
2023-02-14T16:08:56.128Z,-5.24
2023-02-14T16:11:16.019Z,-5.29
2023-02-14T16:13:29.192Z,-5.30
2023-02-14T16:15:35.438Z,-5.28
2023-02-14T16:17:38.129Z,-5.25
2023-02-14T16:19:45.745Z,-5.31
2023-02-14T16:21:57.620Z,-5.33
2023-02-14T16:24:11.886Z,-5.29
2023-02-14T16:26:15.095Z,-5.29
2023-02-14T16:28:18.058Z,-5.32
2023-02-14T16:30:21.225Z,-5.40
2023-02-14T16:32:24.691Z,-5.39
2023-02-14T16:34:28.177Z,-5.40
2023-02-14T16:36:33.986Z,-5.43
2023-02-14T16:38:44.031Z,-5.44
2023-02-14T16:40:50.142Z,-5.49
2023-02-14T16:42:53.164Z,-5.55
2023-02-14T16:44:55.751Z,-5.47
2023-02-14T16:46:58.300Z,-5.42
2023-02-14T16:49:01.346Z,-5.42
2023-02-14T16:51:04.206Z,-5.44
2023-02-14T16:53:12.761Z,-5.51
2023-02-14T16:55:20.052Z,-5.55
2023-02-14T16:57:29.627Z,-5.62
2023-02-14T16:59:32.328Z,-5.68
2023-02-14T17:01:35.259Z,-5.72
2023-02-14T17:03:40.139Z,-5.75
2023-02-14T17:05:42.957Z,-5.80
2023-02-14T17:07:47.124Z,-5.86
2023-02-14T17:09:56.289Z,-5.93
2023-02-14T17:12:03.739Z,-5.94
2023-02-14T17:14:07.050Z,-5.96
2023-02-14T17:16:12.056Z,-5.99
2023-02-14T17:18:16.698Z,-6.06
2023-02-14T17:20:20.554Z,-6.11
2023-02-14T17:22:23.138Z,-6.19
2023-02-14T17:24:26.184Z,-6.22
2023-02-14T17:26:29.140Z,-6.29
2023-02-14T17:28:32.263Z,-6.28
2023-02-14T17:30:35.493Z,-6.29
2023-02-14T17:32:38.443Z,-6.27
2023-02-14T17:34:41.309Z,-6.32
2023-02-14T17:36:44.030Z,-6.31
2023-02-14T17:38:47.185Z,-6.31
2023-02-14T17:40:49.803Z,-6.33
2023-02-14T17:42:52.403Z,-6.35
2023-02-14T17:44:55.083Z,-6.38
2023-02-14T17:46:58.154Z,-6.36
2023-02-14T17:49:02.861Z,-6.38
2023-02-14T17:51:07.012Z,-6.44
2023-02-14T17:53:09.729Z,-6.45
2023-02-14T17:55:13.245Z,-6.47
2023-02-14T17:57:15.937Z,-6.51
2023-02-14T17:59:18.552Z,-6.61
2023-02-14T18:01:23.941Z,-6.64
2023-02-14T18:03:26.540Z,-6.66
2023-02-14T18:05:29.186Z,-6.74
2023-02-14T18:07:31.794Z,-6.82
2023-02-14T18:09:34.873Z,-6.88
2023-02-14T18:11:40.606Z,-6.92
2023-02-14T18:13:43.228Z,-7.00
2023-02-14T18:15:46.324Z,-7.05
2023-02-14T18:17:50.324Z,-7.09
2023-02-14T18:19:52.956Z,-7.15
2023-02-14T18:21:55.798Z,-7.20
2023-02-14T18:23:59.944Z,-7.30
2023-02-14T18:26:07.054Z,-7.37
2023-02-14T18:28:09.768Z,-7.44
2023-02-14T18:30:12.856Z,-7.44
2023-02-14T18:32:15.696Z,-7.52
2023-02-14T18:34:18.418Z,-7.55
2023-02-14T18:36:24.436Z,-7.52
2023-02-14T18:38:27.143Z,-7.52
2023-02-14T18:40:29.790Z,-7.43
2023-02-14T18:42:32.350Z,-7.37
2023-02-14T18:44:35.020Z,-7.38
2023-02-14T18:46:37.932Z,-7.24
2023-02-14T18:48:41.018Z,-7.20
2023-02-14T18:50:43.692Z,-7.17
2023-02-14T18:52:46.252Z,-7.10
2023-02-14T18:54:48.810Z,-7.09
2023-02-14T18:56:51.460Z,-7.05
2023-02-14T18:59:00.473Z,-7.02
2023-02-14T19:01:13.409Z,-7.01
2023-02-14T19:03:16.063Z,-6.98
2023-02-14T19:05:18.737Z,-6.95
2023-02-14T19:07:21.394Z,-6.89
2023-02-14T19:09:27.589Z,-6.87
2023-02-14T19:11:31.852Z,-6.84
2023-02-14T19:13:34.407Z,-6.80
2023-02-14T19:15:37.011Z,-6.82
2023-02-14T19:17:39.605Z,-6.89
2023-02-14T19:19:42.282Z,-6.91
2023-02-14T19:21:44.999Z,-7.00
2023-02-14T19:23:48.594Z,-7.04
2023-02-14T19:25:51.156Z,-7.13
2023-02-14T19:27:53.754Z,-7.17
2023-02-14T19:29:56.419Z,-7.23
2023-02-14T19:31:59.672Z,-7.26
2023-02-14T19:34:03.438Z,-7.30
2023-02-14T19:36:07.672Z,-7.37
2023-02-14T19:38:10.232Z,-7.47
2023-02-14T19:40:12.967Z,-7.55
2023-02-14T19:42:15.617Z,-7.66
2023-02-14T19:44:19.046Z,-7.73
2023-02-14T19:46:24.454Z,-7.82
2023-02-14T19:48:27.041Z,-7.84
2023-02-14T19:50:30.840Z,-7.92
2023-02-14T19:52:34.400Z,-7.99
2023-02-14T19:54:39.105Z,-8.04
2023-02-14T19:56:44.981Z,-8.07
2023-02-14T19:58:48.824Z,-8.11
2023-02-14T20:00:59.716Z,-8.14
2023-02-14T20:03:04.257Z,-8.16
2023-02-14T20:05:08.102Z,-8.19
2023-02-14T20:07:10.853Z,-8.17
2023-02-14T20:09:15.523Z,-8.19
2023-02-14T20:11:50.065Z,-8.25
2023-02-14T20:13:59.386Z,-8.35
2023-02-14T20:16:03.824Z,-8.36
2023-02-14T20:18:08.078Z,-8.39
2023-02-14T20:20:14.005Z,-8.43
2023-02-14T20:22:16.622Z,-8.48
2023-02-14T20:24:29.017Z,-8.55
2023-02-14T20:26:33.513Z,-8.55
2023-02-14T20:28:36.101Z,-8.62
2023-02-14T20:30:40.281Z,-8.63
2023-02-14T20:32:42.897Z,-8.64
2023-02-14T20:34:45.780Z,-8.66
2023-02-14T20:36:53.269Z,-8.64
2023-02-14T20:38:57.270Z,-8.68
2023-02-14T20:41:08.814Z,-8.70
2023-02-14T20:43:11.463Z,-8.70
2023-02-14T20:45:14.094Z,-8.70
2023-02-14T20:47:17.674Z,-8.69
2023-02-14T20:49:21.549Z,-8.68
2023-02-14T20:51:26.550Z,-8.70
2023-02-14T20:53:29.121Z,-8.72
2023-02-14T20:55:31.690Z,-8.75
2023-02-14T20:57:34.361Z,-8.83
2023-02-14T20:59:37.881Z,-8.82
2023-02-14T21:01:40.797Z,-8.86
2023-02-14T21:03:46.921Z,-8.90
2023-02-14T21:05:49.683Z,-8.96
2023-02-14T21:07:52.376Z,-8.99
2023-02-14T21:09:55.013Z,-9.02
2023-02-14T21:11:58.551Z,-9.01
2023-02-14T21:14:02.240Z,-9.02
2023-02-14T21:16:07.806Z,-8.98
2023-02-14T21:18:10.427Z,-8.91
2023-02-14T21:20:13.535Z,-8.86
2023-02-14T21:22:17.135Z,-8.77
2023-02-14T21:24:19.767Z,-8.69
2023-02-14T21:26:22.336Z,-8.62
2023-02-14T21:28:25.005Z,-8.55
2023-02-14T21:30:31.110Z,-8.51
2023-02-14T21:32:33.870Z,-8.50
2023-02-14T21:34:36.718Z,-8.49
2023-02-14T21:36:39.300Z,-8.49
2023-02-14T21:38:42.392Z,-8.44
2023-02-14T21:40:44.959Z,-8.36
2023-02-14T21:42:47.598Z,-8.30
2023-02-14T21:45:08.735Z,-8.24
2023-02-14T21:47:11.423Z,-8.19
2023-02-14T21:49:32.465Z,-8.17
2023-02-14T21:51:35.082Z,-8.13
2023-02-14T21:53:37.697Z,-8.09
2023-02-14T21:55:42.853Z,-8.04
2023-02-14T21:57:45.448Z,-8.03
2023-02-14T21:59:48.190Z,-8.06
2023-02-14T22:01:50.814Z,-8.00
2023-02-14T22:03:54.509Z,-7.97
2023-02-14T22:06:07.580Z,-7.92
2023-02-14T22:08:10.175Z,-7.89
2023-02-14T22:10:13.983Z,-7.87
2023-02-14T22:12:16.612Z,-7.82
2023-02-14T22:14:19.316Z,-7.75
2023-02-14T22:16:23.189Z,-7.75
2023-02-14T22:18:25.795Z,-7.73
2023-02-14T22:20:28.332Z,-7.70
2023-02-14T22:22:33.921Z,-7.68
2023-02-14T22:24:36.477Z,-7.65
2023-02-14T22:26:40.881Z,-7.60
2023-02-14T22:28:45.847Z,-7.57
2023-02-14T22:30:48.552Z,-7.56
2023-02-14T22:32:51.319Z,-7.55
2023-02-14T22:34:55.107Z,-7.51
2023-02-14T22:36:57.752Z,-7.52
2023-02-14T22:39:00.383Z,-7.54
2023-02-14T22:41:08.521Z,-7.53
2023-02-14T22:43:11.151Z,-7.54
2023-02-14T22:45:13.789Z,-7.53
2023-02-14T22:47:16.408Z,-7.51
2023-02-14T22:49:19.009Z,-7.52
2023-02-14T22:51:24.128Z,-7.50
2023-02-14T22:53:26.737Z,-7.60
2023-02-14T22:55:30.412Z,-7.76
2023-02-14T22:57:33.138Z,-7.91
2023-02-14T22:59:35.882Z,-7.92
2023-02-14T23:01:38.544Z,-7.96
2023-02-14T23:03:41.580Z,-7.94
2023-02-14T23:05:44.189Z,-7.93
2023-02-14T23:07:46.776Z,-7.89
2023-02-14T23:09:49.583Z,-7.83
2023-02-14T23:11:52.431Z,-7.79
2023-02-14T23:14:14.340Z,-7.74
2023-02-14T23:16:35.375Z,-7.72
2023-02-14T23:18:56.674Z,-7.69
2023-02-14T23:21:17.763Z,-7.67
2023-02-14T23:23:20.411Z,-7.65
2023-02-14T23:25:22.989Z,-7.61
2023-02-14T23:27:37.691Z,-7.58
2023-02-14T23:29:40.290Z,-7.56
2023-02-14T23:31:43.038Z,-7.56
2023-02-14T23:33:47.081Z,-7.53
2023-02-14T23:35:50.112Z,-7.53
2023-02-14T23:37:52.664Z,-7.51
2023-02-14T23:39:55.258Z,-7.49
2023-02-14T23:41:57.828Z,-7.48
2023-02-14T23:44:00.570Z,-7.46
2023-02-14T23:46:03.534Z,-7.44
2023-02-14T23:48:06.445Z,-7.42
2023-02-14T23:50:09.539Z,-7.41
2023-02-14T23:52:13.488Z,-7.40
2023-02-14T23:54:17.617Z,-7.39
2023-02-14T23:56:20.396Z,-7.37
2023-02-14T23:58:23.038Z,-7.40
