createdAt,value
2023-01-09T00:01:38.010Z,99698.88
2023-01-09T00:05:39.538Z,99689.28
2023-01-09T00:09:42.052Z,99689.72
2023-01-09T00:13:43.625Z,99692.47
2023-01-09T00:17:47.876Z,99687.81
2023-01-09T00:21:49.387Z,99687.81
2023-01-09T00:25:50.808Z,99688.03
2023-01-09T00:29:52.255Z,99684.69
2023-01-09T00:33:58.904Z,99681.66
2023-01-09T00:38:00.516Z,99675.06
2023-01-09T00:42:01.980Z,99665.91
2023-01-09T00:46:06.699Z,99659.81
2023-01-09T00:50:13.488Z,99668.81
2023-01-09T00:54:17.636Z,99651.34
2023-01-09T00:58:19.571Z,99653.41
2023-01-09T01:02:21.207Z,99649.41
2023-01-09T01:06:41.319Z,99649.81
2023-01-09T01:10:43.751Z,99647.50
2023-01-09T01:14:45.202Z,99650.78
2023-01-09T01:18:46.740Z,99658.28
2023-01-09T01:22:48.223Z,99652.22
2023-01-09T01:26:49.683Z,99657.94
2023-01-09T01:30:52.112Z,99648.56
2023-01-09T01:34:53.658Z,99654.69
2023-01-09T01:38:55.329Z,99651.28
2023-01-09T01:42:57.807Z,99647.28
2023-01-09T01:46:59.452Z,99650.81
2023-01-09T01:51:05.608Z,99648.13
2023-01-09T01:55:09.615Z,99645.66
2023-01-09T01:59:22.121Z,99641.22
2023-01-09T02:03:26.933Z,99631.84
2023-01-09T02:07:28.411Z,99625.72
2023-01-09T02:11:30.497Z,99620.19
2023-01-09T02:15:48.968Z,99608.38
2023-01-09T02:20:24.361Z,99599.97
2023-01-09T02:24:43.345Z,99600.09
2023-01-09T02:29:17.255Z,99612.56
2023-01-09T02:33:48.946Z,99604.53
2023-01-09T02:37:56.488Z,99604.69
2023-01-09T02:42:04.120Z,99596.41
2023-01-09T02:46:05.901Z,99599.66
2023-01-09T02:50:11.793Z,99597.00
2023-01-09T02:54:21.918Z,99600.22
2023-01-09T02:58:41.737Z,99603.56
2023-01-09T03:03:05.683Z,99594.44
2023-01-09T03:07:17.373Z,99594.50
2023-01-09T03:11:19.011Z,99598.59
2023-01-09T03:15:28.309Z,99602.22
2023-01-09T03:19:34.210Z,99602.84
2023-01-09T03:23:46.768Z,99605.03
2023-01-09T03:27:57.849Z,99593.88
2023-01-09T03:31:59.284Z,99592.19
2023-01-09T03:36:00.824Z,99600.44
2023-01-09T03:40:02.481Z,99587.97
2023-01-09T03:44:03.912Z,99586.97
2023-01-09T03:48:05.536Z,99592.75
2023-01-09T03:52:06.982Z,99581.06
2023-01-09T03:56:08.467Z,99582.75
2023-01-09T04:00:10.635Z,99589.03
2023-01-09T04:04:14.792Z,99581.56
2023-01-09T04:08:17.354Z,99581.97
2023-01-09T04:12:18.787Z,99564.72
2023-01-09T04:16:20.250Z,99566.66
2023-01-09T04:20:21.739Z,99563.06
2023-01-09T04:24:23.214Z,99561.06
2023-01-09T04:28:24.723Z,99543.47
2023-01-09T04:32:27.594Z,99548.25
2023-01-09T04:36:29.126Z,99551.53
2023-01-09T04:40:30.559Z,99548.16
2023-01-09T04:44:32.026Z,99532.91
2023-01-09T04:48:33.431Z,99526.97
2023-01-09T04:52:35.230Z,99519.66
2023-01-09T04:56:37.606Z,99528.81
2023-01-09T05:00:39.068Z,99520.63
2023-01-09T05:04:40.620Z,99512.06
2023-01-09T05:08:42.242Z,99512.53
2023-01-09T05:12:43.707Z,99504.03
2023-01-09T05:16:45.204Z,99503.72
2023-01-09T05:20:46.817Z,99487.31
2023-01-09T05:24:48.245Z,99490.41
2023-01-09T05:28:53.740Z,99485.53
2023-01-09T05:32:55.263Z,99468.53
2023-01-09T05:36:56.726Z,99469.25
2023-01-09T05:40:58.136Z,99459.53
2023-01-09T05:44:59.575Z,99457.19
2023-01-09T05:49:01.008Z,99453.38
2023-01-09T05:53:02.453Z,99453.66
2023-01-09T05:57:03.914Z,99461.38
2023-01-09T06:01:06.016Z,99470.34
2023-01-09T06:05:08.273Z,99469.72
2023-01-09T06:09:09.877Z,99496.91
2023-01-09T06:13:11.439Z,99485.38
2023-01-09T06:17:15.525Z,99491.88
2023-01-09T06:21:17.004Z,99489.25
2023-01-09T06:25:19.007Z,99479.72
2023-01-09T06:29:20.503Z,99482.41
2023-01-09T06:33:22.241Z,99486.44
2023-01-09T06:37:23.917Z,99477.38
2023-01-09T06:41:25.493Z,99474.78
2023-01-09T06:45:27.070Z,99475.81
2023-01-09T06:49:28.724Z,99471.38
2023-01-09T06:53:30.280Z,99469.78
2023-01-09T06:57:31.888Z,99472.69
2023-01-09T07:01:33.443Z,99465.41
2023-01-09T07:05:40.898Z,99476.09
2023-01-09T07:09:42.377Z,99478.91
2023-01-09T07:13:44.066Z,99474.72
2023-01-09T07:17:45.565Z,99482.28
2023-01-09T07:21:47.013Z,99482.53
2023-01-09T07:25:50.914Z,99481.50
2023-01-09T07:29:53.403Z,99485.56
2023-01-09T07:33:54.932Z,99483.78
2023-01-09T07:37:56.469Z,99491.72
2023-01-09T07:41:57.974Z,99487.09
2023-01-09T07:46:00.139Z,99494.22
2023-01-09T07:50:01.853Z,99492.75
2023-01-09T07:54:03.364Z,99491.97
2023-01-09T07:58:04.896Z,99491.34
2023-01-09T08:02:07.186Z,99505.59
2023-01-09T08:06:10.182Z,99503.41
2023-01-09T08:10:12.410Z,99515.31
2023-01-09T08:14:14.020Z,99519.66
2023-01-09T08:18:15.585Z,99522.75
2023-01-09T08:22:17.079Z,99521.84
2023-01-09T08:26:19.595Z,99513.69
2023-01-09T08:30:21.375Z,99517.66
2023-01-09T08:34:22.926Z,99524.06
2023-01-09T08:38:24.575Z,99514.97
2023-01-09T08:42:44.632Z,99517.09
2023-01-09T08:47:04.662Z,99520.78
2023-01-09T08:51:06.213Z,99516.31
2023-01-09T08:55:08.097Z,99527.75
2023-01-09T08:59:10.842Z,99529.72
2023-01-09T09:03:12.339Z,99525.53
2023-01-09T09:07:14.103Z,99515.69
2023-01-09T09:11:15.619Z,99512.69
2023-01-09T09:15:23.851Z,99515.41
2023-01-09T09:19:25.371Z,99520.31
2023-01-09T09:23:26.891Z,99516.41
2023-01-09T09:27:28.391Z,99514.00
2023-01-09T09:31:29.934Z,99515.44
2023-01-09T09:35:33.669Z,99519.75
2023-01-09T09:39:35.158Z,99526.13
2023-01-09T09:44:26.523Z,99525.16
2023-01-09T09:48:37.339Z,99535.06
2023-01-09T09:53:10.528Z,99541.13
2023-01-09T09:57:17.633Z,99536.88
2023-01-09T10:01:24.922Z,99537.53
2023-01-09T10:05:34.201Z,99530.22
2023-01-09T10:09:46.707Z,99533.13
2023-01-09T10:14:13.267Z,99534.06
2023-01-09T10:18:42.867Z,99539.41
2023-01-09T10:22:50.834Z,99538.34
2023-01-09T10:26:54.082Z,99532.81
2023-01-09T10:31:04.269Z,99540.06
2023-01-09T10:35:19.177Z,99536.22
2023-01-09T10:39:27.301Z,99548.47
2023-01-09T10:43:39.316Z,99563.91
2023-01-09T10:47:43.551Z,99576.19
2023-01-09T10:52:01.457Z,99567.13
2023-01-09T10:56:17.089Z,99572.47
2023-01-09T11:00:24.172Z,99581.13
2023-01-09T11:04:35.951Z,99583.75
2023-01-09T11:08:41.977Z,99575.44
2023-01-09T11:12:43.558Z,99589.72
2023-01-09T11:16:56.713Z,99587.28
2023-01-09T11:21:14.122Z,99592.19
2023-01-09T11:25:17.889Z,99598.06
2023-01-09T11:29:21.791Z,99595.66
2023-01-09T11:33:29.419Z,99604.66
2023-01-09T11:37:31.852Z,99608.38
2023-01-09T11:41:36.024Z,99612.41
2023-01-09T11:45:53.227Z,99617.03
2023-01-09T11:50:20.969Z,99621.16
2023-01-09T11:54:32.372Z,99613.25
2023-01-09T11:58:35.180Z,99619.84
2023-01-09T12:03:05.227Z,99610.47
2023-01-09T12:07:34.452Z,99609.00
2023-01-09T12:11:44.036Z,99618.19
2023-01-09T12:16:01.910Z,99616.13
2023-01-09T12:20:24.904Z,99631.50
2023-01-09T12:24:34.525Z,99645.75
2023-01-09T12:28:58.161Z,99646.06
2023-01-09T12:33:36.306Z,99640.59
2023-01-09T12:38:13.913Z,99651.34
2023-01-09T12:42:37.387Z,99650.81
2023-01-09T12:46:57.542Z,99643.69
2023-01-09T12:51:25.399Z,99643.38
2023-01-09T12:55:33.178Z,99644.94
2023-01-09T12:59:40.827Z,99654.81
2023-01-09T13:03:59.526Z,99666.38
2023-01-09T13:08:12.097Z,99675.63
2023-01-09T13:12:18.211Z,99675.13
2023-01-09T13:16:28.504Z,99677.56
2023-01-09T13:20:46.883Z,99672.84
2023-01-09T13:25:14.985Z,99688.00
2023-01-09T13:29:40.083Z,99688.84
2023-01-09T13:33:46.592Z,99692.16
2023-01-09T13:37:53.021Z,99694.31
2023-01-09T13:42:17.521Z,99700.31
2023-01-09T13:46:19.433Z,99709.06
2023-01-09T13:50:24.254Z,99715.25
2023-01-09T13:54:55.151Z,99709.06
2023-01-09T13:59:02.547Z,99706.31
2023-01-09T14:03:32.809Z,99717.66
2023-01-09T14:07:45.577Z,99721.03
2023-01-09T14:11:47.788Z,99731.25
2023-01-09T14:15:51.062Z,99736.09
2023-01-09T14:19:56.953Z,99734.34
2023-01-09T14:24:06.150Z,99742.56
2023-01-09T14:28:36.582Z,99752.25
2023-01-09T14:32:42.520Z,99761.81
2023-01-09T14:36:44.507Z,99762.25
2023-01-09T14:40:53.383Z,99770.94
2023-01-09T14:45:00.891Z,99784.53
2023-01-09T14:49:14.505Z,99786.09
2023-01-09T14:53:20.036Z,99788.78
2023-01-09T14:57:30.388Z,99794.78
2023-01-09T15:01:34.291Z,99800.25
2023-01-09T15:05:36.654Z,99796.47
2023-01-09T15:09:47.586Z,99798.19
2023-01-09T15:13:52.613Z,99802.50
2023-01-09T15:18:00.674Z,99801.16
2023-01-09T15:22:08.252Z,99811.22
2023-01-09T15:26:30.442Z,99817.56
2023-01-09T15:30:35.331Z,99825.13
2023-01-09T15:34:37.455Z,99827.06
2023-01-09T15:38:40.195Z,99836.03
2023-01-09T15:42:58.492Z,99843.19
2023-01-09T15:47:01.119Z,99851.09
2023-01-09T15:51:05.908Z,99854.81
2023-01-09T15:55:24.955Z,99865.38
2023-01-09T15:59:28.583Z,99861.97
2023-01-09T16:03:30.117Z,99866.28
2023-01-09T16:07:34.130Z,99881.25
2023-01-09T16:11:39.073Z,99887.28
2023-01-09T16:15:45.894Z,99884.75
2023-01-09T16:20:04.368Z,99893.44
2023-01-09T16:24:20.956Z,99900.56
2023-01-09T16:28:42.962Z,99908.25
2023-01-09T16:32:51.516Z,99908.84
2023-01-09T16:36:53.433Z,99909.84
2023-01-09T16:41:22.124Z,99914.34
2023-01-09T16:45:25.880Z,99923.03
2023-01-09T16:49:28.660Z,99925.03
2023-01-09T16:53:31.892Z,99927.63
2023-01-09T16:57:34.932Z,99932.38
2023-01-09T17:01:36.448Z,99935.19
2023-01-09T17:05:38.002Z,99933.63
2023-01-09T17:09:39.932Z,99935.38
2023-01-09T17:13:41.442Z,99948.69
2023-01-09T17:17:43.128Z,99949.66
2023-01-09T17:21:44.783Z,99950.47
2023-01-09T17:26:06.855Z,99963.63
2023-01-09T17:30:18.382Z,99972.53
2023-01-09T17:34:42.021Z,99986.44
2023-01-09T17:38:43.473Z,99985.13
2023-01-09T17:42:44.963Z,99983.97
2023-01-09T17:46:46.451Z,99986.00
2023-01-09T17:50:48.893Z,99999.09
2023-01-09T17:54:50.398Z,99999.16
2023-01-09T17:58:52.517Z,100012.13
2023-01-09T18:02:55.423Z,100008.28
2023-01-09T18:06:57.364Z,100008.03
2023-01-09T18:11:03.290Z,100007.28
2023-01-09T18:15:05.409Z,100009.34
2023-01-09T18:19:07.028Z,100012.13
2023-01-09T18:23:10.812Z,100014.16
2023-01-09T18:27:12.299Z,100016.22
2023-01-09T18:31:17.174Z,100018.19
2023-01-09T18:35:18.661Z,100024.41
2023-01-09T18:39:20.290Z,100023.72
2023-01-09T18:43:21.988Z,100027.19
2023-01-09T18:47:23.634Z,100025.94
2023-01-09T18:51:26.864Z,100041.34
2023-01-09T18:55:28.335Z,100051.06
2023-01-09T18:59:29.810Z,100047.09
2023-01-09T19:03:31.636Z,100047.94
2023-01-09T19:07:33.117Z,100058.78
2023-01-09T19:11:34.571Z,100068.31
2023-01-09T19:15:36.447Z,100057.66
2023-01-09T19:19:38.042Z,100065.94
2023-01-09T19:23:40.704Z,100071.06
2023-01-09T19:27:42.141Z,100069.31
2023-01-09T19:31:48.513Z,100086.28
2023-01-09T19:35:51.720Z,100089.72
2023-01-09T19:39:53.149Z,100085.34
2023-01-09T19:43:54.629Z,100087.94
2023-01-09T19:47:56.361Z,100090.88
2023-01-09T19:52:00.499Z,100089.63
2023-01-09T19:56:17.100Z,100096.69
2023-01-09T20:00:18.751Z,100113.00
2023-01-09T20:04:20.190Z,100117.56
2023-01-09T20:08:21.622Z,100118.63
2023-01-09T20:12:23.085Z,100126.47
2023-01-09T20:16:28.419Z,100124.47
2023-01-09T20:20:30.178Z,100119.22
2023-01-09T20:24:31.628Z,100129.78
2023-01-09T20:28:33.107Z,100137.81
2023-01-09T20:32:34.557Z,100148.78
2023-01-09T20:36:36.092Z,100147.66
2023-01-09T20:40:38.621Z,100153.88
2023-01-09T20:44:40.420Z,100160.22
2023-01-09T20:48:42.136Z,100173.25
2023-01-09T20:52:43.778Z,100175.03
2023-01-09T20:56:45.222Z,100171.16
2023-01-09T21:00:46.656Z,100168.25
2023-01-09T21:04:49.202Z,100184.66
2023-01-09T21:08:52.869Z,100192.72
2023-01-09T21:12:54.481Z,100201.75
2023-01-09T21:16:56.475Z,100216.88
2023-01-09T21:21:02.755Z,100203.69
2023-01-09T21:25:05.380Z,100213.78
2023-01-09T21:29:08.277Z,100215.44
2023-01-09T21:33:10.856Z,100218.06
2023-01-09T21:37:12.301Z,100225.13
2023-01-09T21:41:36.823Z,100223.94
2023-01-09T21:45:57.329Z,100239.00
2023-01-09T21:49:58.849Z,100251.94
2023-01-09T21:54:00.326Z,100260.19
2023-01-09T21:58:02.331Z,100262.03
2023-01-09T22:02:03.759Z,100263.50
2023-01-09T22:06:06.456Z,100267.94
2023-01-09T22:10:08.807Z,100283.63
2023-01-09T22:14:15.360Z,100292.53
2023-01-09T22:18:19.888Z,100306.94
2023-01-09T22:22:21.496Z,100315.47
2023-01-09T22:26:23.672Z,100311.00
2023-01-09T22:30:25.118Z,100323.44
2023-01-09T22:34:26.580Z,100327.91
2023-01-09T22:38:28.043Z,100334.22
2023-01-09T22:42:29.511Z,100335.91
2023-01-09T22:46:32.643Z,100347.41
2023-01-09T22:50:34.080Z,100352.78
2023-01-09T22:54:35.558Z,100361.50
2023-01-09T22:58:37.356Z,100371.34
2023-01-09T23:02:39.229Z,100373.88
2023-01-09T23:06:40.868Z,100366.81
2023-01-09T23:10:42.721Z,100364.97
2023-01-09T23:14:44.390Z,100381.22
2023-01-09T23:18:45.986Z,100387.91
2023-01-09T23:22:47.892Z,100400.63
2023-01-09T23:26:49.872Z,100416.31
2023-01-09T23:30:51.823Z,100417.22
2023-01-09T23:34:55.311Z,100427.06
2023-01-09T23:38:56.795Z,100428.19
2023-01-09T23:43:10.642Z,100432.44
2023-01-09T23:47:12.367Z,100434.16
2023-01-09T23:51:13.856Z,100441.03
2023-01-09T23:55:15.469Z,100449.06
2023-01-09T23:59:17.960Z,100446.03
