createdAt,value
2022-10-31T00:00:51.849Z,7.30
2022-10-31T00:03:20.412Z,7.20
2022-10-31T00:05:51.132Z,7.20
2022-10-31T00:08:19.357Z,7.20
2022-10-31T00:10:48.003Z,7.10
2022-10-31T00:13:16.992Z,7.10
2022-10-31T00:15:45.071Z,7.20
2022-10-31T00:18:13.245Z,7.40
2022-10-31T00:20:41.317Z,7.40
2022-10-31T00:23:12.660Z,7.20
2022-10-31T00:25:46.578Z,7.10
2022-10-31T00:28:14.588Z,7.20
2022-10-31T00:30:42.633Z,7.10
2022-10-31T00:33:10.617Z,7.10
2022-10-31T00:35:38.819Z,7.30
2022-10-31T00:38:06.805Z,7.30
2022-10-31T00:40:36.197Z,7.20
2022-10-31T00:43:04.741Z,7.20
2022-10-31T00:45:32.897Z,7.20
2022-10-31T00:48:01.119Z,7.20
2022-10-31T00:50:29.480Z,7.20
2022-10-31T00:52:57.817Z,7.20
2022-10-31T00:55:25.836Z,7.00
2022-10-31T00:57:55.318Z,7.00
2022-10-31T01:00:23.397Z,7.00
2022-10-31T01:02:51.688Z,7.00
2022-10-31T01:05:20.056Z,6.90
2022-10-31T01:07:48.282Z,7.00
2022-10-31T01:10:16.776Z,7.00
2022-10-31T01:12:47.976Z,7.00
2022-10-31T01:15:21.656Z,7.10
2022-10-31T01:17:51.187Z,7.10
2022-10-31T01:20:21.374Z,7.00
2022-10-31T01:22:49.453Z,6.90
2022-10-31T01:25:17.710Z,6.90
2022-10-31T01:27:46.946Z,6.90
2022-10-31T01:30:15.278Z,6.80
2022-10-31T01:32:44.552Z,6.80
2022-10-31T01:35:12.528Z,6.70
2022-10-31T01:37:40.449Z,6.60
2022-10-31T01:40:09.712Z,6.50
2022-10-31T01:42:39.660Z,6.40
2022-10-31T01:45:12.058Z,6.40
2022-10-31T01:47:46.695Z,6.40
2022-10-31T01:50:25.705Z,6.40
2022-10-31T01:52:54.495Z,6.40
2022-10-31T01:55:30.030Z,6.50
2022-10-31T01:58:04.146Z,6.40
2022-10-31T02:00:32.770Z,6.40
2022-10-31T02:03:02.584Z,6.40
2022-10-31T02:05:38.265Z,6.30
2022-10-31T02:08:12.306Z,6.30
2022-10-31T02:10:40.488Z,6.20
2022-10-31T02:13:10.938Z,6.30
2022-10-31T02:15:47.385Z,6.40
2022-10-31T02:18:17.035Z,6.40
2022-10-31T02:20:55.509Z,6.40
2022-10-31T02:23:52.609Z,6.40
2022-10-31T02:26:38.740Z,6.30
2022-10-31T02:29:39.597Z,6.20
2022-10-31T02:32:16.916Z,6.30
2022-10-31T02:34:53.207Z,6.20
2022-10-31T02:37:27.699Z,6.30
2022-10-31T02:40:01.220Z,6.30
2022-10-31T02:42:35.430Z,6.30
2022-10-31T02:45:10.096Z,6.20
2022-10-31T02:47:40.147Z,6.20
2022-10-31T02:50:13.640Z,6.30
2022-10-31T02:52:41.653Z,6.20
2022-10-31T02:55:34.051Z,6.20
2022-10-31T02:58:06.763Z,6.10
2022-10-31T03:00:40.377Z,6.10
2022-10-31T03:03:16.818Z,6.10
2022-10-31T03:05:55.694Z,6.20
2022-10-31T03:08:29.383Z,6.20
2022-10-31T03:10:59.930Z,6.20
2022-10-31T03:13:37.069Z,6.10
2022-10-31T03:16:11.182Z,6.20
2022-10-31T03:18:45.536Z,6.20
2022-10-31T03:21:16.717Z,6.20
2022-10-31T03:23:47.005Z,6.00
2022-10-31T03:26:17.446Z,5.90
2022-10-31T03:28:49.285Z,5.90
2022-10-31T03:31:20.601Z,5.70
2022-10-31T03:33:51.537Z,5.70
2022-10-31T03:36:20.810Z,5.80
2022-10-31T03:38:49.430Z,5.90
2022-10-31T03:41:22.138Z,5.60
2022-10-31T03:43:56.794Z,5.50
2022-10-31T03:46:25.721Z,5.60
2022-10-31T03:48:55.074Z,5.60
2022-10-31T03:51:27.231Z,5.70
2022-10-31T03:53:59.592Z,5.70
2022-10-31T03:56:35.906Z,5.60
2022-10-31T03:59:09.711Z,5.60
2022-10-31T04:01:42.518Z,5.50
2022-10-31T04:04:13.613Z,5.50
2022-10-31T04:06:46.230Z,5.40
2022-10-31T04:09:16.025Z,5.30
2022-10-31T04:11:48.497Z,5.10
2022-10-31T04:14:17.139Z,5.10
2022-10-31T04:16:46.451Z,5.00
2022-10-31T04:19:17.214Z,4.90
2022-10-31T04:21:45.218Z,4.60
2022-10-31T04:24:13.554Z,4.50
2022-10-31T04:26:41.510Z,4.50
2022-10-31T04:29:09.772Z,4.40
2022-10-31T04:31:37.757Z,4.50
2022-10-31T04:34:05.725Z,4.50
2022-10-31T04:36:35.325Z,4.50
2022-10-31T04:39:03.662Z,4.50
2022-10-31T04:41:31.748Z,4.50
2022-10-31T04:43:59.743Z,4.40
2022-10-31T04:46:27.846Z,4.40
2022-10-31T04:48:55.906Z,4.40
2022-10-31T04:51:24.000Z,4.50
2022-10-31T04:53:53.709Z,4.50
2022-10-31T04:56:21.677Z,4.50
2022-10-31T04:58:49.724Z,4.50
2022-10-31T05:01:17.764Z,4.50
2022-10-31T05:03:45.832Z,4.40
2022-10-31T05:06:13.856Z,4.50
2022-10-31T05:08:41.866Z,4.70
2022-10-31T05:11:11.957Z,4.60
2022-10-31T05:13:40.899Z,4.50
2022-10-31T05:16:10.635Z,4.40
2022-10-31T05:18:39.149Z,4.50
2022-10-31T05:21:07.071Z,4.70
2022-10-31T05:23:35.081Z,4.60
2022-10-31T05:26:03.095Z,4.70
2022-10-31T05:28:32.525Z,4.80
2022-10-31T05:31:00.539Z,4.80
2022-10-31T05:33:28.469Z,4.70
2022-10-31T05:35:56.456Z,4.70
2022-10-31T05:38:24.624Z,4.70
2022-10-31T05:40:58.486Z,4.80
2022-10-31T05:43:26.389Z,5.00
2022-10-31T05:45:55.982Z,5.10
2022-10-31T05:48:24.490Z,5.10
2022-10-31T05:50:53.069Z,5.10
2022-10-31T05:53:21.110Z,5.10
2022-10-31T05:55:49.186Z,5.10
2022-10-31T05:58:17.169Z,5.20
2022-10-31T06:00:45.205Z,4.90
2022-10-31T06:03:14.995Z,4.80
2022-10-31T06:05:42.990Z,4.70
2022-10-31T06:08:10.925Z,4.70
2022-10-31T06:10:38.917Z,4.80
2022-10-31T06:13:07.509Z,4.80
2022-10-31T06:15:35.502Z,4.70
2022-10-31T06:18:05.409Z,4.70
2022-10-31T06:20:37.092Z,4.70
2022-10-31T06:23:06.245Z,4.50
2022-10-31T06:25:35.376Z,4.70
2022-10-31T06:28:03.462Z,5.00
2022-10-31T06:30:32.086Z,5.30
2022-10-31T06:33:04.936Z,5.00
2022-10-31T06:35:33.938Z,5.00
2022-10-31T06:38:04.060Z,5.00
2022-10-31T06:40:32.857Z,5.10
2022-10-31T06:43:02.538Z,5.20
2022-10-31T06:45:31.958Z,5.30
2022-10-31T06:48:17.621Z,5.30
2022-10-31T06:50:47.370Z,5.30
2022-10-31T06:53:17.815Z,5.40
2022-10-31T06:55:48.004Z,5.50
2022-10-31T06:58:16.679Z,5.60
2022-10-31T07:00:45.371Z,5.70
2022-10-31T07:03:16.703Z,5.80
2022-10-31T07:05:45.592Z,5.90
2022-10-31T07:08:17.001Z,6.10
2022-10-31T07:10:52.785Z,6.10
2022-10-31T07:13:25.880Z,6.00
2022-10-31T07:15:56.476Z,5.80
2022-10-31T07:18:24.477Z,5.70
2022-10-31T07:20:53.804Z,5.80
2022-10-31T07:23:23.298Z,5.90
2022-10-31T07:25:56.507Z,5.90
2022-10-31T07:28:24.970Z,6.20
2022-10-31T07:30:53.324Z,6.20
2022-10-31T07:33:21.810Z,6.30
2022-10-31T07:35:50.165Z,6.40
2022-10-31T07:38:18.077Z,6.60
2022-10-31T07:40:52.378Z,6.60
2022-10-31T07:43:20.685Z,6.50
2022-10-31T07:45:52.051Z,6.50
2022-10-31T07:48:20.245Z,6.80
2022-10-31T07:50:48.741Z,6.90
2022-10-31T07:53:17.674Z,7.20
2022-10-31T07:55:47.392Z,7.20
2022-10-31T07:58:17.233Z,7.30
2022-10-31T08:00:47.064Z,7.50
2022-10-31T08:03:18.142Z,7.50
2022-10-31T08:05:46.893Z,7.40
2022-10-31T08:08:15.397Z,7.60
2022-10-31T08:10:43.934Z,7.90
2022-10-31T08:13:15.225Z,8.30
2022-10-31T08:15:43.590Z,8.40
2022-10-31T08:18:15.558Z,8.50
2022-10-31T08:20:44.599Z,8.60
2022-10-31T08:23:14.009Z,8.70
2022-10-31T08:25:42.778Z,9.00
2022-10-31T08:28:13.292Z,9.30
2022-10-31T08:30:41.599Z,9.40
2022-10-31T08:33:13.618Z,9.60
2022-10-31T08:35:42.590Z,9.40
2022-10-31T08:38:11.616Z,9.60
2022-10-31T08:40:40.032Z,9.80
2022-10-31T08:43:12.509Z,10.00
2022-10-31T08:45:42.406Z,10.00
2022-10-31T08:48:13.177Z,10.10
2022-10-31T08:50:42.006Z,10.40
2022-10-31T08:53:13.877Z,10.60
2022-10-31T08:55:43.023Z,10.70
2022-10-31T08:58:13.945Z,11.10
2022-10-31T09:00:43.839Z,11.20
2022-10-31T09:03:15.084Z,11.80
2022-10-31T09:05:44.247Z,12.10
2022-10-31T09:08:16.255Z,12.00
2022-10-31T09:10:45.724Z,12.00
2022-10-31T09:13:15.760Z,12.40
2022-10-31T09:15:48.392Z,12.30
2022-10-31T09:18:19.325Z,12.30
2022-10-31T09:20:48.679Z,12.50
2022-10-31T09:23:18.097Z,13.00
2022-10-31T09:25:50.898Z,13.20
2022-10-31T09:28:21.522Z,13.30
2022-10-31T09:30:52.353Z,13.40
2022-10-31T09:33:21.114Z,13.60
2022-10-31T09:35:49.434Z,14.30
2022-10-31T09:38:20.092Z,14.30
2022-10-31T09:40:50.320Z,14.20
2022-10-31T09:43:24.671Z,14.10
2022-10-31T09:46:02.804Z,14.70
2022-10-31T09:48:50.202Z,15.00
2022-10-31T09:51:22.120Z,15.20
2022-10-31T09:53:54.348Z,15.10
2022-10-31T09:56:23.530Z,15.30
2022-10-31T09:58:56.916Z,15.20
2022-10-31T10:01:32.512Z,15.00
2022-10-31T10:04:07.269Z,14.90
2022-10-31T10:06:38.133Z,14.90
2022-10-31T10:09:06.209Z,14.80
2022-10-31T10:11:49.219Z,14.90
2022-10-31T10:14:29.926Z,15.00
2022-10-31T10:17:13.994Z,15.40
2022-10-31T10:20:04.002Z,15.60
2022-10-31T10:22:39.247Z,15.80
2022-10-31T10:25:18.550Z,16.20
2022-10-31T10:27:56.470Z,16.00
2022-10-31T10:30:28.638Z,16.30
2022-10-31T10:33:01.973Z,16.40
2022-10-31T10:35:33.320Z,16.70
2022-10-31T10:38:06.321Z,16.80
2022-10-31T10:40:35.181Z,17.20
2022-10-31T10:43:26.247Z,17.20
2022-10-31T10:46:23.257Z,17.20
2022-10-31T10:48:57.938Z,17.40
2022-10-31T10:51:54.628Z,17.20
2022-10-31T10:54:48.975Z,17.30
2022-10-31T10:57:30.796Z,17.50
2022-10-31T11:00:01.310Z,17.50
2022-10-31T11:02:33.495Z,17.40
2022-10-31T11:05:05.178Z,17.60
2022-10-31T11:07:42.580Z,17.50
2022-10-31T11:10:17.859Z,17.50
2022-10-31T11:12:48.198Z,17.40
2022-10-31T11:15:22.465Z,17.40
2022-10-31T11:17:52.565Z,17.50
2022-10-31T11:20:35.616Z,17.50
2022-10-31T11:23:19.298Z,17.50
2022-10-31T11:25:52.646Z,17.40
2022-10-31T11:28:21.237Z,17.50
2022-10-31T11:30:51.282Z,17.50
2022-10-31T11:33:23.677Z,17.60
2022-10-31T11:35:57.947Z,17.70
2022-10-31T11:38:32.461Z,17.80
2022-10-31T11:41:06.569Z,17.80
2022-10-31T11:43:34.630Z,17.70
2022-10-31T11:46:11.639Z,17.70
2022-10-31T11:48:40.108Z,17.80
2022-10-31T11:51:09.754Z,17.80
2022-10-31T11:53:37.864Z,17.80
2022-10-31T11:56:13.361Z,17.80
2022-10-31T11:58:42.579Z,17.80
2022-10-31T12:01:28.082Z,17.90
2022-10-31T12:04:07.615Z,17.80
2022-10-31T12:06:38.405Z,17.80
2022-10-31T12:09:21.240Z,17.80
2022-10-31T12:12:09.557Z,17.70
2022-10-31T12:14:44.560Z,17.70
2022-10-31T12:17:17.958Z,17.90
2022-10-31T12:19:55.414Z,17.80
2022-10-31T12:22:32.569Z,17.60
2022-10-31T12:25:14.155Z,17.50
2022-10-31T12:28:02.689Z,17.50
2022-10-31T12:30:41.961Z,17.60
2022-10-31T12:33:42.648Z,17.40
2022-10-31T12:36:23.339Z,17.40
2022-10-31T12:39:09.693Z,17.40
2022-10-31T12:41:49.146Z,17.50
2022-10-31T12:44:41.667Z,17.40
2022-10-31T12:47:43.785Z,17.40
2022-10-31T12:50:26.703Z,17.30
2022-10-31T12:53:05.168Z,17.30
2022-10-31T12:55:55.375Z,17.30
2022-10-31T12:58:27.733Z,17.10
2022-10-31T13:01:08.765Z,17.10
2022-10-31T13:03:44.445Z,17.10
2022-10-31T13:06:20.407Z,17.10
2022-10-31T13:08:53.178Z,17.20
2022-10-31T13:11:27.512Z,17.20
2022-10-31T13:14:04.032Z,17.20
2022-10-31T13:16:37.193Z,17.20
2022-10-31T13:19:12.729Z,17.10
2022-10-31T13:21:54.367Z,17.20
2022-10-31T13:24:27.399Z,17.10
2022-10-31T13:26:59.785Z,17.10
2022-10-31T13:29:33.234Z,16.90
2022-10-31T13:32:02.484Z,17.00
2022-10-31T13:34:36.404Z,17.00
2022-10-31T13:37:14.502Z,17.00
2022-10-31T13:39:53.287Z,17.00
2022-10-31T13:42:31.098Z,17.10
2022-10-31T13:45:13.315Z,17.00
2022-10-31T13:47:44.462Z,17.00
2022-10-31T13:50:24.042Z,16.90
2022-10-31T13:52:52.725Z,16.80
2022-10-31T13:55:42.398Z,16.90
2022-10-31T13:58:27.430Z,16.90
2022-10-31T14:01:23.276Z,16.70
2022-10-31T14:04:13.090Z,16.70
2022-10-31T14:06:47.376Z,16.70
2022-10-31T14:09:23.541Z,16.60
2022-10-31T14:11:52.900Z,16.60
2022-10-31T14:14:31.756Z,16.50
2022-10-31T14:17:01.210Z,16.50
2022-10-31T14:19:29.746Z,16.40
2022-10-31T14:21:57.762Z,16.30
2022-10-31T14:24:39.047Z,16.10
2022-10-31T14:27:47.493Z,16.00
2022-10-31T14:30:23.372Z,15.90
2022-10-31T14:32:54.663Z,15.60
2022-10-31T14:35:26.789Z,15.50
2022-10-31T14:38:25.605Z,15.30
2022-10-31T14:41:11.076Z,15.10
2022-10-31T14:43:57.334Z,15.00
2022-10-31T14:46:39.568Z,14.90
2022-10-31T14:49:23.133Z,14.90
2022-10-31T14:51:53.484Z,14.60
2022-10-31T14:54:27.410Z,14.50
2022-10-31T14:57:05.853Z,14.30
2022-10-31T14:59:39.320Z,14.30
2022-10-31T15:02:16.084Z,14.20
2022-10-31T15:04:46.784Z,14.00
2022-10-31T15:07:24.233Z,13.90
2022-10-31T15:10:01.050Z,13.90
2022-10-31T15:12:33.517Z,13.70
2022-10-31T15:15:16.202Z,13.60
2022-10-31T15:17:47.288Z,13.50
2022-10-31T15:20:20.915Z,13.30
2022-10-31T15:22:49.871Z,13.20
2022-10-31T15:25:20.985Z,13.10
2022-10-31T15:27:50.488Z,12.90
2022-10-31T15:30:22.203Z,12.80
2022-10-31T15:32:58.221Z,12.70
2022-10-31T15:35:28.881Z,12.70
2022-10-31T15:37:58.561Z,12.60
2022-10-31T15:40:29.153Z,12.50
2022-10-31T15:43:00.122Z,12.30
2022-10-31T15:45:32.416Z,12.20
2022-10-31T15:48:03.742Z,12.00
2022-10-31T15:50:36.841Z,11.70
2022-10-31T15:53:06.968Z,11.50
2022-10-31T15:55:41.061Z,11.20
2022-10-31T15:58:15.669Z,11.00
2022-10-31T16:00:45.325Z,10.70
2022-10-31T16:03:26.401Z,10.70
2022-10-31T16:05:57.236Z,10.70
2022-10-31T16:08:27.397Z,10.60
2022-10-31T16:10:56.426Z,10.50
2022-10-31T16:13:27.945Z,10.30
2022-10-31T16:16:28.881Z,10.20
2022-10-31T16:18:50.923Z,10.30
2022-10-31T16:21:27.386Z,10.30
2022-10-31T16:24:02.718Z,10.40
2022-10-31T16:26:33.368Z,10.40
2022-10-31T16:29:05.035Z,10.20
2022-10-31T16:31:39.284Z,10.10
2022-10-31T16:34:16.105Z,9.90
2022-10-31T16:36:45.142Z,9.80
2022-10-31T16:39:15.889Z,9.80
2022-10-31T16:41:47.255Z,9.70
2022-10-31T16:44:20.922Z,9.70
2022-10-31T16:46:50.423Z,9.80
2022-10-31T16:49:19.724Z,9.80
2022-10-31T16:51:47.697Z,9.80
2022-10-31T16:54:15.719Z,9.60
2022-10-31T16:56:44.152Z,9.60
2022-10-31T16:59:16.278Z,9.50
2022-10-31T17:01:47.655Z,9.50
2022-10-31T17:04:17.494Z,9.50
2022-10-31T17:06:46.326Z,9.50
2022-10-31T17:09:14.308Z,9.50
2022-10-31T17:11:49.387Z,9.40
2022-10-31T17:14:18.309Z,9.40
2022-10-31T17:16:46.322Z,9.40
2022-10-31T17:19:14.435Z,9.30
2022-10-31T17:21:44.110Z,9.20
2022-10-31T17:24:14.569Z,9.30
2022-10-31T17:26:43.140Z,9.20
2022-10-31T17:29:11.825Z,9.20
2022-10-31T17:31:40.160Z,9.20
2022-10-31T17:34:08.655Z,9.20
2022-10-31T17:36:37.486Z,9.20
2022-10-31T17:39:12.381Z,9.00
2022-10-31T17:41:40.405Z,9.00
2022-10-31T17:44:11.008Z,9.10
2022-10-31T17:46:39.268Z,9.00
2022-10-31T17:49:09.057Z,9.10
2022-10-31T17:51:37.073Z,9.00
2022-10-31T17:54:08.974Z,9.00
2022-10-31T17:56:37.219Z,9.00
2022-10-31T18:01:34.308Z,8.70
2022-10-31T18:04:02.658Z,8.60
2022-10-31T18:06:32.179Z,8.30
2022-10-31T18:09:04.945Z,8.10
2022-10-31T18:11:34.688Z,8.00
2022-10-31T18:14:06.351Z,8.10
2022-10-31T18:16:39.212Z,8.20
2022-10-31T18:19:07.712Z,8.20
2022-10-31T18:21:35.676Z,8.30
2022-10-31T18:24:03.870Z,8.30
2022-10-31T18:26:33.865Z,8.30
2022-10-31T18:29:04.243Z,8.30
2022-10-31T18:31:32.781Z,8.30
2022-10-31T18:34:00.964Z,8.30
2022-10-31T18:36:29.370Z,8.20
2022-10-31T18:38:57.922Z,8.30
2022-10-31T18:41:26.136Z,8.20
2022-10-31T18:43:58.968Z,8.00
2022-10-31T18:46:30.143Z,8.10
2022-10-31T18:48:59.205Z,8.10
2022-10-31T18:51:28.247Z,8.10
2022-10-31T18:53:57.973Z,8.00
2022-10-31T18:56:26.605Z,8.10
2022-10-31T18:58:54.754Z,8.00
2022-10-31T19:01:23.984Z,8.10
2022-10-31T19:03:57.520Z,8.10
2022-10-31T19:06:26.182Z,8.20
2022-10-31T19:08:59.278Z,8.20
2022-10-31T19:11:27.537Z,8.20
2022-10-31T19:13:55.532Z,8.20
2022-10-31T19:16:23.640Z,8.10
2022-10-31T19:18:56.922Z,8.00
2022-10-31T19:21:25.249Z,8.00
2022-10-31T19:23:54.452Z,8.10
2022-10-31T19:26:22.517Z,8.10
2022-10-31T19:28:50.761Z,8.00
2022-10-31T19:31:19.494Z,8.00
2022-10-31T19:33:47.721Z,8.00
2022-10-31T19:36:19.236Z,7.90
2022-10-31T19:38:49.549Z,8.00
2022-10-31T19:41:19.913Z,8.00
2022-10-31T19:43:48.043Z,7.90
2022-10-31T19:46:22.820Z,8.10
2022-10-31T19:48:55.956Z,8.10
2022-10-31T19:51:25.703Z,8.30
2022-10-31T19:53:54.984Z,8.30
2022-10-31T19:56:25.339Z,8.40
2022-10-31T19:58:53.323Z,8.30
2022-10-31T20:01:23.337Z,8.30
2022-10-31T20:03:52.253Z,8.20
2022-10-31T20:06:24.306Z,8.20
2022-10-31T20:08:55.768Z,8.10
2022-10-31T20:11:24.786Z,8.00
2022-10-31T20:13:55.398Z,8.00
2022-10-31T20:16:23.811Z,8.10
2022-10-31T20:18:51.907Z,8.10
2022-10-31T20:21:22.020Z,8.10
2022-10-31T20:23:50.445Z,8.10
2022-10-31T20:26:20.782Z,8.00
2022-10-31T20:28:49.161Z,8.00
2022-10-31T20:31:20.376Z,8.10
2022-10-31T20:33:48.766Z,8.10
2022-10-31T20:36:19.666Z,8.20
2022-10-31T20:38:48.223Z,8.20
2022-10-31T20:41:17.156Z,8.30
2022-10-31T20:43:46.892Z,8.40
2022-10-31T20:46:16.779Z,8.40
2022-10-31T20:48:45.552Z,8.50
2022-10-31T20:53:48.893Z,8.50
2022-10-31T20:56:19.171Z,8.50
2022-10-31T20:58:48.921Z,8.30
2022-10-31T21:01:19.320Z,8.20
2022-10-31T21:03:48.115Z,8.20
2022-10-31T21:06:17.154Z,8.20
2022-10-31T21:08:45.695Z,8.00
2022-10-31T21:11:16.037Z,7.80
2022-10-31T21:13:45.842Z,7.80
2022-10-31T21:16:17.010Z,8.00
2022-10-31T21:18:46.280Z,8.00
2022-10-31T21:21:16.572Z,8.00
2022-10-31T21:23:46.738Z,8.10
2022-10-31T21:26:19.145Z,8.00
2022-10-31T21:28:47.597Z,7.90
2022-10-31T21:31:18.725Z,8.00
2022-10-31T21:33:48.409Z,8.20
2022-10-31T21:36:17.245Z,8.20
2022-10-31T21:38:46.111Z,7.90
2022-10-31T21:41:18.585Z,7.80
2022-10-31T21:43:48.427Z,7.90
2022-10-31T21:46:21.295Z,7.90
2022-10-31T21:48:50.116Z,8.00
2022-10-31T21:51:20.825Z,8.10
2022-10-31T21:54:15.613Z,8.20
2022-10-31T21:56:44.208Z,8.10
2022-10-31T21:59:12.680Z,7.80
2022-10-31T22:01:42.919Z,8.00
2022-10-31T22:04:11.317Z,8.10
2022-10-31T22:06:39.927Z,8.10
2022-10-31T22:09:09.806Z,8.10
2022-10-31T22:11:37.899Z,8.20
2022-10-31T22:14:06.297Z,8.10
2022-10-31T22:16:36.814Z,8.20
2022-10-31T22:19:07.892Z,8.20
2022-10-31T22:21:41.025Z,8.30
2022-10-31T22:24:09.716Z,8.30
2022-10-31T22:26:38.786Z,8.30
2022-10-31T22:29:08.923Z,8.30
2022-10-31T22:31:39.902Z,8.40
2022-10-31T22:34:09.780Z,8.30
2022-10-31T22:36:38.750Z,8.40
2022-10-31T22:39:07.377Z,8.40
2022-10-31T22:41:36.948Z,8.20
2022-10-31T22:44:06.476Z,8.20
2022-10-31T22:46:36.532Z,8.30
2022-10-31T22:49:07.413Z,8.30
2022-10-31T22:51:38.670Z,8.40
2022-10-31T22:54:11.921Z,8.30
2022-10-31T22:56:40.093Z,8.30
2022-10-31T22:59:08.072Z,8.30
2022-10-31T23:01:36.184Z,8.30
2022-10-31T23:04:04.256Z,8.30
2022-10-31T23:06:33.874Z,8.40
2022-10-31T23:09:05.039Z,8.40
2022-10-31T23:11:35.116Z,8.30
2022-10-31T23:14:10.266Z,8.20
2022-10-31T23:16:44.387Z,8.20
2022-10-31T23:19:14.373Z,8.20
2022-10-31T23:21:55.980Z,8.10
2022-10-31T23:24:27.853Z,8.20
2022-10-31T23:27:11.465Z,8.00
2022-10-31T23:29:43.505Z,7.90
2022-10-31T23:32:15.094Z,8.00
2022-10-31T23:34:43.293Z,8.10
2022-10-31T23:37:11.244Z,8.20
2022-10-31T23:39:40.629Z,8.30
2022-10-31T23:42:09.155Z,8.30
2022-10-31T23:44:37.078Z,8.30
2022-10-31T23:47:05.393Z,8.30
2022-10-31T23:49:33.422Z,8.20
2022-10-31T23:52:02.062Z,8.30
2022-10-31T23:54:30.262Z,8.40
2022-10-31T23:57:00.004Z,8.40
2022-10-31T23:59:28.941Z,8.40
