createdAt,value
2019-04-05T00:00:17.946Z,35.93
2019-04-05T00:02:45.825Z,37.20
2019-04-05T00:05:13.890Z,37.53
2019-04-05T00:07:41.710Z,42.83
2019-04-05T00:10:09.596Z,43.53
2019-04-05T00:12:37.254Z,48.83
2019-04-05T00:15:15.281Z,44.33
2019-04-05T00:17:35.606Z,48.90
2019-04-05T00:20:03.895Z,46.00
2019-04-05T00:25:14.746Z,42.07
2019-04-05T00:30:43.642Z,35.70
2019-04-05T00:33:11.918Z,31.00
2019-04-05T00:35:39.732Z,31.17
2019-04-05T00:38:09.268Z,31.80
2019-04-05T00:40:36.948Z,27.37
2019-04-05T00:43:06.282Z,31.07
2019-04-05T00:45:34.187Z,29.83
2019-04-05T00:48:02.580Z,29.93
2019-04-05T00:50:31.523Z,25.37
2019-04-05T00:53:00.471Z,25.43
2019-04-05T00:55:30.850Z,26.07
2019-04-05T00:57:58.576Z,25.43
2019-04-05T01:00:26.223Z,22.47
2019-04-05T01:02:54.439Z,22.27
2019-04-05T01:05:22.406Z,20.83
2019-04-05T01:07:50.046Z,19.93
2019-04-05T01:10:17.779Z,22.40
2019-04-05T01:12:45.517Z,20.63
2019-04-05T01:15:14.369Z,20.67
2019-04-05T01:17:42.062Z,20.03
2019-04-05T01:20:09.992Z,23.80
2019-04-05T01:22:38.351Z,27.27
2019-04-05T01:25:06.280Z,35.92
2019-04-05T01:27:36.579Z,29.20
2019-04-05T01:30:05.646Z,31.87
2019-04-05T01:32:33.526Z,32.17
2019-04-05T01:35:01.222Z,30.40
2019-04-05T01:37:29.109Z,40.52
2019-04-05T01:39:58.919Z,35.00
2019-04-05T01:42:26.850Z,35.73
2019-04-05T01:44:54.575Z,30.17
2019-04-05T01:47:22.210Z,27.87
2019-04-05T01:49:49.794Z,25.50
2019-04-05T01:52:17.721Z,23.63
2019-04-05T01:54:45.319Z,23.97
2019-04-05T01:57:12.924Z,23.03
2019-04-05T01:59:40.544Z,23.03
2019-04-05T02:02:08.280Z,22.90
2019-04-05T02:04:35.939Z,27.10
2019-04-05T02:07:03.831Z,25.33
2019-04-05T02:09:31.462Z,24.50
2019-04-05T02:11:59.356Z,29.87
2019-04-05T02:14:27.247Z,26.77
2019-04-05T02:16:54.882Z,29.30
2019-04-05T02:19:23.069Z,26.57
2019-04-05T02:21:50.692Z,26.43
2019-04-05T02:24:18.593Z,26.60
2019-04-05T02:26:46.205Z,29.83
2019-04-05T02:29:13.833Z,32.27
2019-04-05T02:31:41.405Z,36.47
2019-04-05T02:34:09.165Z,45.27
2019-04-05T02:36:36.740Z,41.30
2019-04-05T02:39:05.471Z,44.50
2019-04-05T02:41:35.756Z,43.47
2019-04-05T02:44:05.121Z,42.00
2019-04-05T02:46:33.011Z,46.23
2019-04-05T02:49:01.086Z,46.70
2019-04-05T02:51:30.751Z,47.73
2019-04-05T02:53:58.784Z,52.40
2019-04-05T02:56:27.744Z,53.33
2019-04-05T02:58:55.811Z,56.63
2019-04-05T03:01:23.887Z,60.20
2019-04-05T03:03:51.592Z,71.53
2019-04-05T03:06:19.211Z,64.83
2019-04-05T03:08:46.776Z,75.93
2019-04-05T03:11:16.108Z,87.40
2019-04-05T03:13:46.498Z,86.93
2019-04-05T03:16:16.523Z,105.40
2019-04-05T03:18:47.003Z,105.07
2019-04-05T03:21:14.972Z,112.53
2019-04-05T03:23:42.952Z,115.77
2019-04-05T03:26:11.930Z,118.57
2019-04-05T03:28:40.588Z,114.53
2019-04-05T03:31:08.869Z,107.93
2019-04-05T03:33:36.416Z,116.90
2019-04-05T03:36:04.064Z,127.83
2019-04-05T03:38:31.643Z,127.07
2019-04-05T03:40:59.380Z,127.83
2019-04-05T03:43:27.439Z,145.20
2019-04-05T03:45:55.270Z,136.30
2019-04-05T03:48:23.042Z,130.47
2019-04-05T03:50:53.240Z,126.60
2019-04-05T03:53:21.665Z,134.37
2019-04-05T03:55:49.471Z,132.63
2019-04-05T03:58:17.091Z,125.27
2019-04-05T04:00:44.674Z,121.37
2019-04-05T04:03:14.360Z,111.33
2019-04-05T04:05:41.945Z,116.77
2019-04-05T04:08:09.794Z,113.93
2019-04-05T04:10:41.823Z,124.00
2019-04-05T04:13:09.450Z,126.17
2019-04-05T04:15:37.287Z,129.33
2019-04-05T04:18:04.969Z,129.93
2019-04-05T04:20:49.579Z,145.07
2019-04-05T04:23:17.429Z,135.90
2019-04-05T04:25:46.111Z,123.03
2019-04-05T04:28:13.725Z,128.37
2019-04-05T04:30:41.761Z,116.00
2019-04-05T04:33:11.653Z,119.53
2019-04-05T04:35:39.781Z,145.77
2019-04-05T04:38:09.787Z,140.47
2019-04-05T04:40:37.624Z,126.73
2019-04-05T04:43:05.217Z,134.50
2019-04-05T04:45:33.115Z,133.87
2019-04-05T04:48:00.723Z,119.80
2019-04-05T04:53:27.982Z,120.03
2019-04-05T04:55:55.577Z,106.33
2019-04-05T04:58:23.277Z,113.60
2019-04-05T05:00:51.847Z,101.07
2019-04-05T05:03:19.616Z,111.07
2019-04-05T05:05:47.306Z,102.80
2019-04-05T05:08:14.966Z,115.20
2019-04-05T05:10:42.417Z,114.77
2019-04-05T05:13:10.161Z,113.90
2019-04-05T05:15:37.749Z,112.53
2019-04-05T05:18:05.384Z,114.60
2019-04-05T05:20:33.274Z,108.80
2019-04-05T05:23:01.338Z,107.47
2019-04-05T05:25:29.453Z,101.23
2019-04-05T05:27:57.186Z,102.77
2019-04-05T05:30:25.272Z,99.17
2019-04-05T05:32:53.818Z,102.00
2019-04-05T05:35:21.529Z,109.73
2019-04-05T05:37:49.343Z,116.03
2019-04-05T05:40:17.020Z,116.00
2019-04-05T05:42:44.485Z,121.97
2019-04-05T05:45:12.057Z,134.07
2019-04-05T05:47:51.133Z,118.67
2019-04-05T05:50:09.077Z,104.73
2019-04-05T05:52:36.624Z,87.73
2019-04-05T05:55:04.333Z,86.00
2019-04-05T05:57:32.237Z,92.73
2019-04-05T06:00:00.515Z,73.03
2019-04-05T06:02:28.719Z,52.80
2019-04-05T06:04:56.298Z,53.93
2019-04-05T06:07:23.848Z,49.17
2019-04-05T06:09:51.416Z,40.37
2019-04-05T06:12:18.993Z,37.73
2019-04-05T06:14:46.595Z,26.40
2019-04-05T06:17:14.482Z,27.53
2019-04-05T06:19:42.008Z,20.63
2019-04-05T06:22:09.635Z,17.93
2019-04-05T06:24:37.172Z,18.30
2019-04-05T06:27:04.737Z,16.20
2019-04-05T06:29:32.319Z,16.07
2019-04-05T06:31:59.882Z,16.20
2019-04-05T06:34:27.726Z,15.03
2019-04-05T06:36:55.323Z,14.80
2019-04-05T06:39:23.159Z,13.37
2019-04-05T06:41:52.033Z,17.40
2019-04-05T06:44:19.612Z,15.83
2019-04-05T06:46:47.162Z,13.00
2019-04-05T06:49:14.996Z,12.87
2019-04-05T06:51:42.509Z,12.00
2019-04-05T06:54:10.363Z,14.73
2019-04-05T06:56:37.999Z,11.97
2019-04-05T06:59:06.123Z,9.30
2019-04-05T07:01:34.063Z,11.90
2019-04-05T07:04:01.667Z,10.50
2019-04-05T07:06:29.293Z,10.50
2019-04-05T07:08:56.887Z,10.00
2019-04-05T07:11:24.588Z,12.47
2019-04-05T07:13:52.207Z,8.50
2019-04-05T07:16:19.825Z,10.63
2019-04-05T07:18:47.431Z,10.17
2019-04-05T07:21:17.343Z,7.70
2019-04-05T07:23:45.033Z,8.57
2019-04-05T07:26:12.643Z,8.50
2019-04-05T07:28:40.342Z,14.60
2019-04-05T07:31:08.298Z,8.20
2019-04-05T07:33:35.878Z,8.80
2019-04-05T07:36:03.717Z,10.63
2019-04-05T07:38:31.563Z,11.63
2019-04-05T07:40:59.251Z,10.57
2019-04-05T07:43:26.837Z,9.33
2019-04-05T07:45:54.428Z,9.20
2019-04-05T07:48:22.065Z,9.07
2019-04-05T07:50:49.969Z,8.27
2019-04-05T07:53:17.529Z,8.58
2019-04-05T07:55:45.738Z,7.87
2019-04-05T07:58:14.492Z,7.27
2019-04-05T08:00:47.459Z,10.10
2019-04-05T08:03:15.202Z,8.67
2019-04-05T08:05:43.393Z,7.27
2019-04-05T08:08:16.163Z,8.33
2019-04-05T08:10:45.125Z,9.03
2019-04-05T08:13:14.592Z,7.80
2019-04-05T08:15:42.645Z,7.63
2019-04-05T08:18:10.239Z,8.47
2019-04-05T08:20:38.425Z,7.77
2019-04-05T08:23:07.402Z,11.43
2019-04-05T08:25:35.035Z,11.63
2019-04-05T08:28:02.904Z,9.60
2019-04-05T08:30:30.533Z,9.07
2019-04-05T08:32:58.444Z,7.57
2019-04-05T08:35:26.083Z,6.80
2019-04-05T08:37:53.751Z,7.73
2019-04-05T08:40:21.512Z,7.80
2019-04-05T08:42:49.171Z,9.77
2019-04-05T08:45:16.813Z,7.33
2019-04-05T08:47:44.427Z,6.93
2019-04-05T08:50:12.119Z,4.90
2019-04-05T08:52:39.795Z,6.13
2019-04-05T08:55:07.399Z,6.23
2019-04-05T08:57:36.229Z,7.80
2019-04-05T09:00:04.676Z,5.93
2019-04-05T09:02:33.386Z,4.10
2019-04-05T09:05:01.210Z,5.93
2019-04-05T09:07:28.891Z,4.07
2019-04-05T09:09:56.522Z,7.33
2019-04-05T09:12:24.158Z,5.50
2019-04-05T09:14:52.050Z,37.33
2019-04-05T09:17:19.842Z,4.63
2019-04-05T09:19:48.002Z,4.30
2019-04-05T09:22:15.657Z,3.73
2019-04-05T09:24:43.620Z,4.67
2019-04-05T09:27:12.463Z,4.67
2019-04-05T09:29:40.097Z,4.30
2019-04-05T09:32:07.803Z,6.37
2019-04-05T09:34:35.398Z,4.78
2019-04-05T09:37:02.926Z,5.12
2019-04-05T09:39:31.284Z,7.03
2019-04-05T09:41:59.184Z,5.75
2019-04-05T09:44:27.033Z,6.37
2019-04-05T09:46:55.496Z,3.00
2019-04-05T09:49:35.793Z,4.35
2019-04-05T09:51:52.699Z,4.30
2019-04-05T09:54:20.661Z,3.98
2019-04-05T09:56:48.733Z,5.15
2019-04-05T09:59:16.538Z,4.95
2019-04-05T10:01:44.147Z,4.42
2019-04-05T10:04:11.931Z,4.55
2019-04-05T10:06:39.833Z,3.43
2019-04-05T10:09:07.787Z,3.80
2019-04-05T10:11:35.420Z,3.75
2019-04-05T10:14:03.872Z,5.17
2019-04-05T10:16:31.919Z,4.30
2019-04-05T10:18:59.595Z,4.20
2019-04-05T10:21:27.745Z,4.45
2019-04-05T10:23:55.392Z,4.62
2019-04-05T10:26:25.163Z,5.53
2019-04-05T10:28:53.001Z,5.47
2019-04-05T10:31:20.827Z,3.73
2019-04-05T10:33:48.544Z,4.87
2019-04-05T10:36:16.420Z,4.35
2019-04-05T10:38:44.254Z,5.23
2019-04-05T10:41:12.122Z,5.50
2019-04-05T10:43:42.091Z,4.17
2019-04-05T10:46:10.128Z,4.27
2019-04-05T10:48:37.749Z,3.62
2019-04-05T10:51:05.675Z,3.87
2019-04-05T10:53:33.559Z,4.37
2019-04-05T10:56:01.809Z,3.50
2019-04-05T10:58:29.466Z,3.40
2019-04-05T11:00:57.064Z,7.42
2019-04-05T11:03:25.936Z,3.85
2019-04-05T11:05:53.506Z,2.90
2019-04-05T11:08:21.447Z,4.00
2019-04-05T11:10:49.039Z,4.10
2019-04-05T11:13:17.741Z,4.37
2019-04-05T11:15:45.290Z,3.40
2019-04-05T11:18:12.825Z,3.90
2019-04-05T11:20:40.711Z,2.52
2019-04-05T11:23:08.198Z,3.70
2019-04-05T11:25:36.052Z,3.62
2019-04-05T11:28:03.664Z,4.60
2019-04-05T11:30:37.095Z,3.47
2019-04-05T11:33:04.694Z,3.10
2019-04-05T11:35:32.553Z,3.83
2019-04-05T11:38:00.217Z,2.60
2019-04-05T11:40:27.770Z,2.42
2019-04-05T11:42:57.675Z,3.65
2019-04-05T11:45:25.785Z,3.02
2019-04-05T11:47:55.667Z,4.67
2019-04-05T11:50:33.783Z,3.58
2019-04-05T11:52:52.964Z,4.23
2019-04-05T11:55:20.555Z,4.35
2019-04-05T11:57:49.233Z,3.33
2019-04-05T12:00:21.081Z,3.75
2019-04-05T12:02:52.762Z,2.95
2019-04-05T12:05:22.515Z,3.08
2019-04-05T12:07:49.770Z,3.55
2019-04-05T12:10:19.446Z,4.30
2019-04-05T12:12:47.241Z,4.37
2019-04-05T12:15:14.924Z,3.15
2019-04-05T12:17:42.507Z,3.10
2019-04-05T12:20:10.378Z,2.90
2019-04-05T12:22:37.837Z,3.70
2019-04-05T12:25:05.632Z,4.03
2019-04-05T12:27:33.214Z,3.72
2019-04-05T12:30:00.901Z,4.03
2019-04-05T12:32:34.609Z,3.87
2019-04-05T12:34:58.960Z,4.17
2019-04-05T12:37:26.876Z,4.85
2019-04-05T12:39:54.458Z,4.70
2019-04-05T12:42:22.075Z,6.40
2019-04-05T12:44:49.930Z,4.75
2019-04-05T12:47:18.535Z,4.35
2019-04-05T12:49:46.111Z,5.35
2019-04-05T12:52:22.717Z,2.77
2019-04-05T12:54:43.831Z,3.70
2019-04-05T12:57:11.391Z,4.58
2019-04-05T12:59:40.011Z,4.40
2019-04-05T13:02:07.578Z,4.87
2019-04-05T13:04:35.155Z,4.65
2019-04-05T13:07:03.282Z,6.33
2019-04-05T13:09:30.922Z,5.20
2019-04-05T13:11:58.503Z,5.72
2019-04-05T13:14:26.983Z,4.97
2019-04-05T13:16:54.610Z,9.35
2019-04-05T13:19:22.486Z,4.30
2019-04-05T13:21:50.326Z,5.00
2019-04-05T13:24:17.927Z,5.15
2019-04-05T13:26:45.530Z,4.55
2019-04-05T13:29:13.084Z,4.67
2019-04-05T13:31:40.929Z,4.92
2019-04-05T13:34:08.476Z,4.35
2019-04-05T13:36:37.079Z,6.03
2019-04-05T13:39:05.372Z,5.95
2019-04-05T13:41:33.253Z,4.83
2019-04-05T13:44:01.546Z,5.08
2019-04-05T13:46:30.079Z,4.62
2019-04-05T13:48:57.583Z,5.55
2019-04-05T13:51:28.070Z,5.17
2019-04-05T13:53:54.690Z,4.58
2019-04-05T13:56:22.554Z,6.03
2019-04-05T13:58:50.166Z,6.00
2019-04-05T14:01:18.503Z,5.92
2019-04-05T14:03:48.476Z,5.47
2019-04-05T14:06:16.720Z,7.10
2019-04-05T14:08:44.279Z,12.55
2019-04-05T14:11:11.830Z,7.75
2019-04-05T14:13:42.665Z,9.13
2019-04-05T14:16:12.270Z,9.75
2019-04-05T14:18:38.946Z,8.15
2019-04-05T14:21:06.477Z,9.38
2019-04-05T14:23:34.033Z,8.90
2019-04-05T14:26:01.589Z,11.20
2019-04-05T14:28:29.160Z,9.48
2019-04-05T14:30:56.741Z,12.53
2019-04-05T14:33:24.821Z,10.88
2019-04-05T14:35:54.789Z,13.50
2019-04-05T14:38:23.179Z,9.80
2019-04-05T14:40:51.557Z,13.08
2019-04-05T14:43:21.251Z,11.33
2019-04-05T14:45:48.506Z,19.35
2019-04-05T14:48:16.075Z,20.45
2019-04-05T14:50:43.642Z,20.02
2019-04-05T14:53:11.496Z,22.80
2019-04-05T14:55:39.180Z,24.50
2019-04-05T14:58:06.768Z,20.30
2019-04-05T15:00:34.371Z,23.32
2019-04-05T15:03:02.240Z,24.80
2019-04-05T15:05:29.785Z,19.50
2019-04-05T15:07:57.332Z,23.12
2019-04-05T15:10:25.280Z,21.67
2019-04-05T15:12:53.777Z,21.68
2019-04-05T15:15:22.413Z,19.32
2019-04-05T15:17:49.999Z,19.12
2019-04-05T15:20:17.668Z,18.90
2019-04-05T15:22:45.237Z,18.27
2019-04-05T15:25:16.729Z,21.05
2019-04-05T15:27:42.385Z,29.72
2019-04-05T15:30:10.016Z,18.80
2019-04-05T15:32:37.644Z,22.90
2019-04-05T15:35:05.493Z,15.48
2019-04-05T15:37:33.336Z,14.90
2019-04-05T15:40:01.247Z,12.53
2019-04-05T15:42:28.827Z,14.33
2019-04-05T15:44:56.418Z,12.78
2019-04-05T15:47:23.992Z,12.65
2019-04-05T15:49:52.153Z,14.23
2019-04-05T15:52:20.699Z,10.50
2019-04-05T15:54:48.259Z,11.73
2019-04-05T15:57:15.827Z,12.28
2019-04-05T15:59:45.117Z,11.35
2019-04-05T16:02:12.827Z,9.55
2019-04-05T16:04:40.686Z,9.23
2019-04-05T16:07:08.276Z,10.63
2019-04-05T16:09:35.865Z,9.80
2019-04-05T16:12:04.395Z,9.60
2019-04-05T16:14:31.937Z,9.25
2019-04-05T16:16:59.537Z,10.05
2019-04-05T16:20:07.910Z,8.98
2019-04-05T16:22:36.073Z,8.30
2019-04-05T16:25:04.119Z,8.47
2019-04-05T16:27:31.695Z,8.33
2019-04-05T16:29:59.282Z,9.53
2019-04-05T16:32:26.852Z,8.63
2019-04-05T16:34:54.431Z,7.67
2019-04-05T16:37:22.297Z,8.00
2019-04-05T16:39:49.870Z,8.25
2019-04-05T16:42:18.008Z,8.68
2019-04-05T16:44:45.936Z,9.35
2019-04-05T16:47:13.639Z,9.10
2019-04-05T16:49:41.190Z,8.58
2019-04-05T16:52:08.824Z,13.15
2019-04-05T16:54:36.347Z,16.52
2019-04-05T16:57:03.944Z,14.23
2019-04-05T16:59:31.510Z,16.02
2019-04-05T17:01:59.098Z,13.40
2019-04-05T17:04:26.916Z,8.95
2019-04-05T17:06:55.500Z,9.18
2019-04-05T17:09:23.360Z,9.25
2019-04-05T17:11:50.939Z,10.50
2019-04-05T17:14:18.517Z,13.25
2019-04-05T17:16:46.347Z,10.25
2019-04-05T17:19:13.916Z,12.43
2019-04-05T17:21:41.530Z,15.20
2019-04-05T17:24:09.141Z,11.83
2019-04-05T17:26:36.690Z,12.97
2019-04-05T17:29:04.190Z,10.75
2019-04-05T17:31:31.778Z,10.10
2019-04-05T17:33:59.353Z,9.45
2019-04-05T17:36:27.194Z,10.90
2019-04-05T17:38:54.767Z,9.33
2019-04-05T17:41:22.592Z,8.33
2019-04-05T17:43:50.070Z,8.20
2019-04-05T17:46:17.873Z,13.70
2019-04-05T17:48:45.436Z,12.97
2019-04-05T17:51:12.996Z,14.17
2019-04-05T17:53:40.556Z,11.50
2019-04-05T17:56:08.345Z,13.90
2019-04-05T17:58:36.010Z,12.90
2019-04-05T18:01:04.026Z,10.90
2019-04-05T18:03:31.815Z,9.37
2019-04-05T18:06:00.626Z,11.13
2019-04-05T18:08:28.225Z,12.33
2019-04-05T18:10:55.751Z,10.82
2019-04-05T18:13:24.446Z,10.82
2019-04-05T18:15:53.092Z,11.47
2019-04-05T18:18:20.750Z,11.00
2019-04-05T18:20:48.584Z,12.43
2019-04-05T18:23:24.876Z,10.80
2019-04-05T18:25:45.523Z,14.17
2019-04-05T18:28:13.092Z,12.87
2019-04-05T18:30:40.655Z,11.20
2019-04-05T18:33:08.223Z,13.53
2019-04-05T18:35:36.063Z,12.80
2019-04-05T18:38:04.190Z,12.37
2019-04-05T18:40:39.903Z,13.67
2019-04-05T18:43:01.201Z,14.43
2019-04-05T18:45:28.820Z,13.77
2019-04-05T18:47:56.385Z,11.27
2019-04-05T18:50:24.109Z,9.40
2019-04-05T18:52:51.982Z,10.27
2019-04-05T18:55:19.535Z,11.10
2019-04-05T18:57:47.135Z,9.37
2019-04-05T19:00:14.713Z,11.83
2019-04-05T19:02:43.515Z,9.27
2019-04-05T19:05:11.231Z,13.43
2019-04-05T19:07:39.166Z,11.80
2019-04-05T19:10:06.692Z,12.10
2019-04-05T19:12:34.726Z,9.47
2019-04-05T19:15:02.583Z,11.28
2019-04-05T19:17:30.178Z,10.80
2019-04-05T19:19:57.741Z,13.13
2019-04-05T19:22:25.536Z,10.13
2019-04-05T19:24:53.063Z,10.17
2019-04-05T19:27:20.626Z,11.83
2019-04-05T19:29:48.191Z,7.62
2019-04-05T19:49:43.043Z,7.33
2019-04-05T19:52:11.198Z,7.42
2019-04-05T19:54:39.009Z,8.73
2019-04-05T19:57:07.582Z,7.97
2019-04-05T19:59:35.151Z,7.80
2019-04-05T20:02:02.834Z,8.17
2019-04-05T20:04:30.366Z,7.57
2019-04-05T20:06:58.637Z,7.07
2019-04-05T20:09:27.455Z,10.80
2019-04-05T20:11:55.025Z,7.30
2019-04-05T20:14:22.578Z,9.83
2019-04-05T20:16:50.157Z,8.27
2019-04-05T20:19:17.747Z,7.65
2019-04-05T20:21:45.382Z,10.87
2019-04-05T20:24:14.528Z,8.50
2019-04-05T20:26:42.155Z,10.43
2019-04-05T20:29:09.707Z,8.50
2019-04-05T20:31:37.569Z,7.47
2019-04-05T20:34:05.857Z,7.73
2019-04-05T20:36:33.650Z,9.87
2019-04-05T20:39:01.278Z,8.27
2019-04-05T20:41:28.803Z,10.90
2019-04-05T20:43:56.361Z,9.33
2019-04-05T20:46:23.923Z,8.60
2019-04-05T20:48:51.775Z,11.40
2019-04-05T20:51:19.384Z,10.20
2019-04-05T20:53:46.938Z,9.00
2019-04-05T20:56:14.793Z,11.73
2019-04-05T20:58:42.334Z,14.00
2019-04-05T21:01:09.790Z,15.50
2019-04-05T21:03:37.353Z,17.77
2019-04-05T21:06:05.177Z,19.10
2019-04-05T21:08:33.028Z,23.10
2019-04-05T21:11:00.574Z,22.10
2019-04-05T21:13:28.143Z,29.67
2019-04-05T21:15:55.682Z,25.90
2019-04-05T21:18:23.241Z,32.00
2019-04-05T21:20:51.083Z,29.17
2019-04-05T21:23:18.967Z,32.60
2019-04-05T21:25:46.524Z,30.00
2019-04-05T21:28:14.122Z,28.23
2019-04-05T21:30:42.249Z,30.67
2019-04-05T21:33:09.880Z,30.07
2019-04-05T21:35:37.754Z,31.43
2019-04-05T21:38:05.443Z,32.50
2019-04-05T21:40:33.053Z,30.83
2019-04-05T21:43:00.703Z,33.40
2019-04-05T21:45:28.882Z,35.60
2019-04-05T21:47:56.482Z,33.60
2019-04-05T21:50:24.092Z,36.37
2019-04-05T21:52:51.975Z,39.83
2019-04-05T21:55:20.022Z,37.87
2019-04-05T21:57:47.617Z,36.70
2019-04-05T22:00:20.531Z,39.53
2019-04-05T22:02:48.421Z,39.43
2019-04-05T22:05:16.277Z,39.93
2019-04-05T22:07:44.199Z,40.43
2019-04-05T22:10:12.047Z,41.83
2019-04-05T22:12:40.540Z,41.93
2019-04-05T22:15:08.234Z,39.23
2019-04-05T22:17:49.251Z,41.02
2019-04-05T22:20:16.740Z,36.63
2019-04-05T22:22:44.952Z,41.17
2019-04-05T22:25:12.637Z,36.80
2019-04-05T22:27:40.212Z,36.47
2019-04-05T22:30:08.628Z,39.37
2019-04-05T22:32:37.596Z,40.40
2019-04-05T22:35:05.344Z,36.40
2019-04-05T22:37:32.998Z,32.23
2019-04-05T22:40:00.630Z,27.17
2019-04-05T22:42:28.561Z,22.87
2019-04-05T22:44:56.176Z,18.47
2019-04-05T22:47:24.045Z,19.00
2019-04-05T22:49:57.831Z,17.77
2019-04-05T22:52:25.456Z,19.40
2019-04-05T22:54:53.082Z,19.90
2019-04-05T22:57:20.987Z,19.70
2019-04-05T22:59:48.665Z,19.90
2019-04-05T23:02:16.617Z,20.30
2019-04-05T23:04:44.221Z,22.27
2019-04-05T23:07:11.865Z,19.87
2019-04-05T23:09:39.776Z,20.40
2019-04-05T23:12:07.423Z,20.27
2019-04-05T23:14:35.063Z,20.23
2019-04-05T23:17:02.738Z,19.73
2019-04-05T23:19:30.634Z,22.53
2019-04-05T23:22:00.749Z,20.93
2019-04-05T23:24:27.687Z,20.00
2019-04-05T23:26:55.595Z,22.93
2019-04-05T23:29:23.542Z,20.80
2019-04-05T23:31:51.149Z,23.50
2019-04-05T23:34:18.820Z,21.63
2019-04-05T23:36:46.725Z,24.77
2019-04-05T23:39:14.626Z,21.73
2019-04-05T23:41:42.516Z,22.37
2019-04-05T23:44:10.122Z,23.93
2019-04-05T23:46:38.486Z,26.47
2019-04-05T23:49:06.109Z,23.47
2019-04-05T23:51:33.784Z,28.20
2019-04-05T23:54:01.390Z,27.67
2019-04-05T23:56:29.031Z,26.40
2019-04-05T23:58:56.644Z,26.07
