createdAt,value
2023-01-02T00:01:01.103Z,4.60
2023-01-02T00:03:27.962Z,4.65
2023-01-02T00:05:54.706Z,4.95
2023-01-02T00:08:21.369Z,5.75
2023-01-02T00:10:49.033Z,4.97
2023-01-02T00:13:18.193Z,5.03
2023-01-02T00:15:44.904Z,4.90
2023-01-02T00:18:11.679Z,4.95
2023-01-02T00:20:38.399Z,4.90
2023-01-02T00:23:05.109Z,4.80
2023-01-02T00:25:34.706Z,4.85
2023-01-02T00:28:01.542Z,5.00
2023-01-02T00:30:33.784Z,5.47
2023-01-02T00:33:04.740Z,5.25
2023-01-02T00:35:31.405Z,5.10
2023-01-02T00:37:58.068Z,4.90
2023-01-02T00:40:24.719Z,5.47
2023-01-02T00:42:51.464Z,4.63
2023-01-02T00:45:18.097Z,4.95
2023-01-02T00:47:44.740Z,5.50
2023-01-02T00:50:11.405Z,5.65
2023-01-02T00:52:38.102Z,5.35
2023-01-02T00:55:05.122Z,5.68
2023-01-02T00:57:31.802Z,5.00
2023-01-02T00:59:58.490Z,4.97
2023-01-02T01:02:25.261Z,5.03
2023-01-02T01:04:52.060Z,5.90
2023-01-02T01:07:18.708Z,5.43
2023-01-02T01:09:45.343Z,5.10
2023-01-02T01:12:11.987Z,5.45
2023-01-02T01:14:38.639Z,5.00
2023-01-02T01:17:05.340Z,4.88
2023-01-02T01:19:33.611Z,5.28
2023-01-02T01:22:00.538Z,4.70
2023-01-02T01:24:27.671Z,4.82
2023-01-02T01:26:54.328Z,4.85
2023-01-02T01:29:21.132Z,5.20
2023-01-02T01:31:47.925Z,5.00
2023-01-02T01:34:15.248Z,4.63
2023-01-02T01:36:41.982Z,4.80
2023-01-02T01:39:08.654Z,5.38
2023-01-02T01:41:35.579Z,5.57
2023-01-02T01:44:03.245Z,4.63
2023-01-02T01:46:41.589Z,4.80
2023-01-02T01:49:16.246Z,4.60
2023-01-02T01:51:50.503Z,4.45
2023-01-02T01:54:22.300Z,5.13
2023-01-02T01:56:52.713Z,5.22
2023-01-02T02:01:48.221Z,5.20
2023-01-02T02:04:16.387Z,4.82
2023-01-02T02:06:43.255Z,4.93
2023-01-02T02:09:18.993Z,5.80
2023-01-02T02:11:46.792Z,5.13
2023-01-02T02:14:13.421Z,5.43
2023-01-02T02:16:54.485Z,4.40
2023-01-02T02:19:42.506Z,4.80
2023-01-02T02:22:12.192Z,5.00
2023-01-02T02:25:02.943Z,5.30
2023-01-02T02:27:57.176Z,4.72
2023-01-02T02:30:29.717Z,4.45
2023-01-02T02:33:28.301Z,4.90
2023-01-02T02:36:21.574Z,4.93
2023-01-02T02:39:08.477Z,4.75
2023-01-02T02:41:55.846Z,4.68
2023-01-02T02:44:28.656Z,4.90
2023-01-02T02:46:58.786Z,4.93
2023-01-02T02:49:40.441Z,5.13
2023-01-02T02:52:25.659Z,5.05
2023-01-02T02:54:57.622Z,5.10
2023-01-02T02:57:25.743Z,4.68
2023-01-02T02:59:53.091Z,5.18
2023-01-02T03:02:20.227Z,4.25
2023-01-02T03:04:52.876Z,4.15
2023-01-02T03:07:31.231Z,5.43
2023-01-02T03:10:07.108Z,4.88
2023-01-02T03:12:33.717Z,5.43
2023-01-02T03:15:20.050Z,4.75
2023-01-02T03:18:00.469Z,4.40
2023-01-02T03:20:31.435Z,4.40
2023-01-02T03:23:04.276Z,4.70
2023-01-02T03:25:36.734Z,4.15
2023-01-02T03:28:07.411Z,3.92
2023-01-02T03:30:37.458Z,4.38
2023-01-02T03:33:11.015Z,4.18
2023-01-02T03:35:45.389Z,4.50
2023-01-02T03:38:18.475Z,3.70
2023-01-02T03:40:50.327Z,4.13
2023-01-02T03:43:21.568Z,4.07
2023-01-02T03:46:13.853Z,3.90
2023-01-02T03:48:51.252Z,4.32
2023-01-02T03:51:18.059Z,3.90
2023-01-02T03:53:45.838Z,4.15
2023-01-02T03:56:53.347Z,4.00
2023-01-02T03:59:24.010Z,3.70
2023-01-02T04:01:56.875Z,3.60
2023-01-02T04:04:34.850Z,3.63
2023-01-02T04:07:06.850Z,3.78
2023-01-02T04:09:35.422Z,3.17
2023-01-02T04:12:07.159Z,3.85
2023-01-02T04:14:43.726Z,3.28
2023-01-02T04:17:11.975Z,3.58
2023-01-02T04:19:46.679Z,3.40
2023-01-02T04:22:21.728Z,3.90
2023-01-02T04:24:54.906Z,3.42
2023-01-02T04:27:27.611Z,3.83
2023-01-02T04:29:55.421Z,3.20
2023-01-02T04:32:40.848Z,3.42
2023-01-02T04:35:11.291Z,4.20
2023-01-02T04:40:28.772Z,3.33
2023-01-02T04:42:55.589Z,3.38
2023-01-02T04:45:22.347Z,4.10
2023-01-02T04:47:49.734Z,3.40
2023-01-02T04:50:17.074Z,3.35
2023-01-02T04:52:43.819Z,3.67
2023-01-02T04:55:10.774Z,3.95
2023-01-02T04:57:37.952Z,3.75
2023-01-02T05:00:06.523Z,4.15
2023-01-02T05:02:37.107Z,4.43
2023-01-02T05:05:04.879Z,4.10
2023-01-02T05:07:33.667Z,4.20
2023-01-02T05:10:00.398Z,4.25
2023-01-02T05:12:27.134Z,3.72
2023-01-02T05:15:06.969Z,3.60
2023-01-02T05:17:40.966Z,3.50
2023-01-02T05:20:12.662Z,3.80
2023-01-02T05:22:59.189Z,3.80
2023-01-02T05:25:26.643Z,3.63
2023-01-02T05:27:54.568Z,4.20
2023-01-02T05:30:22.254Z,4.32
2023-01-02T05:32:49.531Z,4.53
2023-01-02T05:35:16.511Z,3.75
2023-01-02T05:37:43.205Z,3.63
2023-01-02T05:40:10.433Z,3.65
2023-01-02T05:42:37.122Z,3.50
2023-01-02T05:45:04.829Z,3.65
2023-01-02T05:47:31.442Z,2.78
2023-01-02T05:49:58.073Z,2.05
2023-01-02T05:52:24.771Z,1.73
2023-01-02T05:54:51.411Z,2.00
2023-01-02T05:57:18.264Z,1.77
2023-01-02T05:59:44.903Z,2.00
2023-01-02T06:02:11.786Z,2.05
2023-01-02T06:04:38.582Z,1.80
2023-01-02T06:07:05.242Z,1.77
2023-01-02T06:09:31.892Z,1.63
2023-01-02T06:11:58.552Z,1.77
2023-01-02T06:14:25.251Z,1.80
2023-01-02T06:16:51.950Z,2.10
2023-01-02T06:19:18.624Z,2.05
2023-01-02T06:21:45.268Z,1.98
2023-01-02T06:24:11.980Z,1.90
2023-01-02T06:26:38.644Z,2.28
2023-01-02T06:29:05.289Z,2.20
2023-01-02T06:31:33.533Z,2.10
2023-01-02T06:34:02.079Z,2.28
2023-01-02T06:36:33.818Z,2.60
2023-01-02T06:39:00.767Z,2.47
2023-01-02T06:41:27.457Z,2.50
2023-01-02T06:43:54.254Z,2.38
2023-01-02T06:46:22.342Z,2.53
2023-01-02T06:48:49.777Z,2.50
2023-01-02T06:51:18.993Z,2.70
2023-01-02T06:53:46.051Z,2.60
2023-01-02T06:56:13.934Z,2.60
2023-01-02T06:58:43.545Z,2.70
2023-01-02T07:01:13.778Z,2.90
2023-01-02T07:03:40.681Z,2.85
2023-01-02T07:06:27.816Z,2.80
2023-01-02T07:08:54.553Z,2.50
2023-01-02T07:11:24.058Z,2.20
2023-01-02T07:13:53.133Z,2.57
2023-01-02T07:16:21.396Z,2.70
2023-01-02T07:18:49.005Z,2.20
2023-01-02T07:21:18.143Z,2.28
2023-01-02T07:23:45.219Z,2.28
2023-01-02T07:26:12.676Z,1.88
2023-01-02T07:28:40.118Z,2.17
2023-01-02T07:31:17.859Z,1.90
2023-01-02T07:33:45.420Z,2.15
2023-01-02T07:36:15.639Z,1.95
2023-01-02T07:38:42.934Z,1.73
2023-01-02T07:41:15.549Z,1.70
2023-01-02T07:43:43.514Z,1.50
2023-01-02T07:46:10.501Z,1.83
2023-01-02T07:48:37.248Z,1.70
2023-01-02T07:51:05.692Z,1.58
2023-01-02T07:53:32.971Z,1.50
2023-01-02T07:56:00.441Z,1.85
2023-01-02T07:58:27.218Z,1.38
2023-01-02T08:00:57.370Z,2.15
2023-01-02T08:03:26.604Z,1.20
2023-01-02T08:05:53.256Z,1.30
2023-01-02T08:08:19.944Z,1.70
2023-01-02T08:10:46.601Z,1.52
2023-01-02T08:13:13.209Z,1.60
2023-01-02T08:15:39.884Z,1.60
2023-01-02T08:18:06.590Z,2.28
2023-01-02T08:20:33.363Z,2.03
2023-01-02T08:23:00.028Z,2.05
2023-01-02T08:25:26.663Z,1.60
2023-01-02T08:27:53.498Z,1.70
2023-01-02T08:30:20.173Z,1.60
2023-01-02T08:32:46.834Z,1.63
2023-01-02T08:35:13.592Z,1.50
2023-01-02T08:37:40.198Z,1.80
2023-01-02T08:40:07.580Z,1.70
2023-01-02T08:42:34.253Z,1.70
2023-01-02T08:45:01.175Z,1.60
2023-01-02T08:47:27.861Z,1.38
2023-01-02T08:49:54.560Z,1.52
2023-01-02T08:52:21.257Z,1.60
2023-01-02T08:54:47.893Z,1.20
2023-01-02T08:57:14.557Z,1.30
2023-01-02T08:59:41.199Z,1.30
2023-01-02T09:02:12.336Z,1.42
2023-01-02T09:04:39.106Z,1.27
2023-01-02T09:07:07.948Z,1.38
2023-01-02T09:09:34.720Z,1.55
2023-01-02T09:12:01.358Z,1.40
2023-01-02T09:14:27.987Z,1.33
2023-01-02T09:16:54.676Z,1.67
2023-01-02T09:19:21.341Z,1.73
2023-01-02T09:21:47.982Z,1.80
2023-01-02T09:24:14.666Z,1.92
2023-01-02T09:26:44.269Z,1.75
2023-01-02T09:29:12.411Z,1.90
2023-01-02T09:31:39.996Z,1.80
2023-01-02T09:34:06.671Z,1.95
2023-01-02T09:36:33.414Z,1.98
2023-01-02T09:39:01.458Z,1.90
2023-01-02T09:41:38.312Z,2.22
2023-01-02T09:44:13.036Z,2.00
2023-01-02T09:46:50.767Z,2.00
2023-01-02T09:49:26.334Z,2.20
2023-01-02T09:51:53.093Z,2.20
2023-01-02T09:54:31.550Z,2.10
2023-01-02T09:57:29.113Z,1.92
2023-01-02T10:00:16.003Z,2.10
2023-01-02T10:03:19.371Z,1.92
2023-01-02T10:05:49.167Z,2.58
2023-01-02T10:08:43.045Z,2.45
2023-01-02T10:11:15.542Z,1.95
2023-01-02T10:16:39.131Z,2.40
2023-01-02T10:19:15.907Z,2.17
2023-01-02T10:21:44.126Z,2.05
2023-01-02T10:24:19.410Z,1.90
2023-01-02T10:26:52.182Z,1.90
2023-01-02T10:29:31.769Z,1.90
2023-01-02T10:32:05.561Z,1.60
2023-01-02T10:35:02.023Z,1.60
2023-01-02T10:37:28.985Z,1.25
2023-01-02T10:39:55.748Z,1.95
2023-01-02T10:42:22.991Z,0.93
2023-01-02T10:44:50.343Z,1.30
2023-01-02T10:47:31.602Z,0.90
2023-01-02T10:49:58.629Z,1.10
2023-01-02T10:52:31.947Z,1.20
2023-01-02T10:55:00.676Z,1.50
2023-01-02T10:57:42.754Z,0.98
2023-01-02T11:00:28.682Z,0.80
2023-01-02T11:03:00.015Z,1.38
2023-01-02T11:05:30.388Z,0.95
2023-01-02T11:07:57.910Z,1.27
2023-01-02T11:10:26.474Z,1.17
2023-01-02T11:12:53.266Z,1.00
2023-01-02T11:15:30.915Z,1.58
2023-01-02T11:17:58.882Z,1.05
2023-01-02T11:20:34.559Z,1.15
2023-01-02T11:23:03.544Z,1.00
2023-01-02T11:25:41.868Z,1.10
2023-01-02T11:28:20.233Z,1.13
2023-01-02T11:30:52.436Z,0.82
2023-01-02T11:33:21.479Z,0.70
2023-01-02T11:35:54.299Z,0.90
2023-01-02T11:38:29.577Z,1.10
2023-01-02T11:40:59.922Z,0.95
2023-01-02T11:43:50.190Z,0.80
2023-01-02T11:46:33.320Z,1.50
2023-01-02T11:49:14.561Z,1.27
2023-01-02T11:51:41.968Z,0.80
2023-01-02T11:54:30.953Z,1.00
2023-01-02T11:56:59.507Z,1.13
2023-01-02T11:59:33.442Z,0.93
2023-01-02T12:02:15.171Z,0.95
2023-01-02T12:04:42.098Z,1.35
2023-01-02T12:07:36.628Z,1.25
2023-01-02T12:10:09.087Z,1.08
2023-01-02T12:13:14.395Z,1.00
2023-01-02T12:16:04.090Z,1.30
2023-01-02T12:18:56.888Z,1.13
2023-01-02T12:21:25.707Z,1.63
2023-01-02T12:24:29.587Z,1.73
2023-01-02T12:27:04.916Z,1.30
2023-01-02T12:29:55.968Z,1.20
2023-01-02T12:33:01.559Z,1.35
2023-01-02T12:36:18.798Z,1.13
2023-01-02T12:39:07.657Z,1.73
2023-01-02T12:42:01.470Z,1.33
2023-01-02T12:44:54.074Z,2.55
2023-01-02T12:47:40.168Z,1.52
2023-01-02T12:50:20.691Z,1.25
2023-01-02T12:55:52.846Z,1.45
2023-01-02T12:58:44.392Z,1.55
2023-01-02T13:01:31.498Z,1.40
2023-01-02T13:04:04.063Z,1.95
2023-01-02T13:06:43.383Z,1.55
2023-01-02T13:09:23.193Z,1.67
2023-01-02T13:12:05.659Z,1.50
2023-01-02T13:14:40.180Z,2.10
2023-01-02T13:17:06.964Z,2.20
2023-01-02T13:19:48.383Z,2.30
2023-01-02T13:22:41.686Z,1.42
2023-01-02T13:25:16.134Z,1.90
2023-01-02T13:27:45.032Z,2.47
2023-01-02T13:30:33.898Z,1.92
2023-01-02T13:33:13.325Z,2.75
2023-01-02T13:35:40.085Z,2.30
2023-01-02T13:38:08.211Z,2.00
2023-01-02T13:40:35.096Z,2.20
2023-01-02T13:43:10.557Z,2.00
2023-01-02T13:45:45.821Z,1.90
2023-01-02T13:48:21.736Z,2.08
2023-01-02T13:50:59.807Z,2.60
2023-01-02T13:53:37.954Z,2.25
2023-01-02T13:56:17.392Z,2.40
2023-01-02T13:58:47.771Z,2.90
2023-01-02T14:01:26.909Z,2.83
2023-01-02T14:04:08.544Z,2.85
2023-01-02T14:06:45.169Z,2.70
2023-01-02T14:09:20.954Z,2.42
2023-01-02T14:11:56.937Z,2.60
2023-01-02T14:14:25.131Z,2.70
2023-01-02T14:17:03.974Z,2.85
2023-01-02T14:19:31.107Z,3.60
2023-01-02T14:22:03.601Z,2.75
2023-01-02T14:24:41.680Z,3.22
2023-01-02T14:27:27.374Z,4.00
2023-01-02T14:30:05.548Z,3.83
2023-01-02T14:32:34.905Z,4.20
2023-01-02T14:35:21.777Z,4.70
2023-01-02T14:37:50.673Z,5.40
2023-01-02T14:40:23.347Z,4.78
2023-01-02T14:43:19.051Z,5.22
2023-01-02T14:45:52.545Z,4.90
2023-01-02T14:49:01.246Z,4.55
2023-01-02T14:51:38.310Z,5.00
2023-01-02T14:54:16.137Z,5.50
2023-01-02T14:56:47.937Z,5.47
2023-01-02T14:59:18.753Z,4.65
2023-01-02T15:01:51.965Z,4.90
2023-01-02T15:05:06.687Z,4.97
2023-01-02T15:07:40.454Z,4.82
2023-01-02T15:10:25.573Z,4.38
2023-01-02T15:13:06.251Z,4.15
2023-01-02T15:15:43.687Z,3.45
2023-01-02T15:21:25.479Z,3.30
2023-01-02T15:26:44.845Z,2.30
2023-01-02T15:29:26.818Z,2.22
2023-01-02T15:32:00.936Z,1.80
2023-01-02T15:34:33.576Z,2.00
2023-01-02T15:37:04.632Z,1.80
2023-01-02T15:39:42.842Z,1.80
2023-01-02T15:42:34.051Z,1.98
2023-01-02T15:45:09.934Z,1.85
2023-01-02T15:47:40.145Z,2.03
2023-01-02T15:50:13.762Z,2.42
2023-01-02T15:52:40.636Z,2.63
2023-01-02T15:55:16.659Z,2.58
2023-01-02T15:57:54.411Z,2.25
2023-01-02T16:00:30.715Z,2.10
2023-01-02T16:02:57.515Z,2.20
2023-01-02T16:05:24.332Z,2.05
2023-01-02T16:07:59.194Z,2.05
2023-01-02T16:10:29.899Z,2.83
2023-01-02T16:13:02.037Z,2.70
2023-01-02T16:15:35.370Z,3.75
2023-01-02T16:18:02.761Z,2.33
2023-01-02T16:20:29.869Z,2.58
2023-01-02T16:23:01.929Z,2.42
2023-01-02T16:25:36.883Z,2.30
2023-01-02T16:28:34.760Z,2.03
2023-01-02T16:31:23.041Z,2.35
2023-01-02T16:33:50.190Z,2.35
2023-01-02T16:36:24.839Z,2.42
2023-01-02T16:38:58.791Z,2.30
2023-01-02T16:41:34.469Z,2.17
2023-01-02T16:44:02.252Z,2.50
2023-01-02T16:46:37.380Z,2.70
2023-01-02T16:49:05.603Z,2.90
2023-01-02T16:51:32.541Z,2.25
2023-01-02T16:54:29.761Z,2.42
2023-01-02T16:57:19.648Z,4.78
2023-01-02T16:59:46.338Z,5.88
2023-01-02T17:02:14.536Z,9.18
2023-01-02T17:04:41.951Z,7.43
2023-01-02T17:07:10.280Z,7.18
2023-01-02T17:09:36.954Z,14.02
2023-01-02T17:12:04.215Z,19.48
2023-01-02T17:14:33.236Z,24.05
2023-01-02T17:17:00.312Z,12.27
2023-01-02T17:19:26.978Z,4.70
2023-01-02T17:21:54.271Z,2.88
2023-01-02T17:24:21.041Z,6.68
2023-01-02T17:26:47.846Z,9.25
2023-01-02T17:29:14.601Z,4.22
2023-01-02T17:31:42.095Z,3.50
2023-01-02T17:34:08.818Z,3.30
2023-01-02T17:36:35.739Z,3.67
2023-01-02T17:39:02.383Z,3.22
2023-01-02T17:41:29.336Z,2.47
2023-01-02T17:44:01.712Z,2.33
2023-01-02T17:47:04.523Z,2.40
2023-01-02T17:49:17.514Z,2.65
2023-01-02T17:51:44.338Z,2.30
2023-01-02T17:54:12.486Z,2.42
2023-01-02T17:56:39.236Z,2.00
2023-01-02T17:59:06.274Z,2.00
2023-01-02T18:01:33.185Z,1.92
2023-01-02T18:04:00.078Z,2.28
2023-01-02T18:06:26.840Z,1.85
2023-01-02T18:08:55.518Z,1.60
2023-01-02T18:11:22.747Z,2.38
2023-01-02T18:13:54.517Z,2.30
2023-01-02T18:16:42.045Z,2.65
2023-01-02T18:19:20.119Z,2.58
2023-01-02T18:21:50.694Z,2.70
2023-01-02T18:24:29.832Z,2.80
2023-01-02T18:27:05.178Z,2.50
2023-01-02T18:29:31.829Z,3.15
2023-01-02T18:31:59.149Z,3.90
2023-01-02T18:34:49.329Z,4.28
2023-01-02T18:37:20.997Z,4.15
2023-01-02T18:39:47.937Z,4.18
2023-01-02T18:42:22.043Z,3.65
2023-01-02T18:44:51.331Z,3.92
2023-01-02T18:47:27.013Z,2.75
2023-01-02T18:50:01.002Z,3.20
2023-01-02T18:52:31.902Z,8.27
2023-01-02T18:55:15.333Z,6.85
2023-01-02T18:57:50.137Z,20.13
2023-01-02T19:00:28.443Z,14.57
2023-01-02T19:02:56.620Z,10.35
2023-01-02T19:05:33.648Z,9.82
2023-01-02T19:08:11.062Z,10.25
2023-01-02T19:10:53.225Z,7.13
2023-01-02T19:13:22.623Z,4.95
2023-01-02T19:16:00.012Z,6.60
2023-01-02T19:18:42.712Z,6.30
2023-01-02T19:21:09.364Z,6.25
2023-01-02T19:23:44.550Z,6.72
2023-01-02T19:26:33.345Z,7.70
2023-01-02T19:29:09.347Z,7.07
2023-01-02T19:32:06.542Z,7.20
2023-01-02T19:34:57.475Z,7.32
2023-01-02T19:37:40.095Z,8.23
2023-01-02T19:40:19.329Z,6.82
2023-01-02T19:42:50.782Z,5.90
2023-01-02T19:45:20.001Z,5.00
2023-01-02T19:47:47.487Z,4.65
2023-01-02T19:50:19.692Z,4.72
2023-01-02T19:52:46.534Z,4.50
2023-01-02T19:55:13.776Z,4.72
2023-01-02T19:57:40.594Z,4.82
2023-01-02T20:00:12.294Z,4.50
2023-01-02T20:02:40.587Z,4.80
2023-01-02T20:05:07.691Z,4.90
2023-01-02T20:07:34.357Z,5.70
2023-01-02T20:10:01.024Z,6.72
2023-01-02T20:12:30.812Z,6.30
2023-01-02T20:14:59.256Z,4.88
2023-01-02T20:17:28.488Z,4.30
2023-01-02T20:19:55.936Z,4.28
2023-01-02T20:22:22.605Z,4.05
2023-01-02T20:24:49.361Z,4.55
2023-01-02T20:27:16.000Z,4.80
2023-01-02T20:29:43.186Z,4.72
2023-01-02T20:32:09.879Z,4.20
2023-01-02T20:34:36.640Z,4.85
2023-01-02T20:37:03.282Z,9.30
2023-01-02T20:39:29.955Z,10.25
2023-01-02T20:41:57.306Z,5.63
2023-01-02T20:44:24.312Z,4.95
2023-01-02T20:46:51.059Z,4.80
2023-01-02T20:49:17.794Z,5.45
2023-01-02T20:51:44.430Z,5.85
2023-01-02T20:54:11.633Z,5.13
2023-01-02T20:56:38.306Z,6.07
2023-01-02T20:59:05.055Z,5.50
2023-01-02T21:01:31.813Z,6.25
2023-01-02T21:03:58.631Z,5.93
2023-01-02T21:06:25.324Z,5.38
2023-01-02T21:08:52.000Z,5.72
2023-01-02T21:11:18.679Z,5.63
2023-01-02T21:13:51.159Z,5.20
2023-01-02T21:16:17.895Z,5.45
2023-01-02T21:18:44.714Z,5.43
2023-01-02T21:21:20.612Z,5.50
2023-01-02T21:23:48.788Z,5.85
2023-01-02T21:26:19.257Z,5.20
2023-01-02T21:33:44.626Z,5.57
2023-01-02T21:36:11.338Z,5.60
2023-01-02T21:38:39.744Z,5.32
2023-01-02T21:41:24.933Z,5.68
2023-01-02T21:43:51.625Z,5.60
2023-01-02T21:46:18.653Z,5.80
2023-01-02T21:48:45.334Z,5.90
2023-01-02T21:51:12.223Z,6.43
2023-01-02T21:53:38.841Z,6.20
2023-01-02T21:56:05.663Z,6.50
2023-01-02T21:58:32.307Z,6.57
2023-01-02T22:00:59.063Z,6.97
2023-01-02T22:03:26.541Z,7.28
2023-01-02T22:05:53.828Z,7.63
2023-01-02T22:08:20.530Z,7.07
2023-01-02T22:10:48.950Z,7.13
2023-01-02T22:13:16.108Z,7.93
2023-01-02T22:15:42.999Z,6.93
2023-01-02T22:18:09.673Z,7.07
2023-01-02T22:20:36.377Z,6.90
2023-01-02T22:23:03.036Z,7.00
2023-01-02T22:25:30.467Z,7.47
2023-01-02T22:27:57.192Z,7.63
2023-01-02T22:30:33.132Z,6.93
2023-01-02T22:33:01.151Z,7.55
2023-01-02T22:35:27.855Z,7.63
2023-01-02T22:37:54.572Z,8.13
2023-01-02T22:40:21.307Z,7.72
2023-01-02T22:43:03.204Z,8.25
2023-01-02T22:45:37.028Z,9.32
2023-01-02T22:48:06.942Z,8.15
2023-01-02T22:50:43.860Z,8.98
2023-01-02T22:53:19.097Z,8.50
2023-01-02T22:55:46.258Z,8.70
2023-01-02T22:58:13.290Z,8.45
2023-01-02T23:00:40.225Z,8.88
2023-01-02T23:03:12.388Z,7.88
2023-01-02T23:05:39.317Z,8.32
2023-01-02T23:08:06.125Z,8.63
2023-01-02T23:10:33.039Z,8.32
2023-01-02T23:12:59.754Z,7.78
2023-01-02T23:15:26.417Z,7.82
2023-01-02T23:18:11.669Z,8.30
2023-01-02T23:20:38.491Z,8.05
2023-01-02T23:23:06.422Z,7.53
2023-01-02T23:25:33.113Z,7.90
2023-01-02T23:27:59.756Z,7.65
2023-01-02T23:30:26.385Z,7.68
2023-01-02T23:32:53.049Z,7.95
2023-01-02T23:35:19.747Z,7.57
2023-01-02T23:37:46.420Z,7.50
2023-01-02T23:40:13.088Z,7.40
2023-01-02T23:42:39.729Z,7.25
2023-01-02T23:45:06.945Z,7.65
2023-01-02T23:47:33.586Z,7.63
2023-01-02T23:50:00.369Z,7.65
2023-01-02T23:52:27.019Z,6.82
2023-01-02T23:54:53.763Z,7.78
2023-01-02T23:57:20.414Z,6.90
2023-01-02T23:59:47.103Z,7.80
