createdAt,value
2022-10-15T00:00:55.034Z,94959.81
2022-10-15T00:01:51.823Z,94976.97
2022-10-15T00:02:48.921Z,94918.72
2022-10-15T00:03:46.122Z,94914.28
2022-10-15T00:04:42.861Z,94974.88
2022-10-15T00:05:40.907Z,94963.25
2022-10-15T00:06:37.617Z,94972.06
2022-10-15T00:07:34.367Z,94822.56
2022-10-15T00:08:31.163Z,94812.78
2022-10-15T00:09:28.110Z,94957.84
2022-10-15T00:10:24.950Z,94960.25
2022-10-15T00:11:25.892Z,94982.00
2022-10-15T00:12:22.571Z,94956.00
2022-10-15T00:13:19.247Z,94955.31
2022-10-15T00:14:16.063Z,94925.09
2022-10-15T00:15:13.151Z,94910.69
2022-10-15T00:16:14.786Z,94968.31
2022-10-15T00:17:11.471Z,94973.41
2022-10-15T00:18:08.170Z,94960.53
2022-10-15T00:19:04.857Z,94970.50
2022-10-15T00:20:03.683Z,94927.84
2022-10-15T00:21:00.595Z,94870.41
2022-10-15T00:21:57.399Z,94952.78
2022-10-15T00:22:54.213Z,94981.38
2022-10-15T00:23:51.428Z,94981.03
2022-10-15T00:24:48.146Z,94962.66
2022-10-15T00:25:44.869Z,94936.00
2022-10-15T00:26:41.595Z,94944.22
2022-10-15T00:27:38.685Z,94782.09
2022-10-15T00:28:35.689Z,94915.19
2022-10-15T00:29:32.426Z,94961.53
2022-10-15T00:30:29.146Z,94958.66
2022-10-15T00:31:28.646Z,94825.50
2022-10-15T00:32:25.873Z,94948.91
2022-10-15T00:33:22.985Z,94959.69
2022-10-15T00:34:19.702Z,94962.47
2022-10-15T00:35:16.403Z,94901.44
2022-10-15T00:36:16.545Z,94950.03
2022-10-15T00:37:13.264Z,94972.28
2022-10-15T00:38:09.945Z,94947.94
2022-10-15T00:39:07.227Z,94944.75
2022-10-15T00:40:04.311Z,94933.19
2022-10-15T00:41:01.990Z,94855.38
2022-10-15T00:41:58.684Z,94960.75
2022-10-15T00:42:55.495Z,94913.66
2022-10-15T00:43:57.733Z,94947.56
2022-10-15T00:44:57.741Z,94929.59
2022-10-15T00:45:54.433Z,94925.34
2022-10-15T00:47:01.178Z,94662.25
2022-10-15T00:47:57.874Z,94930.44
2022-10-15T00:49:19.593Z,94943.38
2022-10-15T00:50:23.869Z,94931.19
2022-10-15T00:51:22.690Z,94947.50
2022-10-15T00:52:26.170Z,94814.00
2022-10-15T00:53:23.598Z,94840.19
2022-10-15T00:54:21.639Z,94943.13
2022-10-15T00:55:27.817Z,94911.56
2022-10-15T00:56:30.973Z,94796.69
2022-10-15T00:57:28.490Z,94921.84
2022-10-15T00:58:31.945Z,94858.19
2022-10-15T00:59:31.826Z,94941.13
2022-10-15T01:00:28.998Z,94856.84
2022-10-15T01:01:25.978Z,94790.22
2022-10-15T01:02:23.038Z,94933.88
2022-10-15T01:03:20.551Z,94963.53
2022-10-15T01:04:18.934Z,94832.00
2022-10-15T01:05:17.802Z,94932.25
2022-10-15T01:06:14.530Z,94942.34
2022-10-15T01:07:11.604Z,94925.22
2022-10-15T01:08:08.310Z,94943.84
2022-10-15T01:09:05.907Z,94930.19
2022-10-15T01:10:05.197Z,94802.38
2022-10-15T01:11:20.453Z,94926.66
2022-10-15T01:12:38.143Z,94883.38
2022-10-15T01:13:54.861Z,94924.81
2022-10-15T01:15:22.771Z,94952.84
2022-10-15T01:16:46.713Z,94934.72
2022-10-15T01:18:05.319Z,94927.09
2022-10-15T01:19:11.606Z,94930.75
2022-10-15T01:20:30.034Z,94916.59
2022-10-15T01:21:41.817Z,94924.50
2022-10-15T01:22:41.370Z,94915.53
2022-10-15T01:23:56.578Z,94929.72
2022-10-15T01:25:28.795Z,94920.00
2022-10-15T01:26:25.449Z,94925.13
2022-10-15T01:27:34.005Z,94935.97
2022-10-15T01:28:53.293Z,94938.56
2022-10-15T01:30:26.504Z,94941.28
2022-10-15T01:31:38.366Z,94922.19
2022-10-15T01:32:46.502Z,94937.06
2022-10-15T01:34:02.393Z,94925.94
2022-10-15T01:35:23.974Z,94925.78
2022-10-15T01:36:48.031Z,94922.06
2022-10-15T01:37:52.502Z,94807.53
2022-10-15T01:39:00.986Z,94910.00
2022-10-15T01:40:20.536Z,94919.81
2022-10-15T01:41:36.596Z,94908.56
2022-10-15T01:42:37.898Z,94862.84
2022-10-15T01:44:07.655Z,94882.75
2022-10-15T01:45:12.785Z,94929.53
2022-10-15T01:46:19.635Z,94949.09
2022-10-15T01:47:34.564Z,94912.22
2022-10-15T01:48:37.414Z,94889.44
2022-10-15T01:49:41.650Z,94874.38
2022-10-15T01:50:44.985Z,94932.22
2022-10-15T01:51:44.985Z,94881.66
2022-10-15T01:52:44.891Z,94937.63
2022-10-15T01:53:44.761Z,94901.16
2022-10-15T01:54:43.739Z,94920.63
2022-10-15T01:55:45.339Z,94921.09
2022-10-15T01:56:49.800Z,94936.00
2022-10-15T01:57:48.504Z,94929.59
2022-10-15T01:58:50.644Z,94829.00
2022-10-15T01:59:47.311Z,94932.25
2022-10-15T02:00:44.833Z,94881.19
2022-10-15T02:01:46.236Z,94925.22
2022-10-15T02:02:43.013Z,94944.19
2022-10-15T02:03:53.783Z,94878.66
2022-10-15T02:04:50.707Z,94864.06
2022-10-15T02:05:58.066Z,94851.75
2022-10-15T02:07:05.684Z,94920.63
2022-10-15T02:08:41.887Z,94916.47
2022-10-15T02:09:45.939Z,94921.53
2022-10-15T02:10:59.385Z,94915.13
2022-10-15T02:12:05.096Z,94918.75
2022-10-15T02:13:33.822Z,94927.84
2022-10-15T02:15:01.670Z,94865.97
2022-10-15T02:16:27.139Z,94911.81
2022-10-15T02:17:51.406Z,94909.19
2022-10-15T02:19:12.577Z,94916.13
2022-10-15T02:20:37.741Z,94928.56
2022-10-15T02:21:56.089Z,94927.88
2022-10-15T02:23:08.266Z,94755.75
2022-10-15T02:24:16.698Z,94923.63
2022-10-15T02:25:20.882Z,94897.34
2022-10-15T02:26:21.326Z,94935.31
2022-10-15T02:27:20.742Z,94933.03
2022-10-15T02:28:19.485Z,94946.00
2022-10-15T02:29:21.609Z,94893.88
2022-10-15T02:30:20.274Z,94733.69
2022-10-15T02:31:21.887Z,94933.66
2022-10-15T02:32:22.355Z,94949.13
2022-10-15T02:33:23.241Z,94932.75
2022-10-15T02:34:25.682Z,94935.38
2022-10-15T02:35:25.123Z,94936.69
2022-10-15T02:36:22.255Z,94929.13
2022-10-15T02:37:25.752Z,94942.66
2022-10-15T02:38:26.552Z,94949.75
2022-10-15T02:39:25.239Z,94923.34
2022-10-15T02:40:27.810Z,94920.97
2022-10-15T02:41:24.748Z,94929.75
2022-10-15T02:42:22.393Z,94793.44
2022-10-15T02:43:22.174Z,94898.03
2022-10-15T02:44:18.918Z,94940.50
2022-10-15T02:45:15.664Z,94949.69
2022-10-15T02:46:15.994Z,94931.88
2022-10-15T02:47:13.262Z,94885.91
2022-10-15T02:48:09.998Z,94870.25
2022-10-15T02:49:06.728Z,94919.59
2022-10-15T02:50:04.441Z,94948.63
2022-10-15T02:51:01.119Z,94907.50
2022-10-15T02:51:57.887Z,94928.69
2022-10-15T02:52:54.613Z,94778.41
2022-10-15T02:53:51.402Z,94920.63
2022-10-15T02:54:48.126Z,94912.47
2022-10-15T02:55:46.894Z,94944.63
2022-10-15T02:56:44.081Z,94927.41
2022-10-15T02:57:40.827Z,94935.69
2022-10-15T02:58:37.588Z,94939.69
2022-10-15T02:59:34.493Z,94942.13
2022-10-15T03:00:31.695Z,94938.56
2022-10-15T03:01:28.484Z,94940.84
2022-10-15T03:02:25.193Z,94950.59
2022-10-15T03:03:21.939Z,94938.56
2022-10-15T03:04:18.880Z,94935.72
2022-10-15T03:05:15.939Z,94893.34
2022-10-15T03:06:12.918Z,94890.47
2022-10-15T03:07:09.635Z,94803.41
2022-10-15T03:08:06.471Z,94874.81
2022-10-15T03:09:04.673Z,94921.38
2022-10-15T03:10:01.471Z,94927.16
2022-10-15T03:11:01.468Z,94934.06
2022-10-15T03:11:58.197Z,94940.72
2022-10-15T03:12:54.944Z,94917.97
2022-10-15T03:13:51.636Z,94922.69
2022-10-15T03:14:48.314Z,94851.13
2022-10-15T03:15:45.098Z,94927.31
2022-10-15T03:16:41.845Z,94872.03
2022-10-15T03:17:38.528Z,94928.06
2022-10-15T03:18:38.307Z,94944.81
2022-10-15T03:19:37.301Z,94927.34
2022-10-15T03:20:34.021Z,94938.47
2022-10-15T03:21:31.209Z,94941.00
2022-10-15T03:22:28.140Z,94896.44
2022-10-15T03:23:25.311Z,94937.75
2022-10-15T03:24:22.078Z,94928.84
2022-10-15T03:25:18.824Z,94904.00
2022-10-15T03:26:15.563Z,94977.22
2022-10-15T03:27:12.235Z,94942.66
2022-10-15T03:28:08.911Z,94944.16
2022-10-15T03:29:05.571Z,94894.09
2022-10-15T03:30:02.296Z,94923.22
2022-10-15T03:30:59.873Z,94941.06
2022-10-15T03:31:56.567Z,94828.41
2022-10-15T03:32:53.247Z,94905.28
2022-10-15T03:33:50.537Z,94935.31
2022-10-15T03:34:47.222Z,94941.75
2022-10-15T03:35:43.951Z,94940.72
2022-10-15T03:36:40.806Z,94934.97
2022-10-15T03:37:37.502Z,94928.06
2022-10-15T03:38:35.078Z,94937.25
2022-10-15T03:39:32.732Z,94939.19
2022-10-15T03:40:29.469Z,94909.53
2022-10-15T03:41:26.672Z,94943.25
2022-10-15T03:42:23.761Z,94900.91
2022-10-15T03:43:24.226Z,94948.31
2022-10-15T03:44:20.908Z,94949.16
2022-10-15T03:45:18.816Z,94900.03
2022-10-15T03:46:16.540Z,94935.56
2022-10-15T03:47:13.315Z,94776.25
2022-10-15T03:48:10.091Z,94953.34
2022-10-15T03:49:06.786Z,94932.47
2022-10-15T03:50:03.930Z,94938.41
2022-10-15T03:51:00.653Z,94952.34
2022-10-15T03:51:57.542Z,94914.13
2022-10-15T03:52:54.268Z,94845.63
2022-10-15T03:53:51.094Z,94962.88
2022-10-15T03:54:47.825Z,94901.97
2022-10-15T03:55:44.603Z,94953.44
2022-10-15T03:56:41.294Z,94940.00
2022-10-15T03:57:39.491Z,94935.56
2022-10-15T03:58:36.211Z,94959.69
2022-10-15T03:59:33.189Z,94960.38
2022-10-15T04:00:30.297Z,94954.84
2022-10-15T04:01:27.020Z,94949.22
2022-10-15T04:02:24.893Z,94947.84
2022-10-15T04:03:22.062Z,94939.47
2022-10-15T04:04:18.737Z,94957.16
2022-10-15T04:05:15.569Z,94963.13
2022-10-15T04:06:12.447Z,94961.66
2022-10-15T04:07:09.291Z,94957.84
2022-10-15T04:08:06.300Z,94896.69
2022-10-15T04:09:03.064Z,94983.69
2022-10-15T04:09:59.744Z,94870.03
2022-10-15T04:10:56.522Z,94900.84
2022-10-15T04:11:53.199Z,94974.03
2022-10-15T04:12:49.879Z,94964.88
2022-10-15T04:13:50.463Z,94829.38
2022-10-15T04:14:47.167Z,94931.06
2022-10-15T04:15:43.871Z,94949.13
2022-10-15T04:16:40.558Z,94816.59
2022-10-15T04:17:37.290Z,94959.06
2022-10-15T04:18:33.989Z,94896.66
2022-10-15T04:19:30.838Z,94960.13
2022-10-15T04:20:27.528Z,94962.19
2022-10-15T04:21:27.088Z,94957.03
2022-10-15T04:22:24.035Z,94965.19
2022-10-15T04:23:20.935Z,94925.22
2022-10-15T04:24:17.614Z,94962.44
2022-10-15T04:25:14.401Z,94895.13
2022-10-15T04:26:11.088Z,94888.84
2022-10-15T04:27:07.962Z,94979.78
2022-10-15T04:28:05.060Z,94835.59
2022-10-15T04:29:01.805Z,94927.91
2022-10-15T04:29:58.535Z,94949.22
2022-10-15T04:31:02.154Z,94956.44
2022-10-15T04:31:59.616Z,94856.31
2022-10-15T04:32:56.374Z,94732.19
2022-10-15T04:33:53.089Z,94959.09
2022-10-15T04:34:49.794Z,94921.91
2022-10-15T04:35:46.501Z,94962.88
2022-10-15T04:36:43.202Z,94945.28
2022-10-15T04:37:40.044Z,94850.47
2022-10-15T04:38:36.738Z,94956.94
2022-10-15T04:39:33.441Z,94954.63
2022-10-15T04:40:30.133Z,94966.25
2022-10-15T04:41:26.877Z,94940.88
2022-10-15T04:42:23.591Z,94937.09
2022-10-15T04:43:20.310Z,94923.91
2022-10-15T04:44:17.084Z,94954.81
2022-10-15T04:45:13.878Z,94963.81
2022-10-15T04:46:10.639Z,94891.75
2022-10-15T04:47:07.316Z,94964.63
2022-10-15T04:48:04.164Z,94959.44
2022-10-15T04:49:00.876Z,94935.09
2022-10-15T04:49:57.622Z,94796.63
2022-10-15T04:50:54.422Z,94918.91
2022-10-15T04:51:51.141Z,94952.66
2022-10-15T04:52:48.595Z,94797.84
2022-10-15T04:53:46.118Z,94917.34
2022-10-15T04:54:42.787Z,94974.41
2022-10-15T04:55:39.469Z,94983.22
2022-10-15T04:56:36.143Z,94973.47
2022-10-15T04:57:32.821Z,94948.97
2022-10-15T04:58:33.777Z,94680.88
2022-10-15T04:59:30.479Z,94973.25
2022-10-15T05:00:27.253Z,94823.16
2022-10-15T05:01:24.003Z,94908.69
2022-10-15T05:02:20.771Z,94921.53
2022-10-15T05:03:17.442Z,94979.53
2022-10-15T05:04:14.169Z,94975.63
2022-10-15T05:05:10.835Z,94966.03
2022-10-15T05:06:22.081Z,94984.59
2022-10-15T05:07:18.746Z,94959.84
2022-10-15T05:08:15.429Z,94985.50
2022-10-15T05:09:12.116Z,94979.78
2022-10-15T05:10:08.909Z,94984.13
2022-10-15T05:11:09.303Z,94983.56
2022-10-15T05:12:06.030Z,94967.38
2022-10-15T05:13:03.758Z,94980.94
2022-10-15T05:14:00.581Z,94970.38
2022-10-15T05:14:57.247Z,94981.97
2022-10-15T05:15:54.098Z,94826.66
2022-10-15T05:16:50.799Z,94974.03
2022-10-15T05:17:47.486Z,94983.69
2022-10-15T05:18:46.238Z,94934.28
2022-10-15T05:19:42.914Z,94994.16
2022-10-15T05:20:39.943Z,94823.94
2022-10-15T05:21:37.216Z,94991.16
2022-10-15T05:22:33.931Z,94910.78
2022-10-15T05:23:30.855Z,94977.16
2022-10-15T05:24:27.562Z,94990.91
2022-10-15T05:25:24.299Z,94976.31
2022-10-15T05:26:24.814Z,94945.56
2022-10-15T05:27:21.495Z,95011.53
2022-10-15T05:28:18.226Z,94988.00
2022-10-15T05:29:14.941Z,94984.09
2022-10-15T05:30:11.753Z,95006.06
2022-10-15T05:31:17.554Z,94930.06
2022-10-15T05:32:15.456Z,94999.56
2022-10-15T05:33:12.188Z,94988.47
2022-10-15T05:34:09.254Z,94963.84
2022-10-15T05:35:06.521Z,94933.78
2022-10-15T05:36:19.744Z,95009.91
2022-10-15T05:37:16.485Z,94997.50
2022-10-15T05:38:13.180Z,94994.47
2022-10-15T05:39:12.164Z,94986.81
2022-10-15T05:40:09.431Z,95013.69
2022-10-15T05:41:06.880Z,94996.22
2022-10-15T05:42:03.586Z,95014.94
2022-10-15T05:43:00.272Z,95008.38
2022-10-15T05:43:58.668Z,95001.84
2022-10-15T05:44:55.404Z,94923.19
2022-10-15T05:45:55.751Z,94898.25
2022-10-15T05:46:52.449Z,94996.09
2022-10-15T05:47:49.160Z,95005.31
2022-10-15T05:48:53.910Z,95023.13
2022-10-15T05:49:50.651Z,94972.19
2022-10-15T05:50:47.331Z,95043.38
2022-10-15T05:51:44.125Z,95014.50
2022-10-15T05:52:40.899Z,94955.63
2022-10-15T05:53:38.651Z,95003.59
2022-10-15T05:54:35.482Z,94979.44
2022-10-15T05:55:32.180Z,95029.00
2022-10-15T05:56:28.961Z,94957.88
2022-10-15T05:57:25.646Z,95018.63
2022-10-15T05:58:22.335Z,94908.09
2022-10-15T05:59:19.031Z,94905.34
2022-10-15T06:00:16.095Z,95033.34
2022-10-15T06:01:13.712Z,95016.34
2022-10-15T06:02:16.050Z,95026.16
2022-10-15T06:03:14.637Z,94940.03
2022-10-15T06:04:11.919Z,95026.75
2022-10-15T06:05:08.790Z,95021.81
2022-10-15T06:06:05.711Z,95025.28
2022-10-15T06:07:02.412Z,95009.97
2022-10-15T06:07:59.089Z,95011.75
2022-10-15T06:08:55.973Z,94997.69
2022-10-15T06:09:52.695Z,95026.00
2022-10-15T06:10:49.654Z,95017.84
2022-10-15T06:11:47.077Z,95034.06
2022-10-15T06:12:49.276Z,95025.06
2022-10-15T06:13:47.354Z,95031.41
2022-10-15T06:14:44.034Z,94988.38
2022-10-15T06:15:42.743Z,95029.66
2022-10-15T06:16:39.542Z,95026.75
2022-10-15T06:17:36.230Z,95034.50
2022-10-15T06:18:32.949Z,95028.75
2022-10-15T06:19:29.701Z,95004.00
2022-10-15T06:20:27.049Z,95038.28
2022-10-15T06:21:23.799Z,95030.47
2022-10-15T06:22:20.483Z,95030.47
2022-10-15T06:23:17.208Z,95006.41
2022-10-15T06:24:14.050Z,95026.22
2022-10-15T06:25:10.734Z,94981.38
2022-10-15T06:26:10.181Z,95017.63
2022-10-15T06:27:06.879Z,95028.44
2022-10-15T06:28:06.004Z,95031.63
2022-10-15T06:29:02.868Z,95034.59
2022-10-15T06:29:59.584Z,95049.22
2022-10-15T06:30:59.458Z,95041.25
2022-10-15T06:31:56.190Z,95044.50
2022-10-15T06:32:54.047Z,95014.56
2022-10-15T06:33:50.766Z,94995.63
2022-10-15T06:34:47.458Z,95016.69
2022-10-15T06:35:44.417Z,94855.50
2022-10-15T06:36:41.234Z,95053.13
2022-10-15T06:37:37.941Z,95043.38
2022-10-15T06:38:35.755Z,94955.03
2022-10-15T06:39:32.378Z,95047.72
2022-10-15T06:40:29.291Z,95012.66
2022-10-15T06:41:25.996Z,95042.09
2022-10-15T06:42:22.769Z,95006.66
2022-10-15T06:43:19.564Z,95056.16
2022-10-15T06:44:16.293Z,95056.00
2022-10-15T06:45:15.787Z,95040.97
2022-10-15T06:46:14.938Z,95052.72
2022-10-15T06:47:11.631Z,95064.28
2022-10-15T06:48:08.963Z,95053.84
2022-10-15T06:49:05.803Z,95067.72
2022-10-15T06:50:06.336Z,95023.38
2022-10-15T06:51:04.683Z,95044.84
2022-10-15T06:52:03.599Z,94930.03
2022-10-15T06:53:00.751Z,95037.50
2022-10-15T06:53:57.427Z,95057.19
2022-10-15T06:54:54.108Z,95050.41
2022-10-15T06:55:50.811Z,95057.19
2022-10-15T06:56:47.486Z,95047.66
2022-10-15T06:57:44.137Z,95057.66
2022-10-15T06:58:43.855Z,95064.22
2022-10-15T06:59:41.565Z,95029.56
2022-10-15T07:00:38.552Z,95060.63
2022-10-15T07:01:37.251Z,95022.56
2022-10-15T07:02:36.674Z,95055.81
2022-10-15T07:03:33.430Z,95002.69
2022-10-15T07:04:30.102Z,95064.00
2022-10-15T07:05:26.767Z,95064.53
2022-10-15T07:06:23.535Z,95090.44
2022-10-15T07:07:20.242Z,95062.94
2022-10-15T07:08:19.309Z,95062.59
2022-10-15T07:09:16.306Z,95075.94
2022-10-15T07:10:13.112Z,95053.47
2022-10-15T07:11:09.943Z,95062.47
2022-10-15T07:12:06.933Z,95077.78
2022-10-15T07:13:03.607Z,95081.59
2022-10-15T07:14:00.271Z,95070.53
2022-10-15T07:14:56.994Z,94933.72
2022-10-15T07:15:55.993Z,95034.63
2022-10-15T07:16:52.695Z,95068.13
2022-10-15T07:17:56.736Z,95075.59
2022-10-15T07:18:53.670Z,95081.25
2022-10-15T07:19:50.479Z,95065.47
2022-10-15T07:20:50.210Z,95056.72
2022-10-15T07:21:46.910Z,95056.25
2022-10-15T07:22:43.654Z,95065.22
2022-10-15T07:23:40.351Z,95046.38
2022-10-15T07:24:37.068Z,95066.72
2022-10-15T07:25:33.926Z,95073.09
2022-10-15T07:26:31.132Z,95079.53
2022-10-15T07:27:27.851Z,95070.53
2022-10-15T07:28:25.253Z,95065.56
2022-10-15T07:29:22.104Z,95060.78
2022-10-15T07:30:18.771Z,94919.94
2022-10-15T07:31:15.534Z,95068.41
2022-10-15T07:32:12.436Z,95077.44
2022-10-15T07:33:09.210Z,95039.63
2022-10-15T07:34:06.199Z,95029.97
2022-10-15T07:35:02.970Z,95085.53
2022-10-15T07:36:06.270Z,95033.44
2022-10-15T07:37:03.132Z,94959.50
2022-10-15T07:38:03.503Z,95062.03
2022-10-15T07:39:00.181Z,95076.66
2022-10-15T07:39:56.867Z,95069.44
2022-10-15T07:40:57.982Z,95065.66
2022-10-15T07:41:54.704Z,95064.88
2022-10-15T07:42:56.858Z,95056.91
2022-10-15T07:43:53.928Z,95072.50
2022-10-15T07:44:50.586Z,95048.63
2022-10-15T07:45:49.345Z,95024.28
2022-10-15T07:46:47.517Z,94885.56
2022-10-15T07:47:44.242Z,95064.44
2022-10-15T07:48:41.010Z,95076.44
2022-10-15T07:49:37.719Z,95061.78
2022-10-15T07:50:36.340Z,95081.19
2022-10-15T07:51:35.087Z,94973.53
2022-10-15T07:52:31.835Z,95072.03
2022-10-15T07:53:28.553Z,95020.28
2022-10-15T07:54:25.440Z,95081.00
2022-10-15T07:55:22.119Z,95051.78
2022-10-15T07:56:19.403Z,95069.88
2022-10-15T07:57:17.297Z,95085.81
2022-10-15T07:58:14.157Z,95049.41
2022-10-15T07:59:10.837Z,95066.69
2022-10-15T08:00:08.377Z,95073.06
2022-10-15T08:01:07.258Z,95084.41
2022-10-15T08:02:04.047Z,95046.81
2022-10-15T08:03:00.728Z,95069.28
2022-10-15T08:03:57.403Z,95095.84
2022-10-15T08:04:54.106Z,95069.50
2022-10-15T08:05:53.214Z,95083.34
2022-10-15T08:06:50.154Z,95082.59
2022-10-15T08:07:46.822Z,95090.44
2022-10-15T08:08:43.915Z,95073.91
2022-10-15T08:09:40.599Z,95082.69
2022-10-15T08:10:37.551Z,95076.06
2022-10-15T08:11:34.290Z,95084.69
2022-10-15T08:12:30.978Z,95075.78
2022-10-15T08:13:27.670Z,95054.31
2022-10-15T08:14:24.393Z,95086.66
2022-10-15T08:15:21.098Z,95069.31
2022-10-15T08:16:20.056Z,95087.59
2022-10-15T08:17:16.759Z,95080.31
2022-10-15T08:18:13.512Z,95095.00
2022-10-15T08:19:10.191Z,95057.25
2022-10-15T08:20:07.208Z,95047.91
2022-10-15T08:21:06.680Z,95059.66
2022-10-15T08:22:03.906Z,94947.78
2022-10-15T08:23:00.582Z,95051.66
2022-10-15T08:23:57.329Z,95064.34
2022-10-15T08:24:54.023Z,95075.00
2022-10-15T08:25:50.690Z,95044.41
2022-10-15T08:26:47.451Z,95065.38
2022-10-15T08:27:44.466Z,95006.06
2022-10-15T08:28:41.322Z,95040.59
2022-10-15T08:29:38.056Z,94995.72
2022-10-15T08:30:34.730Z,95052.03
2022-10-15T08:31:34.377Z,95061.91
2022-10-15T08:32:31.062Z,95055.25
2022-10-15T08:33:31.416Z,95035.06
2022-10-15T08:34:28.145Z,95007.88
2022-10-15T08:35:24.810Z,95055.72
2022-10-15T08:36:21.514Z,95069.00
2022-10-15T08:37:18.232Z,95045.53
2022-10-15T08:38:17.622Z,95054.03
2022-10-15T08:39:16.555Z,95077.00
2022-10-15T08:40:15.143Z,94880.91
2022-10-15T08:41:25.874Z,95021.41
2022-10-15T08:42:46.294Z,95042.91
2022-10-15T08:43:46.005Z,94959.50
2022-10-15T08:45:05.586Z,95045.66
2022-10-15T08:46:10.099Z,95041.47
2022-10-15T08:47:19.962Z,95042.03
2022-10-15T08:48:33.963Z,94931.75
2022-10-15T08:49:39.302Z,95048.47
2022-10-15T08:50:43.769Z,94991.06
2022-10-15T08:51:48.315Z,95047.28
2022-10-15T08:52:49.212Z,95048.31
2022-10-15T08:53:52.321Z,94997.09
2022-10-15T08:54:49.236Z,94991.63
2022-10-15T08:55:50.402Z,95050.16
2022-10-15T08:57:16.993Z,95029.41
2022-10-15T08:58:38.220Z,95044.69
2022-10-15T08:59:50.333Z,95039.69
2022-10-15T09:01:01.336Z,94972.47
2022-10-15T09:02:26.843Z,94952.59
2022-10-15T09:03:32.968Z,95047.84
2022-10-15T09:04:48.072Z,95048.69
2022-10-15T09:05:49.557Z,95053.53
2022-10-15T09:06:49.302Z,95068.97
2022-10-15T09:07:55.650Z,94995.88
2022-10-15T09:09:17.719Z,95062.72
2022-10-15T09:10:34.865Z,95045.41
2022-10-15T09:11:37.301Z,95044.28
2022-10-15T09:12:43.701Z,95049.53
2022-10-15T09:13:44.553Z,95056.41
2022-10-15T09:14:46.499Z,95016.66
2022-10-15T09:15:57.321Z,95046.59
2022-10-15T09:16:54.040Z,95057.22
2022-10-15T09:17:54.150Z,95058.31
2022-10-15T09:18:54.221Z,95044.44
2022-10-15T09:19:54.754Z,95066.31
2022-10-15T09:20:53.486Z,95059.91
2022-10-15T09:21:52.022Z,95046.53
2022-10-15T09:22:52.132Z,95054.25
2022-10-15T09:23:48.946Z,94927.09
2022-10-15T09:24:46.851Z,95055.72
2022-10-15T09:25:51.999Z,94990.56
2022-10-15T09:27:33.735Z,95056.78
2022-10-15T09:28:53.977Z,95033.75
2022-10-15T09:30:19.691Z,95045.13
2022-10-15T09:31:23.749Z,95030.78
2022-10-15T09:32:51.968Z,95059.91
2022-10-15T09:34:03.003Z,95039.91
2022-10-15T09:35:07.173Z,94910.94
2022-10-15T09:36:29.622Z,95048.13
2022-10-15T09:37:36.515Z,95032.63
2022-10-15T09:38:57.868Z,95009.41
2022-10-15T09:40:09.471Z,95045.09
2022-10-15T09:41:32.378Z,95048.94
2022-10-15T09:42:34.000Z,95045.19
2022-10-15T09:43:36.590Z,95049.59
2022-10-15T09:44:42.324Z,95051.13
2022-10-15T09:45:39.047Z,95050.78
2022-10-15T09:46:47.353Z,95050.75
2022-10-15T09:47:44.684Z,94996.28
2022-10-15T09:49:03.318Z,95018.53
2022-10-15T09:50:00.778Z,95055.41
2022-10-15T09:51:16.627Z,94983.00
2022-10-15T09:52:42.018Z,95041.97
2022-10-15T09:53:51.023Z,95047.25
2022-10-15T09:55:17.660Z,95069.56
2022-10-15T09:56:26.504Z,95001.03
2022-10-15T09:57:26.494Z,95056.84
2022-10-15T09:58:39.080Z,95052.28
2022-10-15T09:59:35.782Z,95031.28
2022-10-15T10:01:06.010Z,94974.31
2022-10-15T10:02:19.878Z,94943.22
2022-10-15T10:03:16.913Z,95062.19
2022-10-15T10:04:19.420Z,95040.09
2022-10-15T10:05:29.372Z,95067.50
2022-10-15T10:06:26.107Z,95048.91
2022-10-15T10:07:34.013Z,95052.34
2022-10-15T10:08:54.571Z,95048.44
2022-10-15T10:09:55.890Z,95057.22
2022-10-15T10:11:02.127Z,95057.66
2022-10-15T10:12:25.411Z,95009.06
2022-10-15T10:13:31.421Z,95047.09
2022-10-15T10:14:54.934Z,95074.78
2022-10-15T10:15:58.370Z,95027.03
2022-10-15T10:17:21.455Z,95052.84
2022-10-15T10:18:20.726Z,95013.56
2022-10-15T10:19:17.570Z,95067.53
2022-10-15T10:20:20.763Z,95024.78
2022-10-15T10:21:30.103Z,95047.94
2022-10-15T10:22:27.021Z,95025.16
2022-10-15T10:23:29.210Z,95023.84
2022-10-15T10:24:30.345Z,95046.63
2022-10-15T10:25:27.101Z,95031.72
2022-10-15T10:26:23.902Z,94999.81
2022-10-15T10:27:30.223Z,95045.72
2022-10-15T10:28:44.211Z,95041.28
2022-10-15T10:29:43.248Z,95051.22
2022-10-15T10:30:49.278Z,95042.25
2022-10-15T10:31:50.520Z,95046.69
2022-10-15T10:32:49.295Z,95041.91
2022-10-15T10:33:49.965Z,95040.13
2022-10-15T10:34:52.409Z,95026.16
2022-10-15T10:35:52.078Z,95043.63
2022-10-15T10:36:52.293Z,95026.53
2022-10-15T10:37:49.777Z,95046.03
2022-10-15T10:39:04.486Z,95050.97
2022-10-15T10:40:01.473Z,94887.97
2022-10-15T10:41:09.611Z,94981.81
2022-10-15T10:42:06.235Z,95033.56
2022-10-15T10:43:17.847Z,95030.28
2022-10-15T10:44:34.805Z,95030.78
2022-10-15T10:45:32.141Z,94966.53
2022-10-15T10:46:28.868Z,95028.75
2022-10-15T10:47:27.371Z,95065.81
2022-10-15T10:48:38.430Z,95032.94
2022-10-15T10:49:57.417Z,95031.88
2022-10-15T10:51:09.219Z,95036.09
2022-10-15T10:52:18.473Z,95056.47
2022-10-15T10:53:24.283Z,94997.81
2022-10-15T10:54:21.012Z,95039.63
2022-10-15T10:55:21.182Z,95025.97
2022-10-15T10:56:23.774Z,95027.94
2022-10-15T10:57:32.135Z,94991.91
2022-10-15T10:58:34.012Z,95028.69
2022-10-15T10:59:50.584Z,94936.28
2022-10-15T11:00:52.622Z,94985.72
2022-10-15T11:01:50.153Z,95020.66
2022-10-15T11:02:47.348Z,94934.47
2022-10-15T11:03:45.882Z,94920.09
2022-10-15T11:04:42.602Z,94920.31
2022-10-15T11:05:41.847Z,95008.09
2022-10-15T11:06:59.797Z,95027.97
2022-10-15T11:08:17.781Z,95017.84
2022-10-15T11:09:40.705Z,95008.00
2022-10-15T11:10:59.927Z,95007.41
2022-10-15T11:11:59.461Z,95005.72
2022-10-15T11:13:05.544Z,94978.63
2022-10-15T11:14:09.705Z,94958.13
2022-10-15T11:15:24.867Z,95011.81
2022-10-15T11:16:31.147Z,95024.22
2022-10-15T11:17:39.941Z,95025.69
2022-10-15T11:19:13.624Z,95031.00
2022-10-15T11:20:33.620Z,95028.53
2022-10-15T11:21:47.540Z,95013.16
2022-10-15T11:22:57.693Z,95036.84
2022-10-15T11:24:06.222Z,95015.69
2022-10-15T11:25:41.044Z,94981.75
2022-10-15T11:27:10.844Z,95017.16
2022-10-15T11:28:26.714Z,95025.97
2022-10-15T11:29:53.285Z,95019.19
2022-10-15T11:31:13.848Z,95015.16
2022-10-15T11:33:06.361Z,95016.03
2022-10-15T11:34:18.714Z,95011.31
2022-10-15T11:35:52.333Z,95004.53
2022-10-15T11:37:09.050Z,95012.16
2022-10-15T11:38:23.421Z,95024.19
2022-10-15T11:39:22.733Z,95009.88
2022-10-15T11:40:34.585Z,95012.91
2022-10-15T11:42:03.446Z,95005.16
2022-10-15T11:43:33.823Z,94984.72
2022-10-15T11:44:58.009Z,95011.09
2022-10-15T11:46:08.024Z,95011.44
2022-10-15T11:47:26.335Z,95008.69
2022-10-15T11:48:50.252Z,95002.53
2022-10-15T11:50:05.658Z,95002.97
2022-10-15T11:51:27.622Z,94997.72
2022-10-15T11:52:57.943Z,95001.16
2022-10-15T11:54:13.260Z,94994.16
2022-10-15T11:55:39.193Z,94999.97
2022-10-15T11:56:48.636Z,94966.59
2022-10-15T11:57:50.820Z,95026.97
2022-10-15T11:59:24.700Z,95006.94
2022-10-15T12:00:36.541Z,95026.75
2022-10-15T12:01:40.531Z,94936.41
2022-10-15T12:02:39.237Z,95008.91
2022-10-15T12:03:45.879Z,94956.75
2022-10-15T12:04:52.118Z,94994.50
2022-10-15T12:05:55.643Z,95025.88
2022-10-15T12:06:58.727Z,94976.16
2022-10-15T12:07:57.339Z,94986.31