createdAt,value
2018-05-01T00:01:52.681Z,1.40
2018-05-01T00:04:19.010Z,1.40
2018-05-01T00:06:45.045Z,1.10
2018-05-01T00:09:11.849Z,1.30
2018-05-01T00:11:37.946Z,1.40
2018-05-01T00:14:04.013Z,1.00
2018-05-01T00:16:30.081Z,1.00
2018-05-01T00:18:56.379Z,1.10
2018-05-01T00:21:22.550Z,1.10
2018-05-01T00:23:48.591Z,1.30
2018-05-01T00:26:14.640Z,1.33
2018-05-01T00:28:40.710Z,1.10
2018-05-01T00:31:07.157Z,1.20
2018-05-01T00:33:33.194Z,1.13
2018-05-01T00:35:59.260Z,1.30
2018-05-01T00:38:25.358Z,1.17
2018-05-01T00:40:51.637Z,1.10
2018-05-01T00:43:17.682Z,1.10
2018-05-01T00:45:43.716Z,1.43
2018-05-01T00:48:09.814Z,1.00
2018-05-01T00:50:36.603Z,1.00
2018-05-01T00:53:02.654Z,1.00
2018-05-01T00:55:28.700Z,1.37
2018-05-01T00:57:54.801Z,1.30
2018-05-01T01:00:21.628Z,1.00
2018-05-01T01:02:47.711Z,1.00
2018-05-01T01:05:13.781Z,1.10
2018-05-01T01:07:39.849Z,1.40
2018-05-01T01:10:05.927Z,0.90
2018-05-01T01:12:31.989Z,1.53
2018-05-01T01:14:58.055Z,1.17
2018-05-01T01:17:24.979Z,0.87
2018-05-01T01:19:51.029Z,0.90
2018-05-01T01:22:17.088Z,1.10
2018-05-01T01:24:43.909Z,1.47
2018-05-01T01:27:09.947Z,1.60
2018-05-01T01:29:36.042Z,1.20
2018-05-01T01:32:18.981Z,0.90
2018-05-01T01:34:45.075Z,1.10
2018-05-01T01:37:11.002Z,0.90
2018-05-01T01:39:36.921Z,1.30
2018-05-01T01:42:02.811Z,1.30
2018-05-01T01:44:28.761Z,1.53
2018-05-01T01:46:54.675Z,1.20
2018-05-01T01:49:20.608Z,1.10
2018-05-01T01:51:46.493Z,1.20
2018-05-01T01:54:12.455Z,1.20
2018-05-01T01:56:38.371Z,1.20
2018-05-01T01:59:04.289Z,1.67
2018-05-01T02:01:30.954Z,1.37
2018-05-01T02:03:56.840Z,1.00
2018-05-01T02:06:22.812Z,3.23
2018-05-01T02:08:48.711Z,1.10
2018-05-01T02:11:14.640Z,1.00
2018-05-01T02:13:40.551Z,1.00
2018-05-01T02:16:07.212Z,0.90
2018-05-01T02:18:33.863Z,1.00
2018-05-01T02:20:59.778Z,1.00
2018-05-01T02:23:25.685Z,1.00
2018-05-01T02:25:51.619Z,1.10
2018-05-01T02:28:17.655Z,0.90
2018-05-01T02:30:43.556Z,1.00
2018-05-01T02:33:09.525Z,0.90
2018-05-01T02:35:35.472Z,1.10
2018-05-01T02:38:01.369Z,0.80
2018-05-01T02:40:27.268Z,0.90
2018-05-01T02:42:53.210Z,1.13
2018-05-01T02:45:19.831Z,0.90
2018-05-01T02:47:45.723Z,1.07
2018-05-01T02:50:11.628Z,0.93
2018-05-01T02:52:37.518Z,0.90
2018-05-01T02:55:03.452Z,1.03
2018-05-01T02:57:29.608Z,1.00
2018-05-01T02:59:55.556Z,0.97
2018-05-01T03:02:21.445Z,1.00
2018-05-01T03:04:47.355Z,1.00
2018-05-01T03:07:13.233Z,1.10
2018-05-01T03:09:39.409Z,1.30
2018-05-01T03:12:06.031Z,1.10
2018-05-01T03:17:10.795Z,0.90
2018-05-01T03:19:36.716Z,1.20
2018-05-01T03:22:02.662Z,1.10
2018-05-01T03:24:28.932Z,1.00
2018-05-01T03:26:56.405Z,1.10
2018-05-01T03:29:23.137Z,1.00
2018-05-01T03:31:49.161Z,2.07
2018-05-01T03:34:16.032Z,0.90
2018-05-01T03:36:41.931Z,0.93
2018-05-01T03:39:07.879Z,1.00
2018-05-01T03:41:34.778Z,0.80
2018-05-01T03:44:01.407Z,0.80
2018-05-01T03:46:27.313Z,1.10
2018-05-01T03:48:53.239Z,0.80
2018-05-01T03:51:19.123Z,0.87
2018-05-01T03:53:46.072Z,1.00
2018-05-01T03:56:11.970Z,0.80
2018-05-01T03:58:37.870Z,0.80
2018-05-01T04:01:03.784Z,0.90
2018-05-01T04:03:30.680Z,0.90
2018-05-01T04:05:56.597Z,1.00
2018-05-01T04:08:23.134Z,1.00
2018-05-01T04:10:49.045Z,0.93
2018-05-01T04:13:15.700Z,1.13
2018-05-01T04:15:41.601Z,1.00
2018-05-01T04:18:07.523Z,1.00
2018-05-01T04:20:33.415Z,1.00
2018-05-01T04:22:59.580Z,1.10
2018-05-01T04:25:25.687Z,1.13
2018-05-01T04:27:51.656Z,1.17
2018-05-01T04:30:17.467Z,1.40
2018-05-01T04:32:43.588Z,1.20
2018-05-01T04:35:09.482Z,1.00
2018-05-01T04:37:35.426Z,0.90
2018-05-01T04:40:01.357Z,1.03
2018-05-01T04:42:27.254Z,0.93
2018-05-01T04:44:53.188Z,1.00
2018-05-01T04:47:19.065Z,1.10
2018-05-01T04:49:44.954Z,1.00
2018-05-01T04:52:10.873Z,1.10
2018-05-01T04:54:37.490Z,1.00
2018-05-01T04:57:03.402Z,1.30
2018-05-01T04:59:29.310Z,1.00
2018-05-01T05:01:55.226Z,1.10
2018-05-01T05:04:21.088Z,1.00
2018-05-01T05:06:46.989Z,1.20
2018-05-01T05:09:13.639Z,1.00
2018-05-01T05:11:39.536Z,1.00
2018-05-01T05:14:05.446Z,1.00
2018-05-01T05:16:31.349Z,1.00
2018-05-01T05:18:57.388Z,0.93
2018-05-01T05:21:23.354Z,1.00
2018-05-01T05:23:49.252Z,1.07
2018-05-01T05:26:15.170Z,0.80
2018-05-01T05:28:41.821Z,0.87
2018-05-01T05:31:08.497Z,0.90
2018-05-01T05:33:34.448Z,0.90
2018-05-01T05:36:00.341Z,0.80
2018-05-01T05:38:27.009Z,0.80
2018-05-01T05:40:52.951Z,1.00
2018-05-01T05:43:18.831Z,1.10
2018-05-01T05:45:44.792Z,0.90
2018-05-01T05:48:10.672Z,0.93
2018-05-01T05:50:36.574Z,0.90
2018-05-01T05:53:03.222Z,0.90
2018-05-01T05:55:29.105Z,0.90
2018-05-01T05:57:55.413Z,0.80
2018-05-01T06:00:21.332Z,0.90
2018-05-01T06:02:47.211Z,0.83
2018-05-01T06:05:13.172Z,0.90
2018-05-01T06:07:39.175Z,0.90
2018-05-01T06:10:04.985Z,0.90
2018-05-01T06:12:30.896Z,1.00
2018-05-01T06:14:56.877Z,1.00
2018-05-01T06:17:22.813Z,1.00
2018-05-01T06:19:48.765Z,1.20
2018-05-01T06:22:14.706Z,1.00
2018-05-01T06:24:40.630Z,1.50
2018-05-01T06:27:06.518Z,1.10
2018-05-01T06:29:32.407Z,1.10
2018-05-01T06:31:58.393Z,1.03
2018-05-01T06:34:24.314Z,1.37
2018-05-01T06:36:51.149Z,1.00
2018-05-01T06:39:16.987Z,1.20
2018-05-01T06:41:43.619Z,1.30
2018-05-01T06:44:09.550Z,1.03
2018-05-01T06:46:35.482Z,1.40
2018-05-01T06:49:08.779Z,1.10
2018-05-01T06:51:34.673Z,1.23
2018-05-01T06:54:00.589Z,1.40
2018-05-01T06:56:27.292Z,1.50
2018-05-01T06:58:53.287Z,1.20
2018-05-01T07:01:19.236Z,1.40
2018-05-01T07:03:45.245Z,1.33
2018-05-01T07:06:11.170Z,1.60
2018-05-01T07:08:37.078Z,1.50
2018-05-01T07:11:02.989Z,1.90
2018-05-01T07:13:28.890Z,1.73
2018-05-01T07:15:55.612Z,1.73
2018-05-01T07:18:21.441Z,1.70
2018-05-01T07:20:47.333Z,1.87
2018-05-01T07:23:13.607Z,1.60
2018-05-01T07:25:40.043Z,1.60
2018-05-01T07:28:05.965Z,1.60
2018-05-01T07:30:31.859Z,1.67
2018-05-01T07:32:58.569Z,1.40
2018-05-01T07:35:24.496Z,1.57
2018-05-01T07:37:50.420Z,1.57
2018-05-01T07:40:16.644Z,2.10
2018-05-01T07:42:42.566Z,2.20
2018-05-01T07:45:09.209Z,2.17
2018-05-01T07:47:35.941Z,2.40
2018-05-01T07:50:01.965Z,2.20
2018-05-01T07:52:27.902Z,2.20
2018-05-01T07:54:53.847Z,2.33
2018-05-01T07:57:19.827Z,2.50
2018-05-01T07:59:45.746Z,2.63
2018-05-01T08:02:11.663Z,2.47
2018-05-01T08:04:39.416Z,2.63
2018-05-01T08:07:05.357Z,2.63
2018-05-01T08:09:31.255Z,2.60
2018-05-01T08:11:57.159Z,3.13
2018-05-01T08:14:23.132Z,2.73
2018-05-01T08:16:49.051Z,2.67
2018-05-01T08:19:14.974Z,2.37
2018-05-01T08:21:40.897Z,2.87
2018-05-01T08:24:06.813Z,2.30
2018-05-01T08:26:33.497Z,2.60
2018-05-01T08:28:59.475Z,2.90
2018-05-01T08:31:25.427Z,3.20
2018-05-01T08:33:52.065Z,2.53
2018-05-01T08:36:18.063Z,2.70
2018-05-01T08:38:44.301Z,2.70
2018-05-01T08:41:10.402Z,2.60
2018-05-01T08:43:37.783Z,2.77
2018-05-01T08:46:04.405Z,2.47
2018-05-01T08:48:30.335Z,2.70
2018-05-01T08:50:56.815Z,2.33
2018-05-01T08:53:22.789Z,2.77
2018-05-01T08:55:48.699Z,2.27
2018-05-01T08:58:14.707Z,2.70
2018-05-01T09:00:41.391Z,2.40
2018-05-01T09:03:07.289Z,2.20
2018-05-01T09:05:33.947Z,2.40
2018-05-01T09:08:00.617Z,2.50
2018-05-01T09:10:26.549Z,3.10
2018-05-01T09:12:52.774Z,2.73
2018-05-01T09:15:19.544Z,2.37
2018-05-01T09:17:46.215Z,2.70
2018-05-01T09:20:12.905Z,3.23
2018-05-01T09:22:39.058Z,2.90
2018-05-01T09:25:05.050Z,2.37
2018-05-01T09:27:30.995Z,2.33
2018-05-01T09:29:56.938Z,2.27
2018-05-01T09:32:22.847Z,2.07
2018-05-01T09:34:48.802Z,2.37
2018-05-01T09:37:14.777Z,2.50
2018-05-01T09:39:41.729Z,2.10
2018-05-01T09:42:07.665Z,1.60
2018-05-01T09:44:33.580Z,2.30
2018-05-01T09:46:59.488Z,3.30
2018-05-01T09:49:25.432Z,2.10
2018-05-01T09:51:51.331Z,2.50
2018-05-01T09:54:17.459Z,2.40
2018-05-01T09:56:43.676Z,2.60
2018-05-01T09:59:09.734Z,2.30
2018-05-01T10:01:35.881Z,2.07
2018-05-01T10:04:02.732Z,2.30
2018-05-01T10:06:29.588Z,2.63
2018-05-01T10:08:56.043Z,2.20
2018-05-01T10:11:22.162Z,2.67
2018-05-01T10:13:49.078Z,2.70
2018-05-01T10:16:16.013Z,2.80
2018-05-01T10:18:42.368Z,2.60
2018-05-01T10:21:08.470Z,2.80
2018-05-01T10:23:34.537Z,2.73
2018-05-01T10:26:00.678Z,2.90
2018-05-01T10:28:26.828Z,2.27
2018-05-01T10:30:52.938Z,2.33
2018-05-01T10:33:19.018Z,2.03
2018-05-01T10:35:45.090Z,1.97
2018-05-01T10:38:11.183Z,2.50
2018-05-01T10:40:37.260Z,2.10
2018-05-01T10:43:03.356Z,2.03
2018-05-01T10:45:33.690Z,1.30
2018-05-01T10:47:59.802Z,2.27
2018-05-01T10:50:25.897Z,2.10
2018-05-01T10:52:51.990Z,1.90
2018-05-01T10:55:18.098Z,2.07
2018-05-01T10:57:44.225Z,2.10
2018-05-01T11:00:11.107Z,2.10
2018-05-01T11:02:37.194Z,2.63
2018-05-01T11:05:05.982Z,2.10
2018-05-01T11:07:32.061Z,2.53
2018-05-01T11:09:58.285Z,2.07
2018-05-01T11:12:24.511Z,2.00
2018-05-01T11:14:50.596Z,1.93
2018-05-01T11:17:17.399Z,1.73
2018-05-01T11:19:44.202Z,1.70
2018-05-01T11:22:10.984Z,1.70
2018-05-01T11:24:37.067Z,2.50
2018-05-01T11:27:03.161Z,2.83
2018-05-01T11:29:29.247Z,1.77
2018-05-01T11:31:55.298Z,1.97
2018-05-01T11:34:22.412Z,2.00
2018-05-01T11:36:48.467Z,1.80
2018-05-01T11:39:14.505Z,1.90
2018-05-01T11:41:40.961Z,1.80
2018-05-01T11:44:07.239Z,1.47
2018-05-01T11:46:33.393Z,1.43
2018-05-01T11:48:59.472Z,1.40
2018-05-01T11:51:25.509Z,1.53
2018-05-01T11:53:52.302Z,1.70
2018-05-01T11:56:18.375Z,1.77
2018-05-01T11:58:44.452Z,1.40
2018-05-01T12:01:10.506Z,1.40
2018-05-01T12:03:37.412Z,1.47
2018-05-01T12:06:04.392Z,1.57
2018-05-01T12:08:30.451Z,1.30
2018-05-01T12:10:56.534Z,1.27
2018-05-01T12:13:22.596Z,1.20
2018-05-01T12:15:48.748Z,1.20
2018-05-01T12:18:14.827Z,1.20
2018-05-01T12:20:41.612Z,1.60
2018-05-01T12:23:07.674Z,1.40
2018-05-01T12:25:33.754Z,1.70
2018-05-01T12:28:00.522Z,1.60
2018-05-01T12:30:26.695Z,1.60
2018-05-01T12:32:52.785Z,1.67
2018-05-01T12:35:18.879Z,1.30
2018-05-01T12:37:44.930Z,1.20
2018-05-01T12:40:11.028Z,1.60
2018-05-01T12:42:37.127Z,1.80
2018-05-01T12:45:04.974Z,1.40
2018-05-01T12:47:31.058Z,1.60
2018-05-01T12:49:58.780Z,1.57
2018-05-01T12:52:24.924Z,1.70
2018-05-01T12:54:50.989Z,1.60
2018-05-01T12:57:17.805Z,1.50
2018-05-01T12:59:43.849Z,1.73
2018-05-01T13:02:09.873Z,1.80
2018-05-01T13:04:35.947Z,1.30
2018-05-01T13:07:01.977Z,1.40
2018-05-01T13:09:28.019Z,1.30
2018-05-01T13:11:54.102Z,1.50
2018-05-01T13:14:20.163Z,1.50
2018-05-01T13:16:46.291Z,1.80
2018-05-01T13:19:12.463Z,1.47
2018-05-01T13:21:38.854Z,1.50
2018-05-01T13:24:05.641Z,1.60
2018-05-01T13:26:31.697Z,1.60
2018-05-01T13:28:57.788Z,1.83
2018-05-01T13:31:23.888Z,1.70
2018-05-01T13:33:49.909Z,2.07
2018-05-01T13:36:16.064Z,2.70
2018-05-01T13:38:42.119Z,2.67
2018-05-01T13:41:08.226Z,2.00
2018-05-01T13:43:34.440Z,2.10
2018-05-01T13:46:00.618Z,1.80
2018-05-01T13:48:26.692Z,1.70
2018-05-01T13:50:53.495Z,1.90
2018-05-01T13:53:19.562Z,1.87
2018-05-01T13:55:45.614Z,1.93
2018-05-01T13:58:12.394Z,2.17
2018-05-01T14:00:38.602Z,2.00
2018-05-01T14:03:04.579Z,2.50
2018-05-01T14:05:30.660Z,2.27
2018-05-01T14:07:56.726Z,2.40
2018-05-01T14:10:23.497Z,1.90
2018-05-01T14:12:49.586Z,2.20
2018-05-01T14:15:15.657Z,2.30
2018-05-01T14:17:41.721Z,2.50
2018-05-01T14:20:07.774Z,2.50
2018-05-01T14:22:33.846Z,2.50
2018-05-01T14:24:59.919Z,2.60
2018-05-01T14:27:25.962Z,2.60
2018-05-01T14:29:52.057Z,2.60
2018-05-01T14:32:18.158Z,2.87
2018-05-01T14:34:44.217Z,2.67
2018-05-01T14:37:10.280Z,2.90
2018-05-01T14:39:37.108Z,2.97
2018-05-01T14:42:03.156Z,2.80
2018-05-01T14:44:29.237Z,2.10
2018-05-01T14:46:55.569Z,2.60
2018-05-01T14:49:22.422Z,2.70
2018-05-01T14:51:48.435Z,3.43
2018-05-01T14:54:14.497Z,2.93
2018-05-01T14:56:41.246Z,3.13
2018-05-01T14:59:08.037Z,3.43
2018-05-01T15:01:34.178Z,3.17
2018-05-01T15:04:00.170Z,3.17
2018-05-01T15:06:26.970Z,3.13
2018-05-01T15:08:53.101Z,3.83
2018-05-01T15:11:19.834Z,3.13
2018-05-01T15:13:45.866Z,4.10
2018-05-01T15:16:11.936Z,3.90
2018-05-01T15:18:38.022Z,2.47
2018-05-01T15:21:04.827Z,2.57
2018-05-01T15:23:30.900Z,2.87
2018-05-01T15:25:57.041Z,2.80
2018-05-01T15:28:23.079Z,3.53
2018-05-01T15:30:49.135Z,2.60
2018-05-01T15:33:16.048Z,2.97
2018-05-01T15:35:42.185Z,3.77
2018-05-01T15:38:08.248Z,2.40
2018-05-01T15:40:34.497Z,2.93
2018-05-01T15:43:00.546Z,2.60
2018-05-01T15:45:27.334Z,2.37
2018-05-01T15:47:53.365Z,2.83
2018-05-01T15:50:19.523Z,2.53
2018-05-01T15:52:45.577Z,2.50
2018-05-01T15:55:11.629Z,3.90
2018-05-01T15:57:37.730Z,3.47
2018-05-01T16:00:03.803Z,3.20
2018-05-01T16:02:29.998Z,4.20
2018-05-01T16:04:56.058Z,6.10
2018-05-01T16:07:22.117Z,4.90
2018-05-01T16:09:48.182Z,4.20
2018-05-01T16:12:15.664Z,5.43
2018-05-01T16:14:41.689Z,5.20
2018-05-01T16:17:08.521Z,4.77
2018-05-01T16:19:34.564Z,5.03
2018-05-01T16:22:00.636Z,5.20
2018-05-01T16:26:52.859Z,4.93
2018-05-01T16:29:19.346Z,5.32
2018-05-01T16:31:46.135Z,5.65
2018-05-01T16:34:12.197Z,5.28
2018-05-01T16:36:38.260Z,5.35
2018-05-01T16:39:04.284Z,5.10
2018-05-01T16:41:30.343Z,5.03
2018-05-01T16:43:56.401Z,5.62
2018-05-01T16:46:22.451Z,4.20
2018-05-01T16:48:48.582Z,4.50
2018-05-01T16:51:14.714Z,4.30
2018-05-01T16:53:41.053Z,4.00
2018-05-01T16:56:07.865Z,4.20
2018-05-01T16:58:33.928Z,4.80
2018-05-01T17:01:00.809Z,4.57
2018-05-01T17:03:26.842Z,4.50
2018-05-01T17:05:53.015Z,3.63
2018-05-01T17:08:19.051Z,3.70
2018-05-01T17:10:45.117Z,2.93
2018-05-01T17:13:11.138Z,3.90
2018-05-01T17:15:37.181Z,3.40
2018-05-01T17:18:03.248Z,4.10
2018-05-01T17:20:29.321Z,3.40
2018-05-01T17:22:55.385Z,3.33
2018-05-01T17:25:21.437Z,2.80
2018-05-01T17:27:47.478Z,3.70
2018-05-01T17:30:13.589Z,2.87
2018-05-01T17:32:39.649Z,4.40
2018-05-01T17:35:05.686Z,3.60
2018-05-01T17:37:31.738Z,3.67
2018-05-01T17:39:58.576Z,4.28
2018-05-01T17:42:24.618Z,4.10
2018-05-01T17:44:55.295Z,4.40
2018-05-01T17:47:22.356Z,4.20
2018-05-01T17:49:49.145Z,3.92
2018-05-01T17:52:15.210Z,4.10
2018-05-01T17:54:41.233Z,4.00
2018-05-01T17:57:07.288Z,4.40
2018-05-01T17:59:33.342Z,4.05
2018-05-01T18:01:59.379Z,3.80
2018-05-01T18:04:25.435Z,4.50
2018-05-01T18:06:52.383Z,4.32
2018-05-01T18:09:19.197Z,4.10
2018-05-01T18:11:45.395Z,4.03
2018-05-01T18:14:12.199Z,4.60
2018-05-01T18:16:38.283Z,4.40
2018-05-01T18:19:04.362Z,3.97
2018-05-01T18:21:30.511Z,4.00
2018-05-01T18:23:56.974Z,4.40
2018-05-01T18:26:23.020Z,4.30
2018-05-01T18:28:49.073Z,4.20
2018-05-01T18:31:15.927Z,4.40
2018-05-01T18:33:41.982Z,3.95
2018-05-01T18:36:08.011Z,3.53
2018-05-01T18:38:34.807Z,4.73
2018-05-01T18:41:01.878Z,3.87
2018-05-01T18:43:27.924Z,4.05
2018-05-01T18:45:53.981Z,4.00
2018-05-01T18:48:20.018Z,4.45
2018-05-01T18:50:46.149Z,4.68
2018-05-01T18:53:12.119Z,3.90
2018-05-01T18:55:38.204Z,3.92
2018-05-01T18:58:04.294Z,4.05
2018-05-01T19:00:30.336Z,3.95
2018-05-01T19:02:56.387Z,4.07
2018-05-01T19:05:22.439Z,4.20
2018-05-01T19:07:48.541Z,4.50
2018-05-01T19:10:15.362Z,3.97
2018-05-01T19:12:41.420Z,4.45
2018-05-01T19:15:08.213Z,4.40
2018-05-01T19:17:34.277Z,4.10
2018-05-01T19:20:00.409Z,4.20
2018-05-01T19:22:27.065Z,4.60
2018-05-01T19:24:53.129Z,4.00
2018-05-01T19:27:19.204Z,4.00
2018-05-01T19:29:45.238Z,4.10
2018-05-01T19:32:11.310Z,3.80
2018-05-01T19:34:37.368Z,4.20
2018-05-01T19:37:03.418Z,3.72
2018-05-01T19:39:29.581Z,3.25
2018-05-01T19:41:56.395Z,4.00
2018-05-01T19:44:22.442Z,3.70
2018-05-01T19:46:48.511Z,3.97
2018-05-01T19:49:14.613Z,3.23
2018-05-01T19:51:40.668Z,3.93
2018-05-01T19:54:06.740Z,3.60
2018-05-01T19:56:32.818Z,3.37
2018-05-01T19:58:58.842Z,3.07
2018-05-01T20:01:24.941Z,3.77
2018-05-01T20:03:50.965Z,3.53
2018-05-01T20:06:18.690Z,3.97
2018-05-01T20:08:44.773Z,3.20
2018-05-01T20:11:11.558Z,2.70
2018-05-01T20:13:37.618Z,3.80
2018-05-01T20:16:03.680Z,3.63
2018-05-01T20:18:29.719Z,3.00
2018-05-01T20:20:55.951Z,3.60
2018-05-01T20:23:22.018Z,3.63
2018-05-01T20:25:49.167Z,3.70
2018-05-01T20:28:15.195Z,3.30
2018-05-01T20:30:41.217Z,3.57
2018-05-01T20:33:07.269Z,3.60
2018-05-01T20:35:33.334Z,3.90
2018-05-01T20:38:00.118Z,3.53
2018-05-01T20:40:26.217Z,4.57
2018-05-01T20:42:52.288Z,3.60
2018-05-01T20:45:18.333Z,4.47
2018-05-01T20:47:44.446Z,3.90
2018-05-01T20:50:12.767Z,3.80
2018-05-01T20:52:38.845Z,3.87
2018-05-01T20:55:04.903Z,3.60
2018-05-01T20:57:31.685Z,3.40
2018-05-01T20:59:57.758Z,4.03
2018-05-01T21:02:23.792Z,4.03
2018-05-01T21:04:50.018Z,4.00
2018-05-01T21:07:16.050Z,4.17
2018-05-01T21:09:44.117Z,3.50
2018-05-01T21:12:10.179Z,3.73
2018-05-01T21:14:37.805Z,4.03
2018-05-01T21:17:04.580Z,4.43
2018-05-01T21:19:30.772Z,5.20
2018-05-01T21:21:56.881Z,4.43
2018-05-01T21:24:22.931Z,4.70
2018-05-01T21:26:49.009Z,4.20
2018-05-01T21:29:15.162Z,5.17
2018-05-01T21:31:42.116Z,3.90
2018-05-01T21:34:08.203Z,4.30
2018-05-01T21:36:34.232Z,3.53
2018-05-01T21:39:00.476Z,3.87
2018-05-01T21:41:26.533Z,4.20
2018-05-01T21:43:52.601Z,4.50
2018-05-01T21:46:20.250Z,3.23
2018-05-01T21:48:46.314Z,3.50
2018-05-01T21:51:13.106Z,3.70
2018-05-01T21:53:39.171Z,5.03
2018-05-01T21:56:05.242Z,4.47
2018-05-01T21:58:32.040Z,4.40
2018-05-01T22:00:58.101Z,3.63
2018-05-01T22:03:24.148Z,3.70
2018-05-01T22:05:50.275Z,3.47
2018-05-01T22:08:17.281Z,3.13
2018-05-01T22:10:44.064Z,3.40
2018-05-01T22:13:10.137Z,3.40
2018-05-01T22:15:36.402Z,3.33
2018-05-01T22:18:02.463Z,3.40
2018-05-01T22:20:29.248Z,3.07
2018-05-01T22:22:55.344Z,4.10
2018-05-01T22:25:21.427Z,3.70
2018-05-01T22:27:47.485Z,3.00
2018-05-01T22:30:13.544Z,3.30
2018-05-01T22:32:40.424Z,3.00
2018-05-01T22:35:06.405Z,3.23
2018-05-01T22:37:32.496Z,3.20
2018-05-01T22:39:58.533Z,2.97
2018-05-01T22:42:24.561Z,2.90
2018-05-01T22:44:50.617Z,3.23
2018-05-01T22:47:16.706Z,2.90
2018-05-01T22:49:42.783Z,2.97
2018-05-01T22:52:08.844Z,3.50
2018-05-01T22:54:34.873Z,3.23
2018-05-01T22:57:00.999Z,2.70
2018-05-01T22:59:27.037Z,4.03
2018-05-01T23:01:53.079Z,2.90
2018-05-01T23:04:19.122Z,3.10
2018-05-01T23:06:45.184Z,3.20
2018-05-01T23:09:11.241Z,3.20
2018-05-01T23:11:37.285Z,3.10
2018-05-01T23:14:03.355Z,3.50
2018-05-01T23:16:29.455Z,2.90
2018-05-01T23:18:55.510Z,3.40
2018-05-01T23:21:22.305Z,2.80
2018-05-01T23:23:48.531Z,3.40
2018-05-01T23:26:14.576Z,3.27
2018-05-01T23:28:40.623Z,3.03
2018-05-01T23:31:06.681Z,2.90
2018-05-01T23:33:32.710Z,2.87
2018-05-01T23:35:58.767Z,3.10
2018-05-01T23:38:25.304Z,2.77
2018-05-01T23:40:52.116Z,3.40
2018-05-01T23:43:18.181Z,4.07
2018-05-01T23:45:44.201Z,3.20
2018-05-01T23:48:10.210Z,3.00
2018-05-01T23:50:37.050Z,3.30
2018-05-01T23:53:03.090Z,3.30
2018-05-01T23:55:30.023Z,3.53
2018-05-01T23:57:56.144Z,2.90
