createdAt,value
2019-02-09T08:27:37.876Z,23.00
2019-02-09T08:31:01.222Z,23.20
2019-02-09T08:34:25.403Z,23.20
2019-02-09T08:37:48.677Z,23.20
2019-02-09T08:41:12.051Z,23.20
2019-02-09T08:44:35.324Z,23.20
2019-02-09T08:47:59.007Z,23.20
2019-02-09T08:51:22.456Z,23.10
2019-02-09T08:54:45.881Z,23.10
2019-02-09T08:58:09.207Z,23.00
2019-02-09T09:01:32.595Z,23.00
2019-02-09T09:04:55.983Z,23.00
2019-02-09T09:08:19.579Z,23.10
2019-02-09T09:11:42.870Z,23.10
2019-02-09T09:15:09.431Z,23.00
2019-02-09T09:18:32.827Z,23.00
2019-02-09T09:21:56.924Z,23.00
2019-02-09T09:25:21.077Z,23.00
2019-02-09T09:28:44.551Z,23.00
2019-02-09T09:32:08.012Z,23.00
2019-02-09T09:35:31.292Z,23.00
2019-02-09T09:38:56.690Z,23.00
2019-02-09T09:42:19.748Z,23.00
2019-02-09T09:45:43.900Z,23.00
2019-02-09T09:49:07.251Z,23.00
2019-02-09T09:52:30.777Z,23.00
2019-02-09T09:55:54.255Z,22.90
2019-02-09T09:59:18.105Z,22.90
2019-02-09T10:02:41.391Z,22.90
2019-02-09T10:06:06.652Z,23.00
2019-02-09T10:09:29.933Z,23.00
2019-02-09T10:12:53.642Z,23.00
2019-02-09T10:16:17.093Z,22.90
2019-02-09T10:19:40.750Z,22.90
2019-02-09T10:23:04.024Z,22.90
2019-02-09T10:26:28.157Z,22.80
2019-02-09T10:29:51.431Z,22.80
2019-02-09T10:33:14.747Z,22.70
2019-02-09T10:36:38.032Z,22.70
2019-02-09T10:40:01.393Z,22.70
2019-02-09T10:43:24.695Z,22.60
2019-02-09T10:46:48.007Z,22.60
2019-02-09T10:50:14.560Z,22.60
2019-02-09T10:53:37.955Z,22.60
2019-02-09T10:57:05.454Z,22.50
2019-02-09T11:00:34.670Z,22.50
2019-02-09T11:03:58.692Z,22.50
2019-02-09T11:07:22.056Z,22.50
2019-02-09T11:10:45.440Z,22.40
2019-02-09T11:14:08.889Z,22.40
2019-02-09T11:17:32.368Z,22.40
2019-02-09T11:20:55.675Z,22.40
2019-02-09T11:24:19.433Z,22.40
2019-02-09T11:27:44.445Z,22.40
2019-02-09T11:31:08.926Z,22.40
2019-02-09T11:34:33.151Z,22.40
2019-02-09T11:37:57.905Z,22.50
2019-02-09T11:41:22.208Z,22.40
2019-02-09T11:44:46.025Z,22.40
2019-02-09T11:48:10.679Z,22.50
2019-02-09T11:51:34.680Z,22.50
2019-02-09T11:54:58.460Z,22.50
2019-02-09T11:58:21.764Z,22.50
2019-02-09T12:01:45.152Z,22.50
2019-02-09T12:05:09.384Z,22.50
2019-02-09T12:08:32.995Z,22.60
2019-02-09T12:11:56.882Z,22.60
2019-02-09T12:15:35.466Z,22.60
2019-02-09T12:18:58.819Z,22.60
2019-02-09T12:22:22.316Z,22.60
2019-02-09T12:25:45.667Z,22.70
2019-02-09T12:29:08.980Z,22.70
2019-02-09T12:32:32.820Z,22.70
2019-02-09T12:35:56.199Z,22.80
2019-02-09T12:39:20.122Z,22.80
2019-02-09T12:42:43.535Z,22.80
2019-02-09T12:46:07.775Z,22.90
2019-02-09T12:49:31.122Z,22.90
2019-02-09T12:52:55.902Z,23.00
2019-02-09T12:56:19.784Z,23.00
2019-02-09T12:59:44.949Z,23.20
2019-02-09T13:03:14.504Z,23.30
2019-02-09T13:06:37.095Z,23.30
2019-02-09T13:10:00.452Z,23.20
2019-02-09T13:13:23.770Z,23.20
2019-02-09T13:16:50.561Z,23.10
2019-02-09T13:20:16.715Z,23.10
2019-02-09T13:23:40.118Z,23.10
2019-02-09T13:27:03.961Z,23.10
2019-02-09T13:30:33.392Z,23.10
2019-02-09T13:33:55.980Z,23.10
2019-02-09T13:37:19.541Z,23.10
2019-02-09T13:40:43.094Z,23.10
2019-02-09T13:44:06.867Z,23.10
2019-02-09T13:47:30.159Z,23.00
2019-02-09T13:50:55.100Z,23.00
2019-02-09T13:54:18.378Z,23.00
2019-02-09T13:57:41.759Z,22.90
2019-02-09T14:01:05.125Z,22.90
2019-02-09T14:04:28.503Z,22.90
2019-02-09T14:07:53.732Z,22.80
2019-02-09T14:11:17.039Z,22.80
2019-02-09T14:14:40.408Z,22.80
2019-02-09T14:18:05.563Z,22.80
2019-02-09T14:21:29.690Z,22.80
2019-02-09T14:24:54.375Z,22.80
2019-02-09T14:28:20.079Z,22.80
2019-02-09T14:31:43.367Z,22.80
2019-02-09T14:35:08.603Z,22.70
2019-02-09T14:38:31.886Z,22.80
2019-02-09T14:41:55.799Z,22.70
2019-02-09T14:45:21.679Z,22.70
2019-02-09T14:48:45.323Z,22.70
2019-02-09T14:52:08.607Z,22.70
2019-02-09T14:55:34.522Z,22.70
2019-02-09T14:58:58.851Z,22.70
2019-02-09T15:02:22.556Z,22.60
2019-02-09T15:05:45.899Z,22.60
2019-02-09T15:09:09.376Z,22.60
2019-02-09T15:12:32.656Z,22.70
2019-02-09T15:16:05.179Z,22.70
2019-02-09T15:19:28.484Z,22.80
2019-02-09T15:22:51.895Z,22.90
2019-02-09T15:26:16.518Z,23.00
2019-02-09T15:29:39.897Z,23.00
2019-02-09T15:33:03.266Z,23.20
2019-02-09T15:36:26.688Z,23.20
2019-02-09T15:39:50.719Z,23.20
2019-02-09T15:43:14.112Z,23.30
2019-02-09T15:46:37.396Z,23.20
2019-02-09T15:50:00.805Z,23.20
2019-02-09T15:53:26.441Z,23.20
2019-02-09T15:56:49.942Z,23.20
2019-02-09T16:00:16.467Z,23.20
2019-02-09T16:03:39.775Z,23.20
2019-02-09T16:07:03.068Z,23.20
2019-02-09T16:10:26.448Z,23.20
2019-02-09T16:13:50.417Z,23.20
2019-02-09T16:17:13.793Z,23.20
2019-02-09T16:20:37.143Z,23.20
2019-02-09T16:24:00.492Z,23.10
2019-02-09T16:27:23.811Z,23.10
2019-02-09T16:30:48.118Z,23.10
2019-02-09T16:34:11.459Z,23.00
2019-02-09T16:37:34.772Z,23.00
2019-02-09T16:40:58.047Z,23.00
2019-02-09T16:44:21.424Z,22.90
2019-02-09T16:47:44.717Z,22.90
2019-02-09T16:51:08.135Z,22.90
2019-02-09T16:54:31.418Z,22.90
2019-02-09T16:57:56.291Z,22.90
2019-02-09T17:01:19.572Z,22.90
2019-02-09T17:04:42.891Z,22.80
2019-02-09T17:08:06.306Z,22.80
2019-02-09T17:11:29.785Z,22.80
2019-02-09T17:14:53.071Z,22.80
2019-02-09T17:18:16.379Z,22.70
2019-02-09T17:21:39.727Z,22.70
2019-02-09T17:25:03.031Z,22.70
2019-02-09T17:28:26.308Z,22.70
2019-02-09T17:31:50.427Z,22.70
2019-02-09T17:35:14.579Z,22.70
2019-02-09T17:43:24.640Z,22.70
2019-02-09T17:48:27.947Z,22.70
2019-02-09T17:53:31.327Z,22.70
2019-02-09T17:58:34.657Z,22.70
2019-02-09T18:03:38.035Z,22.60
2019-02-09T18:08:41.338Z,22.70
2019-02-09T18:13:44.798Z,22.70
2019-02-09T18:18:48.422Z,22.70
2019-02-09T18:23:52.036Z,22.70
2019-02-09T18:28:55.454Z,22.70
2019-02-09T18:33:59.626Z,22.60
2019-02-09T18:39:03.900Z,22.50
2019-02-09T18:44:07.208Z,22.50
2019-02-09T18:49:10.766Z,22.50
2019-02-09T18:54:14.207Z,22.50
2019-02-09T18:59:17.576Z,22.40
2019-02-09T19:04:21.367Z,22.40
2019-02-09T19:09:26.333Z,22.40
2019-02-09T19:14:29.890Z,22.30
2019-02-09T19:19:33.205Z,22.30
2019-02-09T19:24:36.600Z,22.30
2019-02-09T19:29:41.588Z,22.30
2019-02-09T19:34:45.844Z,22.40
2019-02-09T19:39:49.223Z,22.40
2019-02-09T19:44:52.658Z,22.40
2019-02-09T19:49:56.038Z,22.40
2019-02-09T19:54:59.537Z,22.40
2019-02-09T20:00:04.909Z,22.40
2019-02-09T20:05:09.018Z,22.40
2019-02-09T20:10:21.661Z,22.40
2019-02-09T20:15:25.072Z,22.40
2019-02-09T20:20:28.564Z,22.40
2019-02-09T20:25:36.156Z,22.50
2019-02-09T20:30:41.928Z,22.00
2019-02-09T20:35:46.687Z,21.20
2019-02-09T20:40:59.666Z,20.60
2019-02-09T20:46:03.151Z,20.20
2019-02-09T20:51:06.468Z,20.20
2019-02-09T20:56:09.775Z,20.60
2019-02-09T21:01:13.096Z,21.00
2019-02-09T21:06:17.264Z,21.30
2019-02-09T21:11:20.646Z,21.50
2019-02-09T21:16:26.479Z,21.60
2019-02-09T21:21:30.359Z,21.70
2019-02-09T21:26:33.785Z,21.80
2019-02-09T21:31:37.343Z,21.80
2019-02-09T21:36:40.885Z,21.90
2019-02-09T21:41:44.201Z,21.90
2019-02-09T21:46:47.581Z,21.90
2019-02-09T21:51:50.907Z,21.90
2019-02-09T21:56:55.087Z,22.00
2019-02-09T22:01:58.569Z,22.00
2019-02-09T22:07:01.945Z,22.00
2019-02-09T22:12:05.265Z,22.10
2019-02-09T22:17:08.864Z,22.10
2019-02-09T22:22:13.048Z,22.20
2019-02-09T22:27:16.384Z,22.20
2019-02-09T22:32:19.705Z,22.30
2019-02-09T22:37:23.059Z,22.30
2019-02-09T22:42:26.905Z,22.30
2019-02-09T22:47:30.419Z,22.30
2019-02-09T22:52:33.752Z,22.40
2019-02-09T22:57:37.348Z,22.40
2019-02-09T23:02:40.776Z,22.40
2019-02-09T23:07:45.044Z,22.40
2019-02-09T23:17:57.103Z,22.40
2019-02-09T23:23:00.407Z,22.40
2019-02-09T23:28:03.712Z,22.40
2019-02-09T23:33:07.017Z,22.40
2019-02-09T23:38:11.231Z,22.40
2019-02-09T23:43:15.534Z,22.40
2019-02-09T23:48:20.656Z,20.50
2019-02-09T23:53:25.451Z,18.70
2019-02-09T23:58:29.068Z,18.70
