createdAt,value
2023-01-18T00:01:12.115Z,98344.03
2023-01-18T00:03:43.361Z,98335.44
2023-01-18T00:06:18.286Z,98328.53
2023-01-18T00:08:47.549Z,98327.69
2023-01-18T00:11:17.465Z,98324.22
2023-01-18T00:13:50.725Z,98325.13
2023-01-18T00:16:22.195Z,98327.69
2023-01-18T00:18:55.201Z,98316.50
2023-01-18T00:21:25.663Z,98321.66
2023-01-18T00:24:01.501Z,98320.81
2023-01-18T00:26:35.267Z,98323.38
2023-01-18T00:29:05.199Z,98322.53
2023-01-18T00:31:35.679Z,98326.81
2023-01-18T00:34:04.842Z,98322.53
2023-01-18T00:36:35.564Z,98328.53
2023-01-18T00:39:05.559Z,98315.63
2023-01-18T00:41:34.446Z,98309.63
2023-01-18T00:44:03.290Z,98311.31
2023-01-18T00:46:32.058Z,98309.63
2023-01-18T00:49:03.175Z,98302.72
2023-01-18T00:51:31.664Z,98302.72
2023-01-18T00:54:02.039Z,98305.31
2023-01-18T00:56:30.560Z,98311.31
2023-01-18T00:59:03.576Z,98307.91
2023-01-18T01:01:32.468Z,98308.75
2023-01-18T01:04:19.099Z,98317.34
2023-01-18T01:06:47.636Z,98321.66
2023-01-18T01:09:19.209Z,98329.41
2023-01-18T01:12:02.200Z,98331.13
2023-01-18T01:14:48.507Z,98330.25
2023-01-18T01:17:34.815Z,98339.72
2023-01-18T01:20:20.446Z,98348.31
2023-01-18T01:23:06.692Z,98352.66
2023-01-18T01:25:56.951Z,98353.50
2023-01-18T01:28:26.943Z,98372.41
2023-01-18T01:30:59.349Z,98377.59
2023-01-18T01:33:28.131Z,98372.41
2023-01-18T01:35:58.500Z,98375.00
2023-01-18T01:38:28.011Z,98386.19
2023-01-18T01:41:11.264Z,98399.94
2023-01-18T01:43:45.578Z,98390.47
2023-01-18T01:46:30.302Z,98400.81
2023-01-18T01:49:03.825Z,98393.06
2023-01-18T01:51:34.331Z,98398.22
2023-01-18T01:54:05.994Z,98416.31
2023-01-18T01:56:35.836Z,98416.31
2023-01-18T01:59:07.370Z,98410.28
2023-01-18T02:01:37.421Z,98427.50
2023-01-18T02:04:07.458Z,98416.31
2023-01-18T02:06:42.701Z,98407.69
2023-01-18T02:09:12.989Z,98400.78
2023-01-18T02:11:42.427Z,98394.78
2023-01-18T02:14:15.961Z,98393.03
2023-01-18T02:16:54.496Z,98396.47
2023-01-18T02:19:37.375Z,98383.56
2023-01-18T02:22:15.700Z,98382.69
2023-01-18T02:25:02.540Z,98386.13
2023-01-18T02:27:37.563Z,98383.56
2023-01-18T02:30:16.158Z,98393.03
2023-01-18T02:33:03.998Z,98394.72
2023-01-18T02:35:38.980Z,98404.22
2023-01-18T02:38:12.090Z,98405.97
2023-01-18T02:40:45.700Z,98415.41
2023-01-18T02:43:32.735Z,98409.38
2023-01-18T02:46:20.606Z,98415.41
2023-01-18T02:48:51.022Z,98415.41
2023-01-18T02:51:19.694Z,98418.84
2023-01-18T02:53:50.085Z,98418.84
2023-01-18T02:56:20.358Z,98417.13
2023-01-18T02:58:53.784Z,98421.41
2023-01-18T03:01:27.161Z,98405.91
2023-01-18T03:03:58.162Z,98402.47
2023-01-18T03:06:29.773Z,98392.13
2023-01-18T03:09:02.885Z,98400.72
2023-01-18T03:11:36.634Z,98414.50
2023-01-18T03:14:13.240Z,98415.41
2023-01-18T03:16:58.126Z,98411.06
2023-01-18T03:19:52.149Z,98407.63
2023-01-18T03:22:45.526Z,98414.50
2023-01-18T03:25:16.611Z,98402.47
2023-01-18T03:28:03.700Z,98408.50
2023-01-18T03:30:51.425Z,98416.25
2023-01-18T03:33:40.446Z,98414.50
2023-01-18T03:36:13.591Z,98411.06
2023-01-18T03:38:44.404Z,98414.50
2023-01-18T03:41:15.062Z,98405.91
2023-01-18T03:43:46.333Z,98406.75
2023-01-18T03:46:19.620Z,98397.28
2023-01-18T03:48:57.298Z,98399.00
2023-01-18T03:51:29.112Z,98393.81
2023-01-18T03:54:11.292Z,98391.25
2023-01-18T03:56:46.784Z,98390.38
2023-01-18T03:59:15.923Z,98393.81
2023-01-18T04:01:48.966Z,98394.72
2023-01-18T04:04:19.497Z,98393.81
2023-01-18T04:06:51.837Z,98394.69
2023-01-18T04:09:20.553Z,98401.56
2023-01-18T04:11:49.456Z,98401.56
2023-01-18T04:14:19.719Z,98400.72
2023-01-18T04:16:48.417Z,98405.00
2023-01-18T04:19:22.259Z,98394.66
2023-01-18T04:21:56.171Z,98391.22
2023-01-18T04:24:25.867Z,98396.38
2023-01-18T04:27:03.921Z,98397.22
2023-01-18T04:29:32.722Z,98391.19
2023-01-18T04:32:01.243Z,98395.47
2023-01-18T04:34:31.508Z,98407.56
2023-01-18T04:37:01.993Z,98403.22
2023-01-18T04:39:31.280Z,98411.88
2023-01-18T04:42:00.138Z,98408.41
2023-01-18T04:44:29.209Z,98405.81
2023-01-18T04:46:59.225Z,98405.78
2023-01-18T04:49:32.031Z,98416.13
2023-01-18T04:52:02.333Z,98409.22
2023-01-18T04:54:30.570Z,98416.13
2023-01-18T04:56:59.752Z,98407.47
2023-01-18T04:59:28.389Z,98412.63
2023-01-18T05:02:05.571Z,98411.78
2023-01-18T05:04:34.227Z,98418.66
2023-01-18T05:09:48.114Z,98422.09
2023-01-18T05:12:16.618Z,98426.38
2023-01-18T05:14:45.889Z,98428.94
2023-01-18T05:17:14.401Z,98422.91
2023-01-18T05:19:44.445Z,98422.00
2023-01-18T05:22:15.666Z,98415.97
2023-01-18T05:24:45.135Z,98421.97
2023-01-18T05:27:17.753Z,98422.81
2023-01-18T05:29:46.033Z,98432.28
2023-01-18T05:32:15.490Z,98438.31
2023-01-18T05:34:48.536Z,98434.81
2023-01-18T05:37:19.296Z,98441.69
2023-01-18T05:39:48.807Z,98452.03
2023-01-18T05:42:23.343Z,98452.00
2023-01-18T05:44:56.088Z,98446.78
2023-01-18T05:47:25.243Z,98445.91
2023-01-18T05:49:55.709Z,98450.22
2023-01-18T05:52:27.325Z,98447.56
2023-01-18T05:55:01.309Z,98445.84
2023-01-18T05:57:30.127Z,98440.59
2023-01-18T05:59:58.740Z,98452.69
2023-01-18T06:02:28.076Z,98456.13
2023-01-18T06:04:58.137Z,98469.06
2023-01-18T06:07:34.738Z,98473.38
2023-01-18T06:10:02.782Z,98469.03
2023-01-18T06:12:31.415Z,98465.59
2023-01-18T06:15:01.191Z,98466.44
2023-01-18T06:17:31.971Z,98469.88
2023-01-18T06:20:01.430Z,98479.38
2023-01-18T06:22:33.288Z,98479.34
2023-01-18T06:25:02.073Z,98483.66
2023-01-18T06:27:34.702Z,98488.81
2023-01-18T06:30:05.057Z,98501.75
2023-01-18T06:32:37.420Z,98494.88
2023-01-18T06:35:07.466Z,98493.13
2023-01-18T06:37:42.111Z,98498.28
2023-01-18T06:40:11.283Z,98488.78
2023-01-18T06:42:40.248Z,98492.25
2023-01-18T06:45:10.359Z,98498.28
2023-01-18T06:47:43.815Z,98501.72
2023-01-18T06:50:17.422Z,98511.25
2023-01-18T06:52:56.226Z,98509.50
2023-01-18T06:55:25.779Z,98518.13
2023-01-18T06:57:55.332Z,98521.59
2023-01-18T07:00:24.343Z,98519.00
2023-01-18T07:02:56.904Z,98524.19
2023-01-18T07:05:29.554Z,98527.63
2023-01-18T07:08:00.131Z,98520.72
2023-01-18T07:10:29.070Z,98537.13
2023-01-18T07:12:57.919Z,98538.00
2023-01-18T07:15:31.614Z,98537.13
2023-01-18T07:18:00.680Z,98533.66
2023-01-18T07:20:31.986Z,98538.81
2023-01-18T07:23:05.212Z,98537.97
2023-01-18T07:25:33.819Z,98544.00
2023-01-18T07:28:10.385Z,98547.44
2023-01-18T07:30:38.829Z,98551.75
2023-01-18T07:33:08.938Z,98561.28
2023-01-18T07:35:38.567Z,98557.84
2023-01-18T07:38:08.902Z,98563.03
2023-01-18T07:40:39.152Z,98566.47
2023-01-18T07:43:08.630Z,98562.16
2023-01-18T07:45:37.904Z,98565.63
2023-01-18T07:48:06.463Z,98559.56
2023-01-18T07:50:34.977Z,98563.91
2023-01-18T07:53:07.380Z,98559.56
2023-01-18T07:55:38.899Z,98563.91
2023-01-18T07:58:09.769Z,98562.16
2023-01-18T08:00:39.252Z,98553.53
2023-01-18T08:03:08.619Z,98556.94
2023-01-18T08:05:38.209Z,98551.75
2023-01-18T08:08:17.590Z,98548.28
2023-01-18T08:10:49.022Z,98554.31
2023-01-18T08:13:19.744Z,98550.78
2023-01-18T08:15:48.954Z,98546.47
2023-01-18T08:18:20.056Z,98547.31
2023-01-18T08:20:50.049Z,98548.13
2023-01-18T08:23:26.746Z,98542.06
2023-01-18T08:26:01.972Z,98536.81
2023-01-18T08:28:36.465Z,98541.97
2023-01-18T08:31:10.422Z,98540.22
2023-01-18T08:33:40.478Z,98541.91
2023-01-18T08:36:13.680Z,98538.41
2023-01-18T08:38:44.464Z,98549.59
2023-01-18T08:41:20.161Z,98549.56
2023-01-18T08:43:51.327Z,98556.41
2023-01-18T08:46:20.287Z,98545.09
2023-01-18T08:48:54.577Z,98545.03
2023-01-18T08:51:26.930Z,98549.31
2023-01-18T08:53:56.989Z,98553.56
2023-01-18T08:56:27.412Z,98551.72
2023-01-18T08:58:56.264Z,98557.72
2023-01-18T09:01:25.327Z,98560.22
2023-01-18T09:03:55.741Z,98564.50
2023-01-18T09:06:24.254Z,98567.91
2023-01-18T09:08:58.785Z,98561.75
2023-01-18T09:11:33.714Z,98560.84
2023-01-18T09:14:06.234Z,98567.66
2023-01-18T09:16:35.027Z,98568.44
2023-01-18T09:19:06.660Z,98576.16
2023-01-18T09:21:37.538Z,98576.06
2023-01-18T09:24:06.066Z,98575.91
2023-01-18T09:26:42.561Z,98581.88
2023-01-18T09:29:14.388Z,98586.09
2023-01-18T09:31:49.099Z,98580.78
2023-01-18T09:34:20.289Z,98585.03
2023-01-18T09:36:51.100Z,98582.34
2023-01-18T09:39:20.384Z,98591.81
2023-01-18T09:41:54.374Z,98585.69
2023-01-18T09:44:26.337Z,98583.88
2023-01-18T09:46:59.855Z,98592.50
2023-01-18T09:49:33.015Z,98589.88
2023-01-18T09:52:11.926Z,98592.44
2023-01-18T09:54:47.322Z,98593.28
2023-01-18T09:57:23.123Z,98582.88
2023-01-18T09:59:56.068Z,98591.53
2023-01-18T10:02:25.423Z,98588.91
2023-01-18T10:05:01.636Z,98588.88
2023-01-18T10:07:31.097Z,98592.28
2023-01-18T10:10:05.758Z,98583.53
2023-01-18T10:12:45.794Z,98584.34
2023-01-18T10:15:18.680Z,98580.81
2023-01-18T10:17:49.463Z,98587.69
2023-01-18T10:20:27.228Z,98591.91
2023-01-18T10:22:59.369Z,98585.78
2023-01-18T10:25:34.249Z,98601.25
2023-01-18T10:28:24.086Z,98603.75
2023-01-18T10:31:04.382Z,98613.16
2023-01-18T10:33:35.593Z,98596.50
2023-01-18T10:36:06.217Z,98604.19
2023-01-18T10:38:36.398Z,98600.56
2023-01-18T10:41:05.631Z,98604.81
2023-01-18T10:43:34.449Z,98607.28
2023-01-18T10:46:09.307Z,98613.22
2023-01-18T10:48:39.044Z,98606.22
2023-01-18T10:51:09.148Z,98613.06
2023-01-18T10:53:39.361Z,98619.03
2023-01-18T10:56:10.087Z,98625.91
2023-01-18T10:58:43.963Z,98627.53
2023-01-18T11:01:25.535Z,98626.59
2023-01-18T11:03:58.259Z,98615.22
2023-01-18T11:06:29.936Z,98623.88
2023-01-18T11:08:58.586Z,98623.84
2023-01-18T11:11:47.963Z,98620.31
2023-01-18T11:14:25.185Z,98619.41
2023-01-18T11:17:05.907Z,98617.66
2023-01-18T11:19:37.398Z,98624.63
2023-01-18T11:22:13.398Z,98615.09
2023-01-18T11:24:43.196Z,98616.88
2023-01-18T11:27:14.848Z,98618.72
2023-01-18T11:29:44.703Z,98616.13
2023-01-18T11:32:23.206Z,98627.50
2023-01-18T11:34:54.007Z,98627.59
2023-01-18T11:37:34.350Z,98627.69
2023-01-18T11:40:21.655Z,98629.47
2023-01-18T11:42:58.555Z,98629.53
2023-01-18T11:45:37.689Z,98635.69
2023-01-18T11:48:15.270Z,98633.16
2023-01-18T11:50:50.321Z,98644.47
2023-01-18T11:53:24.602Z,98645.41
2023-01-18T11:55:56.416Z,98648.06
2023-01-18T11:58:27.062Z,98649.88
2023-01-18T12:01:00.310Z,98642.97
2023-01-18T12:03:45.471Z,98650.84
2023-01-18T12:06:20.241Z,98643.97
2023-01-18T12:08:55.325Z,98641.41
2023-01-18T12:11:34.006Z,98639.69
2023-01-18T12:14:13.701Z,98638.88
2023-01-18T12:16:49.699Z,98642.41
2023-01-18T12:19:41.995Z,98650.25
2023-01-18T12:22:41.531Z,98652.03
2023-01-18T12:25:21.357Z,98659.03
2023-01-18T12:27:59.049Z,98652.09
2023-01-18T12:30:35.657Z,98663.47
2023-01-18T12:33:13.277Z,98662.63
2023-01-18T12:36:05.216Z,98668.72
2023-01-18T12:38:37.780Z,98665.28
2023-01-18T12:41:29.079Z,98668.78
2023-01-18T12:44:05.612Z,98674.88
2023-01-18T12:46:41.032Z,98674.06
2023-01-18T12:49:14.611Z,98680.22
2023-01-18T12:51:43.849Z,98679.41
2023-01-18T12:54:19.939Z,98682.09
2023-01-18T12:56:51.108Z,98689.97
2023-01-18T12:59:28.658Z,98688.28
2023-01-18T13:02:06.437Z,98697.88
2023-01-18T13:04:37.435Z,98710.06
2023-01-18T13:07:09.442Z,98712.69
2023-01-18T13:09:42.754Z,98704.03
2023-01-18T13:12:14.714Z,98705.78
2023-01-18T13:14:59.250Z,98708.41
2023-01-18T13:17:33.407Z,98717.13
2023-01-18T13:20:06.165Z,98720.59
2023-01-18T13:22:40.559Z,98723.22
2023-01-18T13:25:42.661Z,98725.00
2023-01-18T13:28:19.600Z,98734.59
2023-01-18T13:30:59.436Z,98729.44
2023-01-18T13:33:32.681Z,98732.06
2023-01-18T13:36:04.403Z,98741.66
2023-01-18T13:38:41.673Z,98745.13
2023-01-18T13:41:12.838Z,98752.09
2023-01-18T13:43:59.169Z,98746.03
2023-01-18T13:46:29.906Z,98755.63
2023-01-18T13:48:58.966Z,98759.97
2023-01-18T13:51:43.182Z,98760.00
2023-01-18T13:54:27.118Z,98766.06
2023-01-18T13:57:21.720Z,98770.44
2023-01-18T14:00:01.563Z,98773.91
2023-01-18T14:02:42.832Z,98778.25
2023-01-18T14:05:26.592Z,98785.22
2023-01-18T14:08:05.359Z,98787.84
2023-01-18T14:10:43.054Z,98796.53
2023-01-18T14:13:24.993Z,98792.25
2023-01-18T14:15:56.160Z,98802.69
2023-01-18T14:18:34.057Z,98813.13
2023-01-18T14:21:32.450Z,98814.09
2023-01-18T14:24:27.433Z,98819.34
2023-01-18T14:27:11.797Z,98823.75
2023-01-18T14:30:01.434Z,98822.91
2023-01-18T14:32:44.937Z,98835.06
2023-01-18T14:35:23.986Z,98843.78
2023-01-18T14:38:16.699Z,98845.56
2023-01-18T14:40:50.453Z,98856.00
2023-01-18T14:43:23.839Z,98862.94
2023-01-18T14:45:56.272Z,98857.78
2023-01-18T14:48:27.839Z,98867.31
2023-01-18T14:51:05.918Z,98863.88
2023-01-18T14:53:36.991Z,98868.22
2023-01-18T14:56:07.999Z,98875.16
2023-01-18T14:58:39.056Z,98882.94
2023-01-18T15:01:09.426Z,98886.44
2023-01-18T15:03:39.831Z,98893.41
2023-01-18T15:06:18.473Z,98894.28
2023-01-18T15:08:50.080Z,98900.31
2023-01-18T15:11:18.649Z,98907.28
2023-01-18T15:13:49.323Z,98909.03
2023-01-18T15:16:21.556Z,98916.00
2023-01-18T15:18:54.392Z,98914.25
2023-01-18T15:21:26.229Z,98920.34
2023-01-18T15:23:58.004Z,98922.09
2023-01-18T15:26:37.019Z,98922.97
2023-01-18T15:29:11.310Z,98930.78
2023-01-18T15:31:50.620Z,98935.97
2023-01-18T15:34:21.284Z,98938.56
2023-01-18T15:36:52.267Z,98950.66
2023-01-18T15:39:21.211Z,98949.81
2023-01-18T15:41:49.692Z,98954.16
2023-01-18T15:44:26.158Z,98960.19
2023-01-18T15:46:55.120Z,98965.41
2023-01-18T15:49:31.051Z,98973.19
2023-01-18T15:52:03.138Z,98974.03
2023-01-18T15:54:32.484Z,98975.78
2023-01-18T15:57:13.490Z,98979.22
2023-01-18T15:59:43.514Z,98980.13
2023-01-18T16:02:24.396Z,98993.97
2023-01-18T16:05:07.837Z,98998.31
2023-01-18T16:07:48.091Z,98992.22
2023-01-18T16:10:35.006Z,99000.91
2023-01-18T16:13:23.129Z,99006.94
2023-01-18T16:16:06.936Z,99014.75
2023-01-18T16:18:37.444Z,99024.28
2023-01-18T16:21:12.914Z,99027.75
2023-01-18T16:23:57.223Z,99024.31
2023-01-18T16:26:30.148Z,99019.09
2023-01-18T16:29:07.361Z,99028.63
2023-01-18T16:31:37.128Z,99035.53
2023-01-18T16:34:20.639Z,99032.94
2023-01-18T16:36:52.310Z,99043.34
2023-01-18T16:39:27.615Z,99039.88
2023-01-18T16:41:58.996Z,99047.69
2023-01-18T16:44:42.365Z,99058.06
2023-01-18T16:47:18.827Z,99054.56
2023-01-18T16:49:48.067Z,99057.16
2023-01-18T16:52:17.641Z,99062.34
2023-01-18T16:54:48.576Z,99061.50
2023-01-18T16:57:23.290Z,99069.28
2023-01-18T16:59:52.545Z,99064.06
2023-01-18T17:02:22.580Z,99064.91
2023-01-18T17:04:53.136Z,99070.97
2023-01-18T17:07:23.933Z,99069.22
2023-01-18T17:09:54.451Z,99075.28
2023-01-18T17:12:22.881Z,99077.00
2023-01-18T17:14:52.399Z,99080.47
2023-01-18T17:17:20.905Z,99082.19
2023-01-18T17:19:52.222Z,99093.47
2023-01-18T17:22:20.523Z,99100.38
2023-01-18T17:24:53.493Z,99104.72
2023-01-18T17:27:28.607Z,99120.31
2023-01-18T17:29:58.653Z,99115.13
2023-01-18T17:32:34.153Z,99122.06
2023-01-18T17:35:02.817Z,99119.47
2023-01-18T17:37:34.156Z,99123.81
2023-01-18T17:40:16.415Z,99128.13
2023-01-18T17:42:46.990Z,99130.78
2023-01-18T17:45:19.122Z,99135.06
2023-01-18T17:47:48.145Z,99135.97
2023-01-18T17:50:23.351Z,99138.56
2023-01-18T17:52:51.704Z,99140.28
2023-01-18T17:55:24.479Z,99147.22
2023-01-18T17:58:01.899Z,99148.06
2023-01-18T18:00:32.112Z,99151.56
2023-01-18T18:03:02.110Z,99155.00
2023-01-18T18:05:30.768Z,99157.63
2023-01-18T18:08:01.304Z,99162.81
2023-01-18T18:10:31.875Z,99168.00
2023-01-18T18:13:03.588Z,99169.75
2023-01-18T18:15:34.733Z,99168.00
2023-01-18T18:18:05.508Z,99174.09
2023-01-18T18:20:35.201Z,99184.47
2023-01-18T18:23:08.506Z,99186.22
2023-01-18T18:25:37.848Z,99182.72
2023-01-18T18:28:08.949Z,99192.25
2023-01-18T18:30:37.952Z,99187.91
2023-01-18T18:33:19.207Z,99189.66
2023-01-18T18:35:49.232Z,99189.66
2023-01-18T18:38:19.864Z,99196.59
2023-01-18T18:40:48.820Z,99198.31
2023-01-18T18:43:19.171Z,99201.78
2023-01-18T18:45:52.793Z,99207.84
2023-01-18T18:48:26.173Z,99205.25
2023-01-18T18:50:56.663Z,99203.53
2023-01-18T18:53:36.951Z,99206.13
2023-01-18T18:56:13.890Z,99211.31
2023-01-18T18:58:46.542Z,99208.72
2023-01-18T19:01:24.259Z,99207.84
2023-01-18T19:03:56.905Z,99212.16
2023-01-18T19:06:26.419Z,99217.34
2023-01-18T19:09:05.374Z,99219.09
2023-01-18T19:11:50.680Z,99221.69
2023-01-18T19:14:29.947Z,99232.06
2023-01-18T19:16:58.896Z,99225.13
2023-01-18T19:19:33.333Z,99221.69
2023-01-18T19:22:05.074Z,99232.06
2023-01-18T19:24:36.760Z,99237.25
2023-01-18T19:27:06.871Z,99240.72
2023-01-18T19:29:59.868Z,99245.00
2023-01-18T19:32:31.706Z,99247.63
2023-01-18T19:35:00.110Z,99249.31
2023-01-18T19:40:18.129Z,99261.41
2023-01-18T19:42:54.939Z,99263.13
2023-01-18T19:45:28.708Z,99259.66
2023-01-18T19:48:00.929Z,99266.56
2023-01-18T19:50:34.674Z,99266.56
2023-01-18T19:53:03.803Z,99270.00
2023-01-18T19:55:36.767Z,99278.63
2023-01-18T19:58:06.617Z,99280.34
2023-01-18T20:00:36.929Z,99278.56
2023-01-18T20:03:08.220Z,99271.63
2023-01-18T20:05:39.767Z,99276.78
2023-01-18T20:08:10.697Z,99278.50
2023-01-18T20:10:39.896Z,99280.22
2023-01-18T20:13:08.350Z,99281.91
2023-01-18T20:15:42.202Z,99278.41
2023-01-18T20:18:12.983Z,99283.56
2023-01-18T20:20:41.639Z,99284.38
2023-01-18T20:23:13.018Z,99293.00
2023-01-18T20:25:51.825Z,99286.91
2023-01-18T20:28:21.537Z,99295.50
2023-01-18T20:31:05.935Z,99304.13
2023-01-18T20:33:37.858Z,99308.38
2023-01-18T20:36:06.483Z,99308.34
2023-01-18T20:38:35.582Z,99319.53
2023-01-18T20:41:07.401Z,99321.22
2023-01-18T20:43:36.134Z,99314.25
2023-01-18T20:46:06.969Z,99318.53
2023-01-18T20:48:36.793Z,99321.09
2023-01-18T20:51:23.304Z,99318.47
2023-01-18T20:53:51.621Z,99317.59
2023-01-18T20:56:29.146Z,99321.88
2023-01-18T20:58:58.571Z,99320.97
2023-01-18T21:01:32.717Z,99320.09
2023-01-18T21:04:02.775Z,99330.41
2023-01-18T21:06:31.877Z,99321.72
2023-01-18T21:09:03.204Z,99322.53
2023-01-18T21:11:34.124Z,99322.50
2023-01-18T21:14:04.450Z,99335.41
2023-01-18T21:16:37.688Z,99333.63
2023-01-18T21:19:05.603Z,99340.47
2023-01-18T21:21:34.184Z,99355.06
2023-01-18T21:24:04.174Z,99350.75
2023-01-18T21:26:33.911Z,99355.00
2023-01-18T21:29:02.717Z,99360.13
2023-01-18T21:31:31.356Z,99355.75
2023-01-18T21:34:01.812Z,99364.34
2023-01-18T21:36:30.766Z,99358.22
2023-01-18T21:39:04.875Z,99366.84
2023-01-18T21:41:53.967Z,99377.09
2023-01-18T21:44:39.768Z,99371.03
2023-01-18T21:47:09.987Z,99383.03
2023-01-18T21:50:16.546Z,99383.00
2023-01-18T21:53:02.386Z,99383.78
2023-01-18T21:55:31.595Z,99380.28
2023-01-18T21:58:17.283Z,99385.44
2023-01-18T22:00:46.526Z,99381.09
2023-01-18T22:03:15.721Z,99388.84
2023-01-18T22:05:46.034Z,99379.38
2023-01-18T22:08:14.395Z,99387.94
2023-01-18T22:10:43.028Z,99397.47
2023-01-18T22:13:11.598Z,99399.16
2023-01-18T22:15:40.659Z,99396.59
2023-01-18T22:18:10.039Z,99406.94
2023-01-18T22:20:38.478Z,99400.94
2023-01-18T22:23:08.447Z,99406.94
2023-01-18T22:25:36.961Z,99410.41
2023-01-18T22:28:05.353Z,99412.06
2023-01-18T22:30:33.771Z,99416.34
2023-01-18T22:33:02.725Z,99414.63
2023-01-18T22:35:32.407Z,99421.41
2023-01-18T22:38:01.476Z,99431.72
2023-01-18T22:40:33.255Z,99438.50
2023-01-18T22:43:02.082Z,99442.75
2023-01-18T22:45:30.988Z,99446.16
2023-01-18T22:48:00.310Z,99441.75
2023-01-18T22:50:29.423Z,99446.03
2023-01-18T22:52:57.973Z,99446.78
2023-01-18T22:55:30.684Z,99452.81
2023-01-18T22:58:01.460Z,99449.31
2023-01-18T23:00:30.463Z,99448.38
2023-01-18T23:03:00.029Z,99453.53
2023-01-18T23:05:28.692Z,99459.56
2023-01-18T23:07:59.275Z,99458.69
2023-01-18T23:10:28.707Z,99454.41
2023-01-18T23:12:57.070Z,99456.13
2023-01-18T23:15:44.522Z,99464.78
2023-01-18T23:18:13.401Z,99462.19
2023-01-18T23:20:45.329Z,99469.94
2023-01-18T23:23:14.710Z,99470.75
2023-01-18T23:25:43.508Z,99473.34
2023-01-18T23:28:11.970Z,99469.88
2023-01-18T23:30:42.848Z,99467.25
2023-01-18T23:33:11.583Z,99465.50
2023-01-18T23:35:43.784Z,99462.84
2023-01-18T23:38:12.595Z,99462.81
2023-01-18T23:40:58.961Z,99464.47
2023-01-18T23:43:44.387Z,99466.16
2023-01-18T23:46:31.643Z,99464.34
2023-01-18T23:49:17.292Z,99466.00
2023-01-18T23:52:03.584Z,99474.53
2023-01-18T23:54:32.165Z,99472.75
2023-01-18T23:57:06.036Z,99477.81
2023-01-18T23:59:35.703Z,99471.78
