createdAt,value
2022-11-27T00:00:44.750Z,5.90
2022-11-27T00:06:52.824Z,6.00
2022-11-27T00:12:54.747Z,6.00
2022-11-27T00:18:57.281Z,6.00
2022-11-27T00:24:59.196Z,6.00
2022-11-27T00:31:17.798Z,6.00
2022-11-27T00:37:23.318Z,6.00
2022-11-27T00:43:28.114Z,6.00
2022-11-27T00:49:30.082Z,6.00
2022-11-27T00:55:34.934Z,6.00
2022-11-27T01:01:47.121Z,6.10
2022-11-27T01:07:49.141Z,6.00
2022-11-27T01:13:51.948Z,6.00
2022-11-27T01:19:53.864Z,6.10
2022-11-27T01:25:55.843Z,6.10
2022-11-27T01:31:57.734Z,6.10
2022-11-27T01:37:59.940Z,6.10
2022-11-27T01:44:24.580Z,6.00
2022-11-27T01:50:37.394Z,6.00
2022-11-27T01:56:41.635Z,6.00
2022-11-27T02:02:44.931Z,5.90
2022-11-27T02:08:47.016Z,5.90
2022-11-27T02:15:43.545Z,6.00
2022-11-27T02:22:22.982Z,5.90
2022-11-27T02:29:01.659Z,5.90
2022-11-27T02:35:15.277Z,5.90
2022-11-27T02:41:33.428Z,5.90
2022-11-27T02:47:41.946Z,5.90
2022-11-27T02:53:53.844Z,5.90
2022-11-27T02:59:57.842Z,5.90
2022-11-27T03:06:08.154Z,5.90
2022-11-27T03:12:12.379Z,5.80
2022-11-27T03:18:37.074Z,5.90
2022-11-27T03:24:50.016Z,5.90
2022-11-27T03:30:52.089Z,5.90
2022-11-27T03:37:14.625Z,5.80
2022-11-27T03:43:30.552Z,5.80
2022-11-27T03:50:05.860Z,5.70
2022-11-27T03:56:23.641Z,5.40
2022-11-27T04:02:51.725Z,5.10
2022-11-27T04:08:54.408Z,4.70
2022-11-27T04:14:56.444Z,4.40
2022-11-27T04:20:58.540Z,4.30
2022-11-27T04:27:00.448Z,4.00
2022-11-27T04:33:02.697Z,3.80
2022-11-27T04:39:04.635Z,3.70
2022-11-27T04:51:34.117Z,3.50
2022-11-27T04:57:38.773Z,3.30
2022-11-27T05:03:40.731Z,3.30
2022-11-27T05:09:44.848Z,3.30
2022-11-27T05:15:46.845Z,3.20
2022-11-27T05:21:50.159Z,3.30
2022-11-27T05:27:53.007Z,3.10
2022-11-27T05:33:58.531Z,3.10
2022-11-27T05:40:00.529Z,3.10
2022-11-27T05:46:12.194Z,2.90
2022-11-27T05:52:14.120Z,2.80
2022-11-27T05:58:16.083Z,2.90
2022-11-27T06:04:21.110Z,2.80
2022-11-27T06:10:23.031Z,2.80
2022-11-27T06:16:35.442Z,2.70
2022-11-27T06:22:37.433Z,2.70
2022-11-27T06:28:39.803Z,2.70
2022-11-27T06:34:41.845Z,2.70
2022-11-27T06:40:43.934Z,2.70
2022-11-27T06:46:45.851Z,2.70
2022-11-27T06:52:47.754Z,2.70
2022-11-27T06:59:03.453Z,2.80
2022-11-27T07:05:05.498Z,2.90
2022-11-27T07:11:20.846Z,3.20
2022-11-27T07:17:22.802Z,3.20
2022-11-27T07:23:24.687Z,3.40
2022-11-27T07:29:26.666Z,3.50
2022-11-27T07:35:30.147Z,3.60
2022-11-27T07:41:34.703Z,3.60
2022-11-27T07:47:37.773Z,3.50
2022-11-27T07:53:41.378Z,3.50
2022-11-27T07:59:47.605Z,3.50
2022-11-27T08:05:52.676Z,3.60
2022-11-27T08:11:54.660Z,3.50
2022-11-27T08:17:56.599Z,3.50
2022-11-27T08:23:58.645Z,3.70
2022-11-27T08:30:06.245Z,3.70
2022-11-27T08:36:13.673Z,3.70
2022-11-27T08:42:19.446Z,3.90
2022-11-27T08:48:23.001Z,4.10
2022-11-27T08:54:25.003Z,4.40
2022-11-27T09:00:28.308Z,4.70
2022-11-27T09:06:43.493Z,5.10
2022-11-27T09:12:45.487Z,5.30
2022-11-27T09:18:50.236Z,5.50
2022-11-27T09:24:52.160Z,5.70
2022-11-27T09:37:15.283Z,6.10
2022-11-27T09:43:23.102Z,6.20
2022-11-27T09:49:31.217Z,6.30
2022-11-27T09:55:41.960Z,6.30
2022-11-27T10:01:50.669Z,6.50
2022-11-27T10:08:55.473Z,6.70
2022-11-27T10:15:13.347Z,6.70
2022-11-27T10:21:26.170Z,6.60
2022-11-27T10:27:47.621Z,6.80
2022-11-27T10:34:01.324Z,7.00
2022-11-27T10:40:14.188Z,7.30
2022-11-27T10:46:32.101Z,7.50
2022-11-27T10:52:34.256Z,7.90
2022-11-27T10:59:05.795Z,8.00
2022-11-27T11:06:11.542Z,8.10
2022-11-27T11:11:49.393Z,8.20
2022-11-27T11:17:51.550Z,8.30
2022-11-27T11:24:34.362Z,8.30
2022-11-27T11:30:39.515Z,8.30
2022-11-27T11:37:16.318Z,8.40
2022-11-27T11:43:41.722Z,8.40
2022-11-27T11:49:46.518Z,8.50
2022-11-27T11:56:28.738Z,8.70
2022-11-27T12:03:02.353Z,8.80
2022-11-27T12:09:33.500Z,8.80
2022-11-27T12:15:59.069Z,8.90
2022-11-27T12:22:19.868Z,9.00
2022-11-27T12:28:56.008Z,9.10
2022-11-27T12:35:09.171Z,9.10
2022-11-27T12:42:04.506Z,9.10
2022-11-27T12:48:40.431Z,9.00
2022-11-27T12:55:22.084Z,8.80
2022-11-27T13:01:34.208Z,8.60
2022-11-27T13:08:27.540Z,8.70
2022-11-27T13:14:42.290Z,8.70
2022-11-27T13:20:51.908Z,8.70
2022-11-27T13:27:24.961Z,8.60
2022-11-27T13:33:56.727Z,8.60
2022-11-27T13:40:38.989Z,8.60
2022-11-27T13:46:49.097Z,8.50
2022-11-27T13:53:04.941Z,8.50
2022-11-27T13:59:39.798Z,8.40
2022-11-27T14:05:56.485Z,8.50
2022-11-27T14:12:01.920Z,8.40
2022-11-27T14:18:21.946Z,8.30
2022-11-27T14:24:36.652Z,8.10
2022-11-27T14:37:31.801Z,7.80
2022-11-27T14:43:33.909Z,7.60
2022-11-27T14:49:36.175Z,7.40
2022-11-27T15:02:12.654Z,7.10
2022-11-27T15:08:20.763Z,7.10
2022-11-27T15:14:23.586Z,7.00
2022-11-27T15:20:46.302Z,6.90
2022-11-27T15:26:51.231Z,6.70
2022-11-27T15:32:55.760Z,6.60
2022-11-27T15:39:37.363Z,6.50
2022-11-27T15:45:40.281Z,6.40
2022-11-27T15:51:45.638Z,6.40
2022-11-27T15:57:47.703Z,6.30
2022-11-27T16:03:49.645Z,6.20
2022-11-27T16:09:57.787Z,6.20
2022-11-27T16:16:05.855Z,6.10
2022-11-27T16:22:20.260Z,6.20
2022-11-27T16:28:23.901Z,6.20
2022-11-27T16:34:28.448Z,6.10
2022-11-27T16:40:34.789Z,6.00
2022-11-27T16:46:38.818Z,5.90
2022-11-27T16:52:47.974Z,5.80
2022-11-27T16:59:02.372Z,5.90
2022-11-27T17:05:05.649Z,5.90
2022-11-27T17:11:12.881Z,5.80
2022-11-27T17:17:23.642Z,5.90
2022-11-27T17:23:25.572Z,5.90
2022-11-27T17:29:39.702Z,5.90
2022-11-27T17:35:42.774Z,6.00
2022-11-27T17:41:45.126Z,6.00
2022-11-27T17:47:49.898Z,6.00
2022-11-27T17:53:51.795Z,6.00
2022-11-27T17:59:53.768Z,6.00
2022-11-27T18:05:56.766Z,6.00
2022-11-27T18:12:03.711Z,6.00
2022-11-27T18:18:07.173Z,6.00
2022-11-27T18:24:25.243Z,6.00
2022-11-27T18:30:27.529Z,5.90
2022-11-27T18:36:32.269Z,5.90
2022-11-27T18:42:34.323Z,5.90
2022-11-27T18:48:47.608Z,6.00
2022-11-27T18:54:49.664Z,6.00
2022-11-27T19:00:52.792Z,6.00
2022-11-27T19:06:54.775Z,6.00
2022-11-27T19:13:11.029Z,5.90
2022-11-27T19:25:44.336Z,6.00
2022-11-27T19:31:46.331Z,6.00
2022-11-27T19:37:51.211Z,6.00
2022-11-27T19:43:53.622Z,6.00
2022-11-27T19:49:55.495Z,6.00
2022-11-27T19:55:57.438Z,6.10
2022-11-27T20:01:59.415Z,6.10
2022-11-27T20:08:01.646Z,6.10
2022-11-27T20:14:05.711Z,6.10
2022-11-27T20:20:09.802Z,6.00
2022-11-27T20:26:27.261Z,5.90
2022-11-27T20:32:29.262Z,6.00
2022-11-27T20:38:32.218Z,5.90
2022-11-27T20:44:34.317Z,5.90
2022-11-27T20:50:38.417Z,5.80
2022-11-27T20:56:43.245Z,5.90
2022-11-27T21:02:45.179Z,5.80
2022-11-27T21:08:47.333Z,5.90
2022-11-27T21:14:49.296Z,5.90
2022-11-27T21:20:55.246Z,6.00
2022-11-27T21:27:03.409Z,5.90
2022-11-27T21:33:15.203Z,6.00
2022-11-27T21:39:20.514Z,6.00
2022-11-27T21:45:22.671Z,6.10
2022-11-27T21:51:26.549Z,6.10
2022-11-27T21:57:34.389Z,6.10
2022-11-27T22:03:42.129Z,6.10
2022-11-27T22:09:44.559Z,6.10
2022-11-27T22:15:50.140Z,6.10
2022-11-27T22:21:52.059Z,6.10
2022-11-27T22:27:54.018Z,6.20
2022-11-27T22:33:57.281Z,6.10
2022-11-27T22:39:59.387Z,6.10
2022-11-27T22:46:16.471Z,6.00
2022-11-27T22:52:18.538Z,6.00
2022-11-27T22:58:20.623Z,6.00
2022-11-27T23:04:22.574Z,6.00
2022-11-27T23:10:27.553Z,6.00
2022-11-27T23:16:32.885Z,5.90
2022-11-27T23:22:40.673Z,5.90
2022-11-27T23:28:44.780Z,5.80
2022-11-27T23:34:46.862Z,5.80
2022-11-27T23:40:48.788Z,5.90
2022-11-27T23:46:50.669Z,5.90
2022-11-27T23:52:55.043Z,5.90
2022-11-27T23:58:58.510Z,5.90
