createdAt,value
2022-10-12T00:01:18.518Z,3.00
2022-10-12T00:03:51.010Z,2.40
2022-10-12T00:06:28.499Z,1.20
2022-10-12T00:09:01.759Z,2.00
2022-10-12T00:11:38.145Z,1.00
2022-10-12T00:14:11.450Z,2.00
2022-10-12T00:16:43.837Z,2.00
2022-10-12T00:22:12.388Z,3.00
2022-10-12T00:24:55.769Z,2.00
2022-10-12T00:27:30.935Z,3.00
2022-10-12T00:30:03.277Z,2.00
2022-10-12T00:32:39.186Z,2.40
2022-10-12T00:35:13.406Z,2.00
2022-10-12T00:37:48.364Z,2.00
2022-10-12T00:40:22.872Z,2.00
2022-10-12T00:42:54.500Z,2.40
2022-10-12T00:45:28.603Z,2.00
2022-10-12T00:48:02.624Z,2.80
2022-10-12T00:50:50.856Z,2.00
2022-10-12T00:53:30.025Z,3.00
2022-10-12T00:56:08.489Z,2.00
2022-10-12T00:58:41.548Z,3.00
2022-10-12T01:01:16.551Z,3.00
2022-10-12T01:03:50.806Z,2.40
2022-10-12T01:06:34.882Z,3.00
2022-10-12T01:09:11.268Z,2.00
2022-10-12T01:11:57.124Z,2.80
2022-10-12T01:14:32.187Z,2.40
2022-10-12T01:17:33.079Z,2.00
2022-10-12T01:20:26.622Z,2.40
2022-10-12T01:23:09.543Z,2.00
2022-10-12T01:26:10.088Z,2.00
2022-10-12T01:28:58.648Z,0.00
2022-10-12T01:31:44.483Z,2.00
2022-10-12T01:34:49.641Z,2.00
2022-10-12T01:38:25.993Z,2.80
2022-10-12T01:41:09.037Z,3.00
2022-10-12T01:43:51.669Z,3.00
2022-10-12T01:46:21.834Z,2.00
2022-10-12T01:49:03.420Z,2.40
2022-10-12T01:52:00.782Z,2.00
2022-10-12T01:54:39.354Z,2.50
2022-10-12T01:57:40.506Z,2.40
2022-10-12T02:00:15.055Z,3.00
2022-10-12T02:02:57.940Z,0.00
2022-10-12T02:05:48.030Z,4.00
2022-10-12T02:08:39.496Z,2.00
2022-10-12T02:11:26.526Z,3.00
2022-10-12T02:14:12.381Z,3.40
2022-10-12T02:16:54.771Z,3.00
2022-10-12T02:19:32.049Z,3.00
2022-10-12T02:22:10.022Z,2.00
2022-10-12T02:24:49.437Z,2.40
2022-10-12T02:27:23.903Z,2.40
2022-10-12T02:30:04.053Z,2.00
2022-10-12T02:32:59.263Z,2.00
2022-10-12T02:36:11.878Z,3.00
2022-10-12T02:38:56.838Z,2.75
2022-10-12T02:41:42.621Z,3.00
2022-10-12T02:44:28.573Z,3.00
2022-10-12T02:47:01.414Z,3.80
2022-10-12T02:49:41.171Z,3.50
2022-10-12T02:52:14.555Z,3.00
2022-10-12T02:54:44.095Z,3.25
2022-10-12T02:57:18.478Z,3.00
2022-10-12T02:59:53.032Z,2.75
2022-10-12T03:02:27.171Z,3.00
2022-10-12T03:05:00.977Z,2.25
2022-10-12T03:07:34.724Z,3.25
2022-10-12T03:10:05.923Z,4.00
2022-10-12T03:12:49.980Z,2.75
2022-10-12T03:15:22.130Z,2.00
2022-10-12T03:17:53.639Z,4.00
2022-10-12T03:20:26.412Z,3.25
2022-10-12T03:22:59.506Z,4.00
2022-10-12T03:25:37.931Z,3.00
2022-10-12T03:28:15.177Z,3.00
2022-10-12T03:30:54.681Z,3.00
2022-10-12T03:33:31.631Z,3.75
2022-10-12T03:36:08.314Z,4.00
2022-10-12T03:38:43.264Z,2.25
2022-10-12T03:41:40.917Z,3.25
2022-10-12T03:44:11.137Z,2.50
2022-10-12T03:46:43.301Z,3.00
2022-10-12T03:49:17.125Z,3.00
2022-10-12T03:51:56.541Z,2.75
2022-10-12T03:54:29.861Z,2.75
2022-10-12T03:57:04.512Z,2.50
2022-10-12T03:59:40.558Z,3.25
2022-10-12T04:02:16.652Z,3.25
2022-10-12T04:04:50.013Z,2.25
2022-10-12T04:07:28.419Z,3.00
2022-10-12T04:10:00.361Z,3.00
2022-10-12T04:12:36.697Z,3.00
2022-10-12T04:15:09.112Z,3.50
2022-10-12T04:17:40.990Z,3.25
2022-10-12T04:20:21.329Z,3.50
2022-10-12T04:22:51.537Z,3.00
2022-10-12T04:25:29.152Z,3.25
2022-10-12T04:28:02.244Z,3.25
2022-10-12T04:30:36.539Z,3.50
2022-10-12T04:33:08.871Z,2.25
2022-10-12T04:35:50.874Z,3.25
2022-10-12T04:38:21.940Z,2.25
2022-10-12T04:40:52.875Z,2.75
2022-10-12T04:43:26.292Z,4.00
2022-10-12T04:46:06.526Z,4.00
2022-10-12T04:48:36.653Z,3.00
2022-10-12T04:51:11.262Z,2.00
2022-10-12T04:53:47.332Z,4.75
2022-10-12T04:56:19.891Z,4.25
2022-10-12T04:58:51.447Z,4.00
2022-10-12T05:01:23.145Z,2.00
2022-10-12T05:03:55.055Z,2.50
2022-10-12T05:06:29.492Z,3.25
2022-10-12T05:09:07.191Z,3.75
2022-10-12T05:11:40.968Z,3.75
2022-10-12T05:14:18.307Z,5.75
2022-10-12T05:19:42.983Z,4.25
2022-10-12T05:22:12.548Z,5.00
2022-10-12T05:24:53.502Z,5.00
2022-10-12T05:27:47.405Z,4.75
2022-10-12T05:30:19.521Z,4.00
2022-10-12T05:33:01.203Z,5.25
2022-10-12T05:35:31.041Z,4.00
2022-10-12T05:38:01.825Z,4.75
2022-10-12T05:40:37.995Z,4.75
2022-10-12T05:43:12.490Z,4.50
2022-10-12T05:45:43.460Z,5.00
2022-10-12T05:48:19.344Z,3.75
2022-10-12T05:50:55.875Z,3.50
2022-10-12T05:53:28.180Z,3.50
2022-10-12T05:56:03.760Z,5.00
2022-10-12T05:58:38.182Z,3.50
2022-10-12T06:01:14.358Z,4.25
2022-10-12T06:03:45.874Z,4.00
2022-10-12T06:06:18.662Z,2.00
2022-10-12T06:08:48.777Z,5.25
2022-10-12T06:11:23.900Z,4.00
2022-10-12T06:13:57.287Z,4.00
2022-10-12T06:16:29.359Z,4.00
2022-10-12T06:19:03.578Z,4.25
2022-10-12T06:21:37.765Z,3.25
2022-10-12T06:24:20.218Z,4.00
2022-10-12T06:27:01.096Z,3.00
2022-10-12T06:29:33.759Z,4.00
2022-10-12T06:32:08.249Z,3.00
2022-10-12T06:34:43.076Z,5.00
2022-10-12T06:37:36.967Z,5.50
2022-10-12T06:40:10.754Z,4.00
2022-10-12T06:42:46.125Z,2.50
2022-10-12T06:45:18.752Z,3.00
2022-10-12T06:47:57.961Z,4.00
2022-10-12T06:50:35.348Z,4.00
2022-10-12T06:53:10.842Z,4.25
2022-10-12T06:55:45.449Z,4.75
2022-10-12T06:58:18.655Z,3.00
2022-10-12T07:00:48.624Z,4.50
2022-10-12T07:03:20.413Z,5.00
2022-10-12T07:08:44.464Z,4.00
2022-10-12T07:14:17.233Z,4.75
2022-10-12T07:17:00.307Z,4.00
2022-10-12T07:19:34.798Z,5.00
2022-10-12T07:22:05.291Z,4.25
2022-10-12T07:24:39.707Z,3.25
2022-10-12T07:27:15.612Z,4.50
2022-10-12T07:29:53.590Z,3.50
2022-10-12T07:32:27.685Z,4.75
2022-10-12T07:35:00.622Z,4.00
2022-10-12T07:37:37.717Z,4.25
2022-10-12T07:40:18.915Z,2.75
2022-10-12T07:43:14.610Z,4.75
2022-10-12T07:45:42.023Z,3.50
2022-10-12T07:48:13.211Z,3.50
2022-10-12T07:50:48.468Z,4.00
2022-10-12T07:53:25.946Z,4.25
2022-10-12T07:56:03.505Z,4.25
2022-10-12T07:58:45.024Z,3.00
2022-10-12T08:01:19.476Z,4.00
2022-10-12T08:03:52.277Z,3.75
2022-10-12T08:06:24.469Z,4.00
2022-10-12T08:08:59.618Z,4.00
2022-10-12T08:11:33.738Z,3.50
2022-10-12T08:14:26.545Z,3.75
2022-10-12T08:16:58.773Z,6.00
2022-10-12T08:19:35.093Z,5.00
2022-10-12T08:22:07.785Z,5.00
2022-10-12T08:24:40.405Z,4.00
2022-10-12T08:27:11.930Z,4.00
2022-10-12T08:29:48.405Z,7.00
2022-10-12T08:32:19.616Z,4.75
2022-10-12T08:34:50.894Z,6.00
2022-10-12T08:37:24.217Z,7.00
2022-10-12T08:40:02.889Z,7.75
2022-10-12T08:43:01.346Z,8.75
2022-10-12T08:45:55.736Z,8.75
2022-10-12T08:48:56.827Z,10.00
2022-10-12T08:51:31.154Z,7.25
2022-10-12T08:54:17.506Z,7.25
2022-10-12T08:56:55.191Z,8.00
2022-10-12T08:59:31.777Z,8.00
2022-10-12T09:02:40.067Z,7.00
2022-10-12T09:05:33.865Z,8.75
2022-10-12T09:08:33.163Z,7.75
2022-10-12T09:11:27.718Z,9.00
2022-10-12T09:14:02.455Z,7.75
2022-10-12T09:16:38.173Z,9.25
2022-10-12T09:19:44.231Z,4.75
2022-10-12T09:22:23.059Z,6.75
2022-10-12T09:24:58.554Z,6.00
2022-10-12T09:27:41.739Z,5.50
2022-10-12T09:30:18.179Z,7.00
2022-10-12T09:33:09.378Z,6.00
2022-10-12T09:35:44.844Z,5.75
2022-10-12T09:38:40.808Z,6.00
2022-10-12T09:41:28.190Z,4.75
2022-10-12T09:44:09.971Z,4.50
2022-10-12T09:46:57.931Z,5.00
2022-10-12T09:49:49.202Z,4.25
2022-10-12T09:52:27.261Z,6.00
2022-10-12T09:55:05.494Z,4.25
2022-10-12T09:57:43.038Z,4.00
2022-10-12T10:00:37.614Z,4.75
2022-10-12T10:03:40.144Z,5.00
2022-10-12T10:06:10.503Z,4.00
2022-10-12T10:08:49.206Z,4.75
2022-10-12T10:11:29.331Z,4.25
2022-10-12T10:14:03.957Z,4.00
2022-10-12T10:16:33.807Z,6.00
2022-10-12T10:19:04.505Z,5.00
2022-10-12T10:21:46.791Z,6.75
2022-10-12T10:24:37.287Z,5.00
2022-10-12T10:27:29.664Z,5.50
2022-10-12T10:30:39.632Z,3.50
2022-10-12T10:33:20.212Z,5.25
2022-10-12T10:36:08.942Z,5.00
2022-10-12T10:39:12.443Z,4.25
2022-10-12T10:41:45.012Z,4.75
2022-10-12T10:44:38.714Z,5.25
2022-10-12T10:47:13.579Z,4.33
2022-10-12T10:49:49.663Z,6.00
2022-10-12T10:52:33.991Z,6.00
2022-10-12T10:55:48.125Z,5.00
2022-10-12T10:58:50.826Z,5.25
2022-10-12T11:01:41.465Z,4.00
2022-10-12T11:04:29.003Z,5.25
2022-10-12T11:07:25.784Z,4.25
2022-10-12T11:10:10.232Z,3.75
2022-10-12T11:12:51.054Z,3.25
2022-10-12T11:15:43.974Z,5.00
2022-10-12T11:18:34.251Z,4.50
2022-10-12T11:21:22.081Z,5.00
2022-10-12T11:24:34.946Z,4.50
2022-10-12T11:27:30.861Z,4.50
2022-10-12T11:30:42.720Z,5.75
2022-10-12T11:33:41.733Z,4.75
2022-10-12T11:36:25.808Z,4.50
2022-10-12T11:39:07.312Z,5.75
2022-10-12T11:42:16.844Z,3.00
2022-10-12T11:44:49.475Z,5.00
2022-10-12T11:47:28.498Z,4.25
2022-10-12T11:50:32.757Z,3.75
2022-10-12T11:53:09.977Z,4.50
2022-10-12T11:56:01.869Z,4.50
2022-10-12T11:58:59.820Z,5.50
2022-10-12T12:01:41.720Z,5.50
2022-10-12T12:04:43.015Z,6.25
2022-10-12T12:07:48.703Z,5.75
2022-10-12T12:10:33.101Z,4.50
2022-10-12T12:13:20.504Z,5.25
2022-10-12T12:16:04.082Z,6.00
2022-10-12T12:18:54.171Z,5.00
2022-10-12T12:21:28.169Z,6.00
2022-10-12T12:24:01.981Z,4.75
2022-10-12T12:26:34.233Z,6.00
2022-10-12T12:29:20.968Z,5.75
2022-10-12T12:31:59.897Z,6.00
2022-10-12T12:34:31.286Z,5.50
2022-10-12T12:37:15.536Z,5.50
2022-10-12T12:39:48.247Z,5.75
2022-10-12T12:42:34.444Z,5.25
2022-10-12T12:45:38.780Z,4.00
2022-10-12T12:48:11.581Z,7.25
2022-10-12T12:50:43.125Z,6.50
2022-10-12T12:53:24.907Z,6.00
2022-10-12T12:56:20.745Z,5.00
2022-10-12T12:59:34.270Z,4.75
2022-10-12T13:02:47.954Z,2.50
2022-10-12T13:05:48.903Z,7.00
2022-10-12T13:08:37.770Z,5.50
2022-10-12T13:11:49.317Z,5.25
2022-10-12T13:14:47.424Z,6.50
2022-10-12T13:17:33.104Z,5.75
2022-10-12T13:20:26.271Z,6.75
2022-10-12T13:23:08.129Z,6.00
2022-10-12T13:25:52.565Z,6.50
2022-10-12T13:28:36.208Z,6.00
2022-10-12T13:31:22.044Z,7.75
2022-10-12T13:34:25.258Z,6.75
2022-10-12T13:37:03.652Z,8.50
2022-10-12T13:39:45.393Z,7.75
2022-10-12T13:42:25.012Z,7.00
2022-10-12T13:44:59.160Z,5.25
2022-10-12T13:47:41.500Z,5.50
2022-10-12T13:50:24.318Z,6.75
2022-10-12T13:52:59.364Z,5.50
2022-10-12T13:56:10.024Z,7.75
2022-10-12T13:58:43.103Z,8.00
2022-10-12T14:01:15.653Z,5.75
2022-10-12T14:03:47.951Z,4.00
2022-10-12T14:06:36.204Z,6.00
2022-10-12T14:09:20.054Z,5.25
2022-10-12T14:11:55.207Z,6.25
2022-10-12T14:14:40.110Z,8.00
2022-10-12T14:17:21.652Z,5.00
2022-10-12T14:19:55.393Z,7.75
2022-10-12T14:22:37.637Z,5.00
2022-10-12T14:25:16.836Z,5.25
2022-10-12T14:27:49.137Z,4.50
2022-10-12T14:30:27.700Z,5.25
2022-10-12T14:33:20.616Z,5.75
2022-10-12T14:35:54.271Z,7.00
2022-10-12T14:38:53.213Z,5.25
2022-10-12T14:41:39.412Z,6.00
2022-10-12T14:44:33.756Z,4.25
2022-10-12T14:47:23.627Z,5.25
2022-10-12T14:49:59.009Z,5.50
2022-10-12T14:52:32.145Z,6.00
2022-10-12T14:55:07.382Z,5.25
2022-10-12T14:57:39.448Z,6.25
2022-10-12T15:00:09.699Z,6.33
2022-10-12T15:02:43.130Z,5.00
2022-10-12T15:05:22.418Z,7.00
2022-10-12T15:08:02.113Z,6.25
2022-10-12T15:10:34.433Z,6.50
2022-10-12T15:13:08.394Z,6.50
2022-10-12T15:15:47.364Z,6.25
2022-10-12T15:18:21.278Z,5.25
2022-10-12T15:20:54.188Z,6.75
2022-10-12T15:23:34.813Z,7.00
2022-10-12T15:26:07.040Z,7.00
2022-10-12T15:28:37.105Z,4.25
2022-10-12T15:31:23.320Z,6.75
2022-10-12T15:33:55.588Z,6.25
2022-10-12T15:36:33.413Z,4.75
2022-10-12T15:39:03.888Z,6.00
2022-10-12T15:41:34.760Z,5.75
2022-10-12T15:44:08.328Z,6.50
2022-10-12T15:46:44.055Z,6.75
2022-10-12T15:49:19.873Z,6.00
2022-10-12T15:51:54.776Z,7.50
2022-10-12T15:54:34.834Z,6.25
2022-10-12T15:57:08.890Z,5.25
2022-10-12T15:59:45.464Z,7.25
2022-10-12T16:02:17.231Z,5.25
2022-10-12T16:04:48.570Z,6.00
2022-10-12T16:07:22.412Z,5.25
2022-10-12T16:09:52.350Z,5.25
2022-10-12T16:12:25.990Z,5.00
2022-10-12T16:14:56.872Z,5.00
2022-10-12T16:17:29.667Z,6.50
2022-10-12T16:20:01.186Z,6.75
2022-10-12T16:22:30.722Z,5.25
2022-10-12T16:25:00.979Z,6.00
2022-10-12T16:27:38.087Z,6.00
2022-10-12T16:30:16.592Z,8.50
2022-10-12T16:32:56.390Z,7.00
2022-10-12T16:35:27.884Z,9.75
2022-10-12T16:38:03.546Z,6.00
2022-10-12T16:40:42.127Z,6.25
2022-10-12T16:43:17.735Z,5.25
2022-10-12T16:45:59.384Z,6.00
2022-10-12T16:48:41.795Z,6.00
2022-10-12T16:51:16.870Z,6.00
2022-10-12T16:53:47.797Z,6.00
2022-10-12T16:56:28.136Z,5.00
2022-10-12T16:59:03.370Z,5.00
2022-10-12T17:01:39.749Z,5.50
2022-10-12T17:04:14.811Z,5.75
2022-10-12T17:06:45.032Z,5.00
2022-10-12T17:09:17.198Z,6.00
2022-10-12T17:11:51.832Z,4.00
2022-10-12T17:14:24.977Z,8.00
2022-10-12T17:17:03.891Z,5.50
2022-10-12T17:19:43.989Z,5.00
2022-10-12T17:22:21.380Z,5.00
2022-10-12T17:24:52.526Z,3.40
2022-10-12T17:27:32.060Z,5.00
2022-10-12T17:30:06.283Z,4.00
2022-10-12T17:32:42.660Z,6.00
2022-10-12T17:35:14.573Z,5.00
2022-10-12T17:37:53.642Z,6.40
2022-10-12T17:40:27.160Z,5.60
2022-10-12T17:42:59.815Z,5.00
2022-10-12T17:45:43.249Z,3.20
2022-10-12T17:48:15.209Z,5.00
2022-10-12T17:50:52.570Z,5.60
2022-10-12T17:53:24.987Z,4.00
2022-10-12T17:56:03.521Z,3.40
2022-10-12T17:58:35.704Z,4.20
2022-10-12T18:01:16.603Z,2.80
2022-10-12T18:03:51.683Z,4.60
2022-10-12T18:06:24.503Z,4.00
2022-10-12T18:09:05.608Z,4.40
2022-10-12T18:11:40.618Z,5.00
2022-10-12T18:14:14.699Z,5.00
2022-10-12T18:16:46.513Z,5.00
2022-10-12T18:19:18.479Z,6.60
2022-10-12T18:21:57.956Z,4.00
2022-10-12T18:24:28.221Z,4.00
2022-10-12T18:27:00.309Z,5.00
2022-10-12T18:29:32.037Z,4.60
2022-10-12T18:32:03.753Z,4.80
2022-10-12T18:34:39.857Z,3.60
2022-10-12T18:37:13.782Z,0.60
2022-10-12T18:39:48.562Z,7.00
2022-10-12T18:42:21.720Z,4.80
2022-10-12T18:44:53.057Z,5.00
2022-10-12T18:47:28.926Z,4.80
2022-10-12T18:49:58.810Z,3.00
2022-10-12T18:52:31.330Z,4.40
2022-10-12T18:55:06.102Z,4.20
2022-10-12T18:57:42.028Z,4.00
2022-10-12T19:00:16.057Z,4.60
2022-10-12T19:02:58.471Z,5.20
2022-10-12T19:05:29.248Z,3.60
2022-10-12T19:08:00.723Z,3.80
2022-10-12T19:10:31.331Z,4.80
2022-10-12T19:13:04.507Z,4.00
2022-10-12T19:15:37.215Z,4.00
2022-10-12T19:18:13.408Z,4.00
2022-10-12T19:20:44.132Z,4.80
2022-10-12T19:23:19.653Z,3.00
2022-10-12T19:25:50.388Z,4.00
2022-10-12T19:28:22.677Z,5.00
2022-10-12T19:30:53.998Z,5.00
2022-10-12T19:33:27.144Z,5.00
2022-10-12T19:35:58.266Z,4.00
2022-10-12T19:38:32.022Z,4.80
2022-10-12T19:41:01.724Z,3.00
2022-10-12T19:43:36.753Z,4.00
2022-10-12T19:46:10.856Z,5.00
2022-10-12T19:48:44.926Z,4.40
2022-10-12T19:51:15.011Z,4.00
2022-10-12T19:53:58.250Z,4.00
2022-10-12T19:56:33.115Z,3.40
2022-10-12T19:59:08.643Z,3.00
2022-10-12T20:01:41.965Z,4.00
2022-10-12T20:04:17.649Z,5.00
2022-10-12T20:06:51.356Z,5.20
2022-10-12T20:09:23.463Z,2.40
2022-10-12T20:11:56.741Z,4.00
2022-10-12T20:14:33.819Z,3.00
2022-10-12T20:17:05.485Z,3.00
2022-10-12T20:19:36.656Z,3.40
2022-10-12T20:22:07.453Z,4.40
2022-10-12T20:24:40.640Z,4.00
2022-10-12T20:27:14.450Z,4.20
2022-10-12T20:29:46.940Z,3.00
2022-10-12T20:32:21.326Z,3.40
2022-10-12T20:34:53.504Z,3.80
2022-10-12T20:37:30.777Z,3.80
2022-10-12T20:40:03.046Z,3.00
2022-10-12T20:42:44.581Z,4.00
2022-10-12T20:45:17.523Z,3.40
2022-10-12T20:47:53.870Z,4.80
2022-10-12T20:50:25.253Z,3.60
2022-10-12T20:52:59.282Z,4.00
2022-10-12T20:55:30.171Z,3.20
2022-10-12T20:58:02.507Z,4.00
2022-10-12T21:00:49.882Z,3.00
2022-10-12T21:03:21.306Z,3.80
2022-10-12T21:05:51.934Z,4.00
2022-10-12T21:08:21.713Z,4.00
2022-10-12T21:10:53.608Z,3.80
2022-10-12T21:13:24.982Z,3.00
2022-10-12T21:15:59.296Z,3.60
2022-10-12T21:18:35.322Z,3.00
2022-10-12T21:21:19.757Z,5.00
2022-10-12T21:23:57.446Z,3.00
2022-10-12T21:26:30.939Z,3.80
2022-10-12T21:29:02.135Z,3.20
2022-10-12T21:31:33.417Z,4.00
2022-10-12T21:34:09.239Z,4.00
2022-10-12T21:36:46.074Z,4.00
2022-10-12T21:39:21.521Z,2.60
2022-10-12T21:41:54.421Z,2.40
2022-10-12T21:44:29.001Z,4.20
2022-10-12T21:47:02.432Z,3.00
2022-10-12T21:49:45.192Z,3.00
2022-10-12T21:52:16.540Z,4.00
2022-10-12T21:54:48.642Z,3.40
2022-10-12T21:57:18.206Z,3.20
2022-10-12T21:59:52.162Z,4.00
2022-10-12T22:02:23.638Z,3.60
2022-10-12T22:04:56.660Z,4.00
2022-10-12T22:07:35.669Z,4.00
2022-10-12T22:10:08.917Z,3.00
2022-10-12T22:12:45.450Z,1.80
2022-10-12T22:15:16.428Z,3.00
2022-10-12T22:17:48.109Z,4.60
2022-10-12T22:20:22.920Z,2.00
2022-10-12T22:22:59.325Z,2.60
2022-10-12T22:25:29.774Z,2.20
2022-10-12T22:28:03.596Z,3.80
2022-10-12T22:30:40.683Z,4.00
2022-10-12T22:33:15.178Z,3.00
2022-10-12T22:36:03.171Z,3.00
2022-10-12T22:38:34.905Z,3.00
2022-10-12T22:41:23.019Z,3.00
2022-10-12T22:43:56.530Z,4.00
2022-10-12T22:46:27.304Z,2.60
2022-10-12T22:49:00.690Z,3.00
2022-10-12T22:51:41.575Z,2.00
2022-10-12T22:54:21.968Z,2.20
2022-10-12T22:56:58.539Z,3.60
2022-10-12T22:59:34.162Z,2.00
2022-10-12T23:02:05.019Z,2.40
2022-10-12T23:04:41.498Z,2.80
2022-10-12T23:07:13.928Z,3.00
2022-10-12T23:43:09.855Z,3.00
2022-10-12T23:45:39.855Z,2.20
2022-10-12T23:48:10.057Z,3.00
2022-10-12T23:50:47.666Z,3.60
2022-10-12T23:53:31.124Z,3.00
2022-10-12T23:56:05.194Z,4.00
2022-10-12T23:58:41.723Z,3.20
