createdAt,value
2022-12-23T00:03:18.403Z,6.63
2022-12-23T00:08:20.839Z,6.65
2022-12-23T00:13:39.099Z,6.62
2022-12-23T00:18:41.005Z,6.63
2022-12-23T00:23:46.878Z,6.56
2022-12-23T00:28:47.558Z,6.67
2022-12-23T00:33:51.346Z,6.75
2022-12-23T00:39:11.015Z,6.79
2022-12-23T00:44:11.687Z,6.70
2022-12-23T00:49:31.612Z,6.75
2022-12-23T00:54:33.769Z,6.71
2022-12-23T00:59:34.543Z,6.68
2022-12-23T01:04:53.205Z,6.72
2022-12-23T01:09:55.206Z,6.71
2022-12-23T01:14:55.891Z,6.73
2022-12-23T01:19:56.568Z,6.78
2022-12-23T01:24:58.595Z,6.83
2022-12-23T01:29:59.246Z,6.80
2022-12-23T01:34:59.974Z,6.85
2022-12-23T01:40:02.023Z,6.72
2022-12-23T01:45:06.145Z,6.77
2022-12-23T01:50:13.461Z,6.79
2022-12-23T01:55:19.134Z,6.75
2022-12-23T02:00:37.262Z,6.73
2022-12-23T02:05:39.153Z,6.85
2022-12-23T02:11:09.545Z,6.85
2022-12-23T02:16:20.337Z,6.90
2022-12-23T02:21:32.893Z,6.91
2022-12-23T02:27:04.234Z,6.99
2022-12-23T02:32:13.803Z,7.02
2022-12-23T02:37:22.079Z,6.98
2022-12-23T02:42:26.700Z,7.10
2022-12-23T02:47:34.189Z,7.09
2022-12-23T02:52:37.367Z,7.14
2022-12-23T02:57:43.693Z,7.19
2022-12-23T03:02:46.208Z,7.18
2022-12-23T03:07:48.160Z,7.28
2022-12-23T03:12:59.025Z,7.29
2022-12-23T03:18:06.946Z,7.33
2022-12-23T03:23:20.255Z,7.36
2022-12-23T03:28:28.036Z,7.30
2022-12-23T03:33:33.960Z,7.41
2022-12-23T03:38:39.859Z,7.46
2022-12-23T03:43:50.446Z,7.48
2022-12-23T03:48:57.649Z,7.56
2022-12-23T03:54:02.698Z,7.61
2022-12-23T03:59:12.104Z,7.60
2022-12-23T04:04:22.268Z,7.59
2022-12-23T04:09:26.304Z,7.58
2022-12-23T04:14:26.966Z,7.69
2022-12-23T04:19:29.164Z,7.77
2022-12-23T04:24:29.853Z,7.74
2022-12-23T04:29:30.560Z,7.77
2022-12-23T04:34:32.593Z,7.74
2022-12-23T04:39:33.244Z,7.79
2022-12-23T04:44:33.942Z,7.90
2022-12-23T04:49:39.680Z,7.94
2022-12-23T04:54:45.930Z,7.94
2022-12-23T05:00:15.818Z,8.08
2022-12-23T05:05:18.214Z,8.07
2022-12-23T05:10:19.077Z,8.38
2022-12-23T05:15:19.700Z,8.63
2022-12-23T05:20:21.702Z,8.87
2022-12-23T05:25:22.324Z,8.93
2022-12-23T05:30:23.002Z,9.00
2022-12-23T05:35:26.693Z,9.11
2022-12-23T05:40:29.183Z,9.13
2022-12-23T05:45:30.347Z,9.09
2022-12-23T05:50:32.424Z,9.12
2022-12-23T05:55:36.456Z,9.09
2022-12-23T06:00:37.131Z,9.09
2022-12-23T06:05:39.826Z,9.15
2022-12-23T06:10:40.478Z,9.20
2022-12-23T06:15:41.193Z,9.40
2022-12-23T06:20:46.053Z,9.40
2022-12-23T06:25:46.709Z,9.41
2022-12-23T06:30:47.361Z,9.50
2022-12-23T06:35:49.424Z,9.56
2022-12-23T06:40:50.346Z,9.51
2022-12-23T06:45:51.746Z,9.58
2022-12-23T06:50:53.830Z,9.45
2022-12-23T06:56:00.830Z,9.21
2022-12-23T07:01:01.578Z,9.10
2022-12-23T07:06:04.104Z,8.93
2022-12-23T07:11:05.600Z,8.92
2022-12-23T07:16:08.200Z,8.78
2022-12-23T07:21:19.779Z,8.84
2022-12-23T07:26:25.620Z,8.82
2022-12-23T07:31:26.288Z,8.92
2022-12-23T07:36:28.340Z,8.79
2022-12-23T07:41:28.988Z,8.68
2022-12-23T07:46:35.939Z,8.80
2022-12-23T07:51:37.985Z,8.85
2022-12-23T07:56:38.658Z,8.90
2022-12-23T08:01:39.532Z,8.86
2022-12-23T08:06:41.675Z,8.81
2022-12-23T08:11:42.422Z,8.77
2022-12-23T08:16:44.275Z,8.90
2022-12-23T08:21:46.567Z,8.92
2022-12-23T08:26:47.232Z,9.01
2022-12-23T08:31:48.024Z,8.90
2022-12-23T08:36:50.026Z,9.02
2022-12-23T08:41:50.800Z,9.10
2022-12-23T08:46:51.608Z,9.27
2022-12-23T08:51:53.785Z,9.47
2022-12-23T08:56:54.554Z,9.54
2022-12-23T09:01:55.448Z,9.76
2022-12-23T09:06:57.478Z,9.90
2022-12-23T09:11:58.211Z,10.08
2022-12-23T09:17:00.115Z,9.89
2022-12-23T09:22:02.233Z,9.85
2022-12-23T09:27:02.907Z,9.81
2022-12-23T09:32:03.631Z,9.83
2022-12-23T09:37:05.640Z,9.93
2022-12-23T09:42:16.410Z,10.03
2022-12-23T09:47:20.114Z,10.18
2022-12-23T09:52:26.310Z,10.23
2022-12-23T09:57:35.344Z,10.28
2022-12-23T10:02:50.048Z,10.44
2022-12-23T10:07:56.886Z,10.54
2022-12-23T10:13:01.473Z,10.60
2022-12-23T10:18:06.334Z,10.62
2022-12-23T10:23:16.863Z,10.57
2022-12-23T10:28:17.619Z,10.62
2022-12-23T10:33:22.684Z,10.67
2022-12-23T10:38:35.152Z,10.82
2022-12-23T10:43:46.953Z,10.80
2022-12-23T10:48:57.101Z,10.83
2022-12-23T10:54:05.009Z,10.85
2022-12-23T10:59:13.224Z,10.94
2022-12-23T11:04:17.310Z,10.92
2022-12-23T11:09:22.857Z,10.97
2022-12-23T11:14:36.337Z,10.92
2022-12-23T11:19:37.306Z,10.87
2022-12-23T11:24:43.173Z,10.93
2022-12-23T11:29:47.244Z,10.93
2022-12-23T11:34:49.448Z,11.15
2022-12-23T11:39:51.648Z,11.10
2022-12-23T11:44:56.050Z,11.27
2022-12-23T11:49:58.624Z,11.35
2022-12-23T11:55:02.519Z,11.48
2022-12-23T12:00:06.094Z,11.46
2022-12-23T12:05:20.061Z,11.48
2022-12-23T12:10:26.633Z,11.40
2022-12-23T12:15:36.428Z,11.47
2022-12-23T12:20:40.270Z,11.55
2022-12-23T12:25:47.250Z,11.51
2022-12-23T12:30:53.368Z,11.66
2022-12-23T12:36:10.176Z,11.76
2022-12-23T12:41:19.460Z,11.63
2022-12-23T12:46:29.994Z,11.57
2022-12-23T12:51:38.293Z,11.49
2022-12-23T12:56:45.283Z,11.38
2022-12-23T13:01:56.702Z,11.35
2022-12-23T13:07:05.742Z,11.38
2022-12-23T13:12:17.232Z,11.22
2022-12-23T13:17:22.659Z,11.30
2022-12-23T13:22:28.205Z,11.28
2022-12-23T13:27:34.141Z,11.09
2022-12-23T13:33:12.679Z,10.98
2022-12-23T13:38:31.119Z,11.01
2022-12-23T13:43:43.330Z,11.00
2022-12-23T13:48:53.412Z,10.97
2022-12-23T13:54:04.879Z,11.03
2022-12-23T13:59:11.281Z,10.98
2022-12-23T14:04:36.804Z,10.95
2022-12-23T14:09:40.824Z,10.96
2022-12-23T14:14:55.476Z,10.85
2022-12-23T14:20:09.239Z,10.90
2022-12-23T14:25:32.484Z,10.84
2022-12-23T14:30:37.257Z,10.84
2022-12-23T14:35:55.298Z,10.65
2022-12-23T14:41:01.278Z,10.72
2022-12-23T14:46:05.798Z,10.54
2022-12-23T14:51:26.299Z,10.63
2022-12-23T14:56:37.578Z,10.48
2022-12-23T15:01:42.066Z,10.42
2022-12-23T15:06:45.948Z,10.36
2022-12-23T15:11:46.859Z,10.34
2022-12-23T15:16:48.962Z,10.24
2022-12-23T15:21:59.591Z,10.19
2022-12-23T15:32:29.953Z,10.15
2022-12-23T15:37:32.445Z,10.11
2022-12-23T15:42:35.427Z,10.11
2022-12-23T15:47:41.786Z,10.11
2022-12-23T15:52:46.055Z,10.05
2022-12-23T15:57:50.584Z,10.02
2022-12-23T16:03:01.490Z,10.03
2022-12-23T16:08:11.943Z,10.00
2022-12-23T16:13:18.958Z,10.24
2022-12-23T16:18:24.289Z,10.60
2022-12-23T16:23:30.206Z,10.66
2022-12-23T16:28:36.927Z,10.64
2022-12-23T16:33:44.479Z,10.57
2022-12-23T16:38:45.638Z,10.63
2022-12-23T16:43:52.158Z,10.59
2022-12-23T16:48:58.262Z,10.68
2022-12-23T16:53:59.138Z,10.27
2022-12-23T16:58:59.830Z,10.04
2022-12-23T17:04:02.176Z,9.98
2022-12-23T17:09:03.321Z,9.84
2022-12-23T17:14:07.856Z,9.85
2022-12-23T17:19:12.892Z,9.82
2022-12-23T17:24:18.659Z,9.62
2022-12-23T17:29:20.672Z,9.37
2022-12-23T17:34:25.388Z,9.13
2022-12-23T17:39:26.694Z,9.07
2022-12-23T17:44:27.498Z,8.96
2022-12-23T17:49:29.499Z,8.92
2022-12-23T17:54:30.307Z,8.80
2022-12-23T17:59:30.977Z,8.68
2022-12-23T18:04:33.028Z,8.75
2022-12-23T18:09:33.672Z,8.60
2022-12-23T18:14:34.374Z,8.54
2022-12-23T18:19:36.536Z,8.46
2022-12-23T18:24:37.241Z,8.39
2022-12-23T18:29:37.899Z,8.32
2022-12-23T18:34:39.939Z,8.32
2022-12-23T18:39:40.727Z,8.28
2022-12-23T18:44:43.134Z,8.22
2022-12-23T18:49:45.163Z,8.19
2022-12-23T18:54:45.848Z,8.05
2022-12-23T18:59:46.605Z,8.07
2022-12-23T19:04:48.666Z,8.04
2022-12-23T19:09:49.490Z,7.92
2022-12-23T19:14:50.289Z,7.94
2022-12-23T19:19:52.305Z,7.85
2022-12-23T19:25:05.342Z,7.82
2022-12-23T19:30:07.897Z,7.85
2022-12-23T19:35:13.962Z,7.81
2022-12-23T19:40:14.808Z,7.73
2022-12-23T19:45:17.102Z,7.75
2022-12-23T19:50:20.097Z,7.72
2022-12-23T19:55:20.866Z,7.72
2022-12-23T20:00:21.674Z,7.75
2022-12-23T20:05:23.843Z,7.78
2022-12-23T20:10:24.718Z,7.76
2022-12-23T20:15:25.412Z,7.78
2022-12-23T20:20:27.684Z,7.77
2022-12-23T20:25:28.434Z,7.80
2022-12-23T20:30:29.226Z,7.85
2022-12-23T20:35:32.069Z,7.82
2022-12-23T20:40:32.869Z,7.88
2022-12-23T20:45:33.580Z,7.91
2022-12-23T20:50:39.190Z,7.91
2022-12-23T20:55:39.927Z,7.90
2022-12-23T21:00:41.789Z,7.89
2022-12-23T21:05:43.937Z,7.86
2022-12-23T21:10:44.719Z,7.95
2022-12-23T21:15:45.470Z,7.93
2022-12-23T21:20:47.496Z,8.09
2022-12-23T21:25:48.188Z,8.14
2022-12-23T21:30:48.902Z,8.01
2022-12-23T21:35:50.933Z,8.00
2022-12-23T21:40:51.623Z,7.94
2022-12-23T21:45:57.829Z,7.99
2022-12-23T21:51:05.825Z,7.98
2022-12-23T21:56:10.016Z,7.94
2022-12-23T22:01:13.748Z,7.93
2022-12-23T22:06:17.747Z,7.97
2022-12-23T22:11:20.957Z,7.97
2022-12-23T22:16:23.655Z,8.05
2022-12-23T22:21:27.491Z,8.07
2022-12-23T22:26:30.995Z,8.09
2022-12-23T22:31:35.405Z,8.15
2022-12-23T22:36:37.788Z,8.13
2022-12-23T22:41:38.486Z,8.17
2022-12-23T22:46:39.144Z,8.20
2022-12-23T22:51:42.412Z,8.31
2022-12-23T22:56:43.391Z,8.96
2022-12-23T23:01:44.156Z,9.19
2022-12-23T23:06:46.224Z,9.26
2022-12-23T23:11:47.076Z,9.38
2022-12-23T23:16:47.752Z,9.61
2022-12-23T23:21:49.810Z,9.63
2022-12-23T23:26:50.464Z,9.60
2022-12-23T23:31:51.224Z,9.93
2022-12-23T23:36:53.265Z,10.07
2022-12-23T23:41:54.197Z,10.07
2022-12-23T23:46:54.949Z,10.05
2022-12-23T23:51:56.964Z,10.09
2022-12-23T23:56:57.621Z,10.12
