createdAt,value
2022-11-17T00:01:48.891Z,6.62
2022-11-17T00:04:15.635Z,6.48
2022-11-17T00:06:42.085Z,6.89
2022-11-17T00:09:17.399Z,6.78
2022-11-17T00:12:03.588Z,6.63
2022-11-17T00:14:32.924Z,6.48
2022-11-17T00:17:04.835Z,6.72
2022-11-17T00:19:49.929Z,6.85
2022-11-17T00:22:16.386Z,6.71
2022-11-17T00:24:42.872Z,6.95
2022-11-17T00:27:09.342Z,6.79
2022-11-17T00:29:39.135Z,6.65
2022-11-17T00:32:25.594Z,7.33
2022-11-17T00:34:52.030Z,6.76
2022-11-17T00:37:18.675Z,7.03
2022-11-17T00:39:45.169Z,6.70
2022-11-17T00:42:11.615Z,6.57
2022-11-17T00:44:38.045Z,7.14
2022-11-17T00:47:04.634Z,7.01
2022-11-17T00:49:31.102Z,6.88
2022-11-17T00:51:57.902Z,6.94
2022-11-17T00:54:24.454Z,6.86
2022-11-17T00:56:50.924Z,6.33
2022-11-17T00:59:17.500Z,6.61
2022-11-17T01:01:44.690Z,6.21
2022-11-17T01:04:12.592Z,6.54
2022-11-17T01:06:41.654Z,6.64
2022-11-17T01:09:22.568Z,6.15
2022-11-17T01:11:51.335Z,6.22
2022-11-17T01:14:22.828Z,6.30
2022-11-17T01:16:49.324Z,6.46
2022-11-17T01:19:16.537Z,6.25
2022-11-17T01:21:43.409Z,5.96
2022-11-17T01:24:11.623Z,6.02
2022-11-17T01:26:38.768Z,6.20
2022-11-17T01:29:06.304Z,6.16
2022-11-17T01:31:35.946Z,6.51
2022-11-17T01:34:02.624Z,6.09
2022-11-17T01:36:55.921Z,5.96
2022-11-17T01:39:27.020Z,6.07
2022-11-17T01:41:54.293Z,6.03
2022-11-17T01:44:36.186Z,5.77
2022-11-17T01:47:04.265Z,5.57
2022-11-17T01:49:31.050Z,5.11
2022-11-17T01:52:06.330Z,5.08
2022-11-17T01:54:35.657Z,5.31
2022-11-17T01:57:06.126Z,5.60
2022-11-17T01:59:35.986Z,5.97
2022-11-17T02:02:02.594Z,5.77
2022-11-17T02:04:38.304Z,5.15
2022-11-17T02:07:21.888Z,5.57
2022-11-17T02:09:48.778Z,5.53
2022-11-17T02:12:16.017Z,5.63
2022-11-17T02:14:42.681Z,5.47
2022-11-17T02:17:13.929Z,5.14
2022-11-17T02:19:42.338Z,5.70
2022-11-17T02:22:33.656Z,5.71
2022-11-17T02:25:26.849Z,5.38
2022-11-17T02:28:17.367Z,5.38
2022-11-17T02:30:56.042Z,5.48
2022-11-17T02:33:35.287Z,5.82
2022-11-17T02:36:10.567Z,5.45
2022-11-17T02:38:42.080Z,5.31
2022-11-17T02:41:12.793Z,5.58
2022-11-17T02:44:21.342Z,5.41
2022-11-17T02:46:55.301Z,5.80
2022-11-17T02:49:33.381Z,5.64
2022-11-17T02:52:01.791Z,5.62
2022-11-17T02:54:30.351Z,5.50
2022-11-17T02:56:56.837Z,5.24
2022-11-17T02:59:34.005Z,4.95
2022-11-17T03:02:17.490Z,5.04
2022-11-17T03:04:47.085Z,5.20
2022-11-17T03:07:50.932Z,5.64
2022-11-17T03:10:20.846Z,5.53
2022-11-17T03:12:55.976Z,5.09
2022-11-17T03:15:43.622Z,4.97
2022-11-17T03:18:19.078Z,5.01
2022-11-17T03:21:11.428Z,5.02
2022-11-17T03:23:51.415Z,4.54
2022-11-17T03:26:24.626Z,5.15
2022-11-17T03:28:52.378Z,5.07
2022-11-17T03:31:19.194Z,5.25
2022-11-17T03:33:48.916Z,4.96
2022-11-17T03:36:22.666Z,5.14
2022-11-17T03:38:53.795Z,5.09
2022-11-17T03:41:21.978Z,5.02
2022-11-17T03:43:51.816Z,4.98
2022-11-17T03:46:19.703Z,5.60
2022-11-17T03:49:19.466Z,5.10
2022-11-17T03:51:45.935Z,5.27
2022-11-17T03:54:13.282Z,4.71
2022-11-17T03:56:42.136Z,5.19
2022-11-17T03:59:16.627Z,5.36
2022-11-17T04:01:43.233Z,5.40
2022-11-17T04:04:15.561Z,5.33
2022-11-17T04:06:42.020Z,4.97
2022-11-17T04:09:08.533Z,5.21
2022-11-17T04:11:53.532Z,4.90
2022-11-17T04:14:38.713Z,5.44
2022-11-17T04:17:05.511Z,5.34
2022-11-17T04:19:32.197Z,5.42
2022-11-17T04:21:59.060Z,5.62
2022-11-17T04:24:25.585Z,5.49
2022-11-17T04:27:10.676Z,5.96
2022-11-17T04:29:37.127Z,5.53
2022-11-17T04:32:03.717Z,5.28
2022-11-17T04:34:30.146Z,5.75
2022-11-17T04:36:56.654Z,5.50
2022-11-17T04:39:23.095Z,5.79
2022-11-17T04:41:57.595Z,5.24
2022-11-17T04:44:25.903Z,5.62
2022-11-17T04:46:53.439Z,5.81
2022-11-17T04:51:47.921Z,5.48
2022-11-17T04:54:16.545Z,5.44
2022-11-17T04:56:43.422Z,5.36
2022-11-17T04:59:10.334Z,5.19
2022-11-17T05:01:36.943Z,5.13
2022-11-17T05:04:09.291Z,5.15
2022-11-17T05:06:38.846Z,5.60
2022-11-17T05:09:10.974Z,5.38
2022-11-17T05:11:56.087Z,5.25
2022-11-17T05:14:25.081Z,5.36
2022-11-17T05:17:11.020Z,5.61
2022-11-17T05:19:40.235Z,5.19
2022-11-17T05:22:28.015Z,5.72
2022-11-17T05:24:54.879Z,5.76
2022-11-17T05:27:22.114Z,5.48
2022-11-17T05:29:48.554Z,5.03
2022-11-17T05:32:15.109Z,5.26
2022-11-17T05:34:41.560Z,4.98
2022-11-17T05:37:08.036Z,5.23
2022-11-17T05:39:34.544Z,5.03
2022-11-17T05:42:01.130Z,5.18
2022-11-17T05:44:27.576Z,5.02
2022-11-17T05:46:54.063Z,5.27
2022-11-17T05:49:20.506Z,5.29
2022-11-17T05:51:52.365Z,5.44
2022-11-17T05:54:19.320Z,5.03
2022-11-17T05:57:15.121Z,5.00
2022-11-17T05:59:54.384Z,4.97
2022-11-17T06:02:24.736Z,5.29
2022-11-17T06:04:51.500Z,4.73
2022-11-17T06:07:18.482Z,4.95
2022-11-17T06:09:45.939Z,5.11
2022-11-17T06:12:12.517Z,5.01
2022-11-17T06:14:39.830Z,5.44
2022-11-17T06:17:18.903Z,5.30
2022-11-17T06:19:52.328Z,4.83
2022-11-17T06:22:18.828Z,5.41
2022-11-17T06:24:45.994Z,5.08
2022-11-17T06:27:14.682Z,4.80
2022-11-17T06:29:44.996Z,5.12
2022-11-17T06:32:13.970Z,4.77
2022-11-17T06:34:41.327Z,5.04
2022-11-17T06:37:07.780Z,5.27
2022-11-17T06:39:34.270Z,5.16
2022-11-17T06:42:00.690Z,5.19
2022-11-17T06:44:27.187Z,5.32
2022-11-17T06:46:53.612Z,4.79
2022-11-17T06:49:20.109Z,4.26
2022-11-17T06:51:46.552Z,4.63
2022-11-17T06:54:14.856Z,5.09
2022-11-17T06:56:41.940Z,4.79
2022-11-17T06:59:08.417Z,4.83
2022-11-17T07:01:34.969Z,4.89
2022-11-17T07:04:01.483Z,5.08
2022-11-17T07:06:27.987Z,4.94
2022-11-17T07:08:54.590Z,4.90
2022-11-17T07:11:21.196Z,5.02
2022-11-17T07:13:47.657Z,4.52
2022-11-17T07:16:21.727Z,4.85
2022-11-17T07:18:49.644Z,5.02
2022-11-17T07:21:16.236Z,5.18
2022-11-17T07:23:44.811Z,4.70
2022-11-17T07:26:11.774Z,4.91
2022-11-17T07:28:38.384Z,5.02
2022-11-17T07:31:06.910Z,4.97
2022-11-17T07:33:33.466Z,5.21
2022-11-17T07:36:07.799Z,4.94
2022-11-17T07:38:35.693Z,5.10
2022-11-17T07:41:03.701Z,5.04
2022-11-17T07:43:30.202Z,5.53
2022-11-17T07:45:57.054Z,4.71
2022-11-17T07:48:23.544Z,4.86
2022-11-17T07:50:50.173Z,5.15
2022-11-17T07:53:16.753Z,5.25
2022-11-17T07:55:44.004Z,5.13
2022-11-17T07:58:10.467Z,5.08
2022-11-17T08:00:37.087Z,5.00
2022-11-17T08:03:04.606Z,4.86
2022-11-17T08:05:32.307Z,4.76
2022-11-17T08:07:59.690Z,5.04
2022-11-17T08:10:27.177Z,5.32
2022-11-17T08:12:54.576Z,5.23
2022-11-17T08:15:22.232Z,5.17
2022-11-17T08:17:56.190Z,5.57
2022-11-17T08:20:23.792Z,5.42
2022-11-17T08:22:51.739Z,4.85
2022-11-17T08:25:22.584Z,4.94
2022-11-17T08:27:51.981Z,5.55
2022-11-17T08:30:20.376Z,5.41
2022-11-17T08:32:49.245Z,5.43
2022-11-17T08:35:17.113Z,5.31
2022-11-17T08:37:43.635Z,5.18
2022-11-17T08:40:11.564Z,4.72
2022-11-17T08:42:38.141Z,5.05
2022-11-17T08:45:05.981Z,5.39
2022-11-17T08:47:32.583Z,4.97
2022-11-17T08:49:59.082Z,5.34
2022-11-17T08:52:27.485Z,5.31
2022-11-17T08:54:54.324Z,5.41
2022-11-17T08:57:22.158Z,5.08
2022-11-17T08:59:49.377Z,5.20
2022-11-17T09:02:15.848Z,5.42
2022-11-17T09:04:42.544Z,5.83
2022-11-17T09:07:09.064Z,5.53
2022-11-17T09:09:35.619Z,5.90
2022-11-17T09:12:02.075Z,5.44
2022-11-17T09:14:28.645Z,5.26
2022-11-17T09:16:55.205Z,5.60
2022-11-17T09:19:21.663Z,5.56
2022-11-17T09:21:48.221Z,5.57
2022-11-17T09:24:14.816Z,5.75
2022-11-17T09:26:41.676Z,5.60
2022-11-17T09:29:08.637Z,5.71
2022-11-17T09:31:35.748Z,5.70
2022-11-17T09:34:05.284Z,5.84
2022-11-17T09:36:33.258Z,5.68
2022-11-17T09:38:59.708Z,5.72
2022-11-17T09:41:40.967Z,5.83
2022-11-17T09:44:13.603Z,5.42
2022-11-17T09:47:17.243Z,5.43
2022-11-17T09:49:55.218Z,5.95
2022-11-17T09:52:50.807Z,5.69
2022-11-17T09:55:28.435Z,5.71
2022-11-17T09:58:16.713Z,5.82
2022-11-17T10:00:48.829Z,5.61
2022-11-17T10:03:20.603Z,5.44
2022-11-17T10:05:48.040Z,5.92
2022-11-17T10:08:18.930Z,6.00
2022-11-17T10:10:49.813Z,6.20
2022-11-17T10:13:27.436Z,5.98
2022-11-17T10:16:01.433Z,5.95
2022-11-17T10:18:32.510Z,5.75
2022-11-17T10:21:02.054Z,5.94
2022-11-17T10:23:46.645Z,6.12
2022-11-17T10:26:15.439Z,6.38
2022-11-17T10:28:42.071Z,5.71
2022-11-17T10:31:14.535Z,5.91
2022-11-17T10:33:46.959Z,5.70
2022-11-17T10:36:19.358Z,6.08
2022-11-17T10:38:48.356Z,6.26
2022-11-17T10:41:17.964Z,5.90
2022-11-17T10:44:05.699Z,5.82
2022-11-17T10:46:41.718Z,5.97
2022-11-17T10:51:39.122Z,5.86
2022-11-17T10:54:17.794Z,6.05
2022-11-17T10:56:47.140Z,5.71
2022-11-17T10:59:16.990Z,5.90
2022-11-17T11:01:46.272Z,5.95
2022-11-17T11:04:39.537Z,5.95
2022-11-17T11:07:12.293Z,5.97
2022-11-17T11:10:03.407Z,5.86
2022-11-17T11:12:36.772Z,5.98
2022-11-17T11:15:04.105Z,5.94
2022-11-17T11:17:30.565Z,5.58
2022-11-17T11:19:57.918Z,5.70
2022-11-17T11:22:34.572Z,5.94
2022-11-17T11:25:16.280Z,6.26
2022-11-17T11:28:18.226Z,5.82
2022-11-17T11:31:04.883Z,6.11
2022-11-17T11:33:36.282Z,6.05
2022-11-17T11:36:02.830Z,6.31
2022-11-17T11:38:41.368Z,6.12
2022-11-17T11:41:10.724Z,5.95
2022-11-17T11:43:49.222Z,6.32
2022-11-17T11:46:18.051Z,5.81
2022-11-17T11:48:46.961Z,6.03
2022-11-17T11:51:21.231Z,6.14
2022-11-17T11:53:50.711Z,5.79
2022-11-17T11:56:20.235Z,5.95
2022-11-17T11:58:52.409Z,6.40
2022-11-17T12:01:20.877Z,6.17
2022-11-17T12:04:08.824Z,5.74
2022-11-17T12:06:41.570Z,6.56
2022-11-17T12:09:29.892Z,6.13
2022-11-17T12:12:00.217Z,6.35
2022-11-17T12:14:31.118Z,6.71
2022-11-17T12:17:23.412Z,5.91
2022-11-17T12:19:57.078Z,6.09
2022-11-17T12:22:29.628Z,6.15
2022-11-17T12:24:58.557Z,6.10
2022-11-17T12:27:34.268Z,6.22
2022-11-17T12:30:05.159Z,6.05
2022-11-17T12:32:51.742Z,6.26
2022-11-17T12:35:35.801Z,6.06
2022-11-17T12:38:31.297Z,5.91
2022-11-17T12:40:57.761Z,6.27
2022-11-17T12:43:25.915Z,6.42
2022-11-17T12:45:52.339Z,6.10
2022-11-17T12:48:34.078Z,6.22
2022-11-17T12:51:04.787Z,6.57
2022-11-17T12:53:37.331Z,6.27
2022-11-17T12:56:31.961Z,5.73
2022-11-17T12:59:09.268Z,6.12
2022-11-17T13:02:06.173Z,6.01
2022-11-17T13:04:49.789Z,6.10
2022-11-17T13:07:22.079Z,6.73
2022-11-17T13:09:53.505Z,6.49
2022-11-17T13:12:25.452Z,6.00
2022-11-17T13:14:54.802Z,6.61
2022-11-17T13:17:26.378Z,6.30
2022-11-17T13:20:01.880Z,6.35
2022-11-17T13:22:28.365Z,6.41
2022-11-17T13:24:54.913Z,6.41
2022-11-17T13:27:31.075Z,6.21
2022-11-17T13:30:22.698Z,6.30
2022-11-17T13:32:49.901Z,5.99
2022-11-17T13:35:21.990Z,6.39
2022-11-17T13:38:23.232Z,5.92
2022-11-17T13:40:51.368Z,6.30
2022-11-17T13:43:22.957Z,6.16
2022-11-17T13:45:51.131Z,6.35
2022-11-17T13:48:50.255Z,5.90
2022-11-17T13:51:19.839Z,5.79
2022-11-17T13:54:03.431Z,6.15
2022-11-17T13:56:50.378Z,6.48
2022-11-17T13:59:24.355Z,6.05
2022-11-17T14:02:13.387Z,6.49
2022-11-17T14:04:39.816Z,6.31
2022-11-17T14:07:10.421Z,6.38
2022-11-17T14:09:36.952Z,6.12
2022-11-17T14:12:10.797Z,6.38
2022-11-17T14:14:40.858Z,6.89
2022-11-17T14:17:19.639Z,6.18
2022-11-17T14:19:46.758Z,6.33
2022-11-17T14:22:19.622Z,6.14
2022-11-17T14:24:48.867Z,6.61
2022-11-17T14:27:27.504Z,6.34
2022-11-17T14:29:53.975Z,6.21
2022-11-17T14:32:20.436Z,6.45
2022-11-17T14:34:47.005Z,6.44
2022-11-17T14:37:13.471Z,6.01
2022-11-17T14:39:39.895Z,6.13
2022-11-17T14:42:06.369Z,6.64
2022-11-17T14:44:32.795Z,6.31
2022-11-17T14:46:59.219Z,6.20
2022-11-17T14:49:25.666Z,6.21
2022-11-17T14:51:53.170Z,6.24
2022-11-17T14:54:19.617Z,6.23
2022-11-17T14:56:46.273Z,6.17
2022-11-17T14:59:13.474Z,6.07
2022-11-17T15:01:41.066Z,5.83
2022-11-17T15:04:34.436Z,6.02
2022-11-17T15:06:54.139Z,6.31
2022-11-17T15:09:20.772Z,5.47
2022-11-17T15:11:47.595Z,5.88
2022-11-17T15:14:14.474Z,5.86
2022-11-17T15:16:41.149Z,6.03
2022-11-17T15:19:07.619Z,5.45
2022-11-17T15:21:34.110Z,5.80
2022-11-17T15:24:02.025Z,6.22
2022-11-17T15:26:28.479Z,5.55
2022-11-17T15:28:57.800Z,5.27
2022-11-17T15:31:24.226Z,5.82
2022-11-17T15:33:50.685Z,5.76
2022-11-17T15:36:18.963Z,5.63
2022-11-17T15:38:45.897Z,5.57
2022-11-17T15:41:13.878Z,5.54
2022-11-17T15:43:42.951Z,5.67
2022-11-17T15:46:10.898Z,5.70
2022-11-17T15:48:44.418Z,5.29
2022-11-17T15:51:16.329Z,5.64
2022-11-17T15:53:43.991Z,5.24
2022-11-17T15:56:10.476Z,5.18
2022-11-17T15:58:38.927Z,5.59
2022-11-17T16:01:10.128Z,5.38
2022-11-17T16:03:36.895Z,5.61
2022-11-17T16:06:03.474Z,5.19
2022-11-17T16:08:31.135Z,5.36
2022-11-17T16:10:58.106Z,5.39
2022-11-17T16:13:24.562Z,5.32
2022-11-17T16:15:51.297Z,5.62
2022-11-17T16:18:17.768Z,5.23
2022-11-17T16:20:44.287Z,5.46
2022-11-17T16:23:10.789Z,5.55
2022-11-17T16:25:44.277Z,5.32
2022-11-17T16:28:11.447Z,5.58
2022-11-17T16:30:37.898Z,5.40
2022-11-17T16:33:16.976Z,5.34
2022-11-17T16:35:45.426Z,5.64
2022-11-17T16:38:16.773Z,5.62
2022-11-17T16:40:45.257Z,5.81
2022-11-17T16:43:13.013Z,5.37
2022-11-17T16:45:46.040Z,5.14
2022-11-17T16:48:12.900Z,5.62
2022-11-17T16:50:40.535Z,5.88
2022-11-17T16:53:07.030Z,5.68
2022-11-17T16:55:37.900Z,5.11
2022-11-17T16:58:05.616Z,5.50
2022-11-17T17:00:33.285Z,5.58
2022-11-17T17:02:59.790Z,5.36
2022-11-17T17:05:29.348Z,5.57
2022-11-17T17:07:56.941Z,5.35
2022-11-17T17:10:24.276Z,5.50
2022-11-17T17:12:50.728Z,5.12
2022-11-17T17:15:17.261Z,5.30
2022-11-17T17:17:43.682Z,5.28
2022-11-17T17:20:10.427Z,5.75
2022-11-17T17:22:36.893Z,5.08
2022-11-17T17:25:03.803Z,5.18
2022-11-17T17:27:31.144Z,5.01
2022-11-17T17:29:57.794Z,5.23
2022-11-17T17:32:24.229Z,5.21
2022-11-17T17:34:50.705Z,5.15
2022-11-17T17:37:18.411Z,5.14
2022-11-17T17:39:44.904Z,5.26
2022-11-17T17:42:12.375Z,5.32
2022-11-17T17:44:38.824Z,5.34
2022-11-17T17:47:05.292Z,5.03
2022-11-17T17:49:31.742Z,5.19
2022-11-17T17:51:58.228Z,4.94
2022-11-17T17:54:25.301Z,5.27
2022-11-17T17:56:51.767Z,4.97
2022-11-17T17:59:19.042Z,5.23
2022-11-17T18:01:47.394Z,4.92
2022-11-17T18:04:16.090Z,4.90
2022-11-17T18:06:46.044Z,4.85
2022-11-17T18:09:14.544Z,4.80
2022-11-17T18:11:49.667Z,5.18
2022-11-17T18:14:20.301Z,5.04
2022-11-17T18:16:46.779Z,4.94
2022-11-17T18:19:14.414Z,5.20
2022-11-17T18:21:41.080Z,4.94
2022-11-17T18:24:07.712Z,5.01
2022-11-17T18:26:36.076Z,5.15
2022-11-17T18:29:05.593Z,4.83
2022-11-17T18:31:33.979Z,4.84
2022-11-17T18:34:02.950Z,5.02
2022-11-17T18:36:29.873Z,4.68
2022-11-17T18:38:58.483Z,4.75
2022-11-17T18:41:26.867Z,4.66
2022-11-17T18:43:54.980Z,4.58
2022-11-17T18:46:24.354Z,4.92
2022-11-17T18:48:52.561Z,4.91
2022-11-17T18:51:21.845Z,4.73
2022-11-17T18:53:53.068Z,4.82
2022-11-17T18:56:22.094Z,4.45
2022-11-17T18:58:48.794Z,4.96
2022-11-17T19:01:18.770Z,5.05
2022-11-17T19:03:48.259Z,4.43
2022-11-17T19:06:16.921Z,4.58
2022-11-17T19:08:44.066Z,4.85
2022-11-17T19:11:11.692Z,4.54
2022-11-17T19:13:39.885Z,4.85
2022-11-17T19:16:15.482Z,5.02
2022-11-17T19:18:43.837Z,4.96
2022-11-17T19:21:16.384Z,4.45
2022-11-17T19:23:51.063Z,4.63
2022-11-17T19:26:24.988Z,5.05
2022-11-17T19:28:56.521Z,5.28
2022-11-17T19:31:23.447Z,4.79
2022-11-17T19:33:50.270Z,4.62
2022-11-17T19:36:24.530Z,5.07
2022-11-17T19:38:53.705Z,4.76
2022-11-17T19:41:22.388Z,5.22
2022-11-17T19:43:48.980Z,4.59
2022-11-17T19:46:16.731Z,4.50
2022-11-17T19:48:43.944Z,4.77
2022-11-17T19:51:16.804Z,4.76
2022-11-17T19:53:43.696Z,4.78
2022-11-17T19:56:10.606Z,4.66
2022-11-17T19:58:37.486Z,4.59
2022-11-17T20:01:12.716Z,4.82
2022-11-17T20:03:39.804Z,4.99
2022-11-17T20:06:07.150Z,5.02
2022-11-17T20:08:33.713Z,5.06
2022-11-17T20:11:14.355Z,5.00
2022-11-17T20:13:41.676Z,4.95
2022-11-17T20:16:12.632Z,4.88
2022-11-17T20:18:42.980Z,5.00
2022-11-17T20:21:10.481Z,5.18
2022-11-17T20:23:38.308Z,5.12
2022-11-17T20:26:05.639Z,4.92
2022-11-17T20:28:33.944Z,4.62
2022-11-17T20:31:06.324Z,4.43
2022-11-17T20:33:33.239Z,5.05
2022-11-17T20:36:01.254Z,4.82
2022-11-17T20:38:28.071Z,5.16
2022-11-17T20:40:58.877Z,5.09
2022-11-17T20:43:26.829Z,4.88
2022-11-17T20:45:53.847Z,4.97
2022-11-17T20:48:21.035Z,5.09
2022-11-17T20:51:04.218Z,5.11
2022-11-17T20:53:31.584Z,5.20
2022-11-17T20:55:59.538Z,5.36
2022-11-17T20:58:26.833Z,4.74
2022-11-17T21:00:53.954Z,4.74
2022-11-17T21:03:21.282Z,4.49
2022-11-17T21:05:59.359Z,4.41
2022-11-17T21:08:34.714Z,4.59
2022-11-17T21:11:03.597Z,4.39
2022-11-17T21:13:32.107Z,4.94
2022-11-17T21:16:10.117Z,5.17
2022-11-17T21:18:39.021Z,4.74
2022-11-17T21:21:08.731Z,4.82
2022-11-17T21:23:37.582Z,4.24
2022-11-17T21:26:08.982Z,4.52
2022-11-17T21:28:36.937Z,5.14
2022-11-17T21:31:06.926Z,4.82
2022-11-17T21:33:34.442Z,4.51
2022-11-17T21:36:12.728Z,4.72
2022-11-17T21:38:39.904Z,4.43
2022-11-17T21:41:12.709Z,4.64
2022-11-17T21:43:40.832Z,4.14
2022-11-17T21:46:12.399Z,4.57
2022-11-17T21:48:39.836Z,4.58
2022-11-17T21:51:07.955Z,4.50
2022-11-17T21:53:35.790Z,4.69
2022-11-17T21:56:03.730Z,4.58
2022-11-17T21:58:30.210Z,4.63
2022-11-17T22:00:56.695Z,4.69
2022-11-17T22:03:24.102Z,4.71
2022-11-17T22:05:52.369Z,5.08
2022-11-17T22:08:19.086Z,4.77
2022-11-17T22:10:45.528Z,4.72
2022-11-17T22:13:12.683Z,4.02
2022-11-17T22:15:39.143Z,4.49
2022-11-17T22:18:05.856Z,4.23
2022-11-17T22:20:32.355Z,4.58
2022-11-17T22:22:58.795Z,4.30
2022-11-17T22:25:44.188Z,4.51
2022-11-17T22:28:11.814Z,4.33
2022-11-17T22:30:38.884Z,4.54
2022-11-17T22:33:05.380Z,4.55
2022-11-17T22:35:31.888Z,4.50
2022-11-17T22:37:58.327Z,4.33
2022-11-17T22:40:24.829Z,4.14
2022-11-17T22:42:54.320Z,4.50
2022-11-17T22:45:20.780Z,4.43
2022-11-17T22:47:47.326Z,4.75
2022-11-17T22:50:13.828Z,4.55
2022-11-17T22:52:40.261Z,4.25
2022-11-17T22:55:07.043Z,4.66
2022-11-17T22:57:33.465Z,4.20
2022-11-17T22:59:59.929Z,4.66
2022-11-17T23:02:26.373Z,4.70
2022-11-17T23:04:52.838Z,4.89
2022-11-17T23:07:19.372Z,4.60
2022-11-17T23:09:45.883Z,4.81
2022-11-17T23:12:12.337Z,4.60
2022-11-17T23:14:38.808Z,4.71
2022-11-17T23:17:05.445Z,4.69
2022-11-17T23:19:31.971Z,4.42
2022-11-17T23:22:00.581Z,4.53
2022-11-17T23:24:27.128Z,4.96
2022-11-17T23:26:53.616Z,5.13
2022-11-17T23:29:20.087Z,4.84
2022-11-17T23:31:46.551Z,4.15
2022-11-17T23:34:13.037Z,4.44
2022-11-17T23:36:40.127Z,4.56
2022-11-17T23:39:07.727Z,4.38
2022-11-17T23:41:34.177Z,4.62
2022-11-17T23:44:00.776Z,4.41
2022-11-17T23:46:27.460Z,4.60
2022-11-17T23:48:54.781Z,4.61
2022-11-17T23:51:22.929Z,4.61
2022-11-17T23:53:49.693Z,4.58
2022-11-17T23:56:17.312Z,4.60
2022-11-17T23:58:44.230Z,4.42
