createdAt,value
2019-06-20T00:02:08.878Z,68.80
2019-06-20T00:04:38.730Z,68.40
2019-06-20T00:07:08.632Z,67.90
2019-06-20T00:09:38.523Z,67.50
2019-06-20T00:12:08.345Z,67.80
2019-06-20T00:14:38.193Z,67.50
2019-06-20T00:17:07.936Z,67.80
2019-06-20T00:19:38.811Z,68.20
2019-06-20T00:22:08.656Z,69.80
2019-06-20T00:24:38.527Z,68.50
2019-06-20T00:27:08.401Z,67.80
2019-06-20T00:29:38.214Z,66.90
2019-06-20T00:32:09.129Z,68.00
2019-06-20T00:34:38.938Z,67.90
2019-06-20T00:37:08.887Z,67.50
2019-06-20T00:39:38.625Z,67.00
2019-06-20T00:42:08.475Z,67.50
2019-06-20T00:44:38.300Z,67.40
2019-06-20T00:47:08.453Z,67.40
2019-06-20T00:49:38.216Z,68.20
2019-06-20T00:52:08.142Z,68.00
2019-06-20T00:54:37.953Z,68.30
2019-06-20T00:57:07.835Z,67.70
2019-06-20T00:59:37.760Z,67.20
2019-06-20T01:02:07.601Z,67.70
2019-06-20T01:04:37.205Z,68.20
2019-06-20T01:07:07.128Z,67.30
2019-06-20T01:09:36.742Z,67.90
2019-06-20T01:12:06.671Z,68.20
2019-06-20T01:14:36.490Z,68.20
2019-06-20T01:17:06.387Z,68.30
2019-06-20T01:19:36.317Z,67.80
2019-06-20T01:22:06.197Z,67.90
2019-06-20T01:24:35.943Z,67.00
2019-06-20T01:27:05.740Z,67.60
2019-06-20T01:29:35.488Z,67.70
2019-06-20T01:32:05.348Z,67.50
2019-06-20T01:34:35.204Z,67.40
2019-06-20T01:37:05.124Z,68.10
2019-06-20T01:39:34.868Z,67.80
2019-06-20T01:42:04.768Z,66.70
2019-06-20T01:44:34.560Z,66.80
2019-06-20T01:47:04.573Z,67.80
2019-06-20T01:49:34.456Z,67.80
2019-06-20T01:52:04.229Z,67.20
2019-06-20T01:54:34.100Z,67.00
2019-06-20T01:57:03.808Z,67.90
2019-06-20T01:59:33.629Z,68.40
2019-06-20T02:02:03.640Z,66.90
2019-06-20T02:04:34.645Z,67.40
2019-06-20T02:07:04.631Z,67.10
2019-06-20T02:09:34.423Z,67.00
2019-06-20T02:12:04.752Z,67.50
2019-06-20T02:14:34.530Z,67.30
2019-06-20T02:17:04.558Z,66.70
2019-06-20T02:19:34.360Z,66.70
2019-06-20T02:22:04.375Z,66.60
2019-06-20T02:24:34.145Z,66.80
2019-06-20T02:27:04.013Z,67.20
2019-06-20T02:29:33.897Z,67.80
2019-06-20T02:32:03.780Z,68.00
2019-06-20T02:34:33.504Z,67.60
2019-06-20T02:37:03.252Z,67.70
2019-06-20T02:39:32.881Z,66.70
2019-06-20T02:42:02.774Z,67.90
2019-06-20T02:44:32.566Z,67.60
2019-06-20T02:47:03.575Z,66.70
2019-06-20T02:49:33.683Z,67.40
2019-06-20T02:52:05.533Z,67.30
2019-06-20T02:54:34.530Z,67.30
2019-06-20T02:57:04.304Z,66.20
2019-06-20T02:59:33.997Z,67.50
2019-06-20T03:02:03.853Z,67.60
2019-06-20T03:04:33.628Z,67.60
2019-06-20T03:07:04.683Z,67.70
2019-06-20T03:09:34.474Z,66.80
2019-06-20T03:12:04.650Z,66.60
2019-06-20T03:14:44.908Z,65.50
2019-06-20T03:17:05.780Z,65.20
2019-06-20T03:19:35.565Z,66.00
2019-06-20T03:22:05.454Z,64.60
2019-06-20T03:24:35.342Z,65.00
2019-06-20T03:27:05.216Z,65.20
2019-06-20T03:29:35.010Z,62.90
2019-06-20T03:32:04.931Z,62.40
2019-06-20T03:34:34.735Z,62.40
2019-06-20T03:37:04.630Z,62.10
2019-06-20T03:39:34.540Z,62.30
2019-06-20T03:42:05.368Z,62.00
2019-06-20T03:44:35.183Z,62.40
2019-06-20T03:47:04.989Z,60.60
2019-06-20T03:49:34.851Z,61.50
2019-06-20T03:52:04.724Z,60.40
2019-06-20T03:54:34.381Z,60.30
2019-06-20T03:57:04.365Z,60.80
2019-06-20T03:59:34.191Z,61.20
2019-06-20T04:02:04.036Z,61.50
2019-06-20T04:04:33.787Z,60.40
2019-06-20T04:07:03.551Z,59.50
2019-06-20T04:09:33.624Z,59.90
2019-06-20T04:12:03.514Z,59.30
2019-06-20T04:14:33.429Z,57.90
2019-06-20T04:17:03.085Z,58.10
2019-06-20T04:19:32.860Z,58.50
2019-06-20T04:22:02.713Z,58.20
2019-06-20T04:24:32.664Z,58.00
2019-06-20T04:27:02.472Z,57.30
2019-06-20T04:29:35.768Z,57.10
2019-06-20T04:32:03.810Z,56.80
2019-06-20T04:34:33.593Z,58.80
2019-06-20T04:37:03.370Z,56.80
2019-06-20T04:39:34.108Z,56.50
2019-06-20T04:42:03.924Z,56.50
2019-06-20T04:44:33.711Z,56.50
2019-06-20T04:47:05.094Z,56.60
2019-06-20T04:49:35.072Z,56.50
2019-06-20T04:52:04.913Z,56.20
2019-06-20T04:54:34.813Z,57.00
2019-06-20T04:57:04.761Z,57.30
2019-06-20T04:59:34.679Z,57.90
2019-06-20T05:02:04.669Z,67.40
2019-06-20T05:04:34.457Z,66.40
2019-06-20T05:07:07.154Z,64.50
2019-06-20T05:09:37.047Z,63.40
2019-06-20T05:12:06.938Z,62.20
2019-06-20T05:14:36.731Z,62.70
2019-06-20T05:17:07.335Z,60.90
2019-06-20T05:19:37.344Z,59.40
2019-06-20T05:22:07.192Z,58.30
2019-06-20T05:24:36.990Z,58.20
2019-06-20T05:27:06.785Z,59.20
2019-06-20T05:29:36.638Z,58.80
2019-06-20T05:32:06.664Z,58.50
2019-06-20T05:34:36.630Z,58.50
2019-06-20T05:37:06.537Z,57.10
2019-06-20T05:39:36.366Z,56.50
2019-06-20T05:42:06.266Z,57.20
2019-06-20T05:44:36.039Z,57.00
2019-06-20T05:47:12.382Z,57.20
2019-06-20T05:49:37.164Z,56.10
2019-06-20T05:52:07.088Z,56.20
2019-06-20T05:54:37.080Z,56.50
2019-06-20T05:57:07.918Z,57.00
2019-06-20T05:59:38.116Z,56.30
2019-06-20T06:02:08.076Z,57.20
2019-06-20T06:04:37.894Z,56.30
2019-06-20T06:07:07.872Z,57.40
2019-06-20T06:09:37.842Z,57.50
2019-06-20T06:12:07.710Z,57.10
2019-06-20T06:14:37.714Z,57.20
2019-06-20T06:17:07.574Z,56.30
2019-06-20T06:19:37.283Z,55.20
2019-06-20T06:22:07.163Z,55.10
2019-06-20T06:24:37.027Z,55.00
2019-06-20T06:27:06.889Z,55.40
2019-06-20T06:29:36.688Z,55.90
2019-06-20T06:32:06.659Z,56.90
2019-06-20T06:34:36.577Z,55.60
2019-06-20T06:37:06.480Z,56.00
2019-06-20T06:39:36.426Z,56.50
2019-06-20T06:42:06.368Z,57.00
2019-06-20T06:44:36.118Z,56.40
2019-06-20T06:47:05.790Z,57.20
2019-06-20T06:49:35.674Z,56.80
2019-06-20T06:52:05.612Z,57.00
2019-06-20T06:54:35.531Z,56.80
2019-06-20T06:57:05.522Z,57.00
2019-06-20T06:59:35.336Z,57.20
2019-06-20T07:02:04.958Z,56.50
2019-06-20T07:04:34.918Z,55.70
2019-06-20T07:07:04.789Z,55.40
2019-06-20T07:09:35.467Z,55.40
2019-06-20T07:12:05.387Z,55.60
2019-06-20T07:14:35.349Z,56.30
2019-06-20T07:17:05.355Z,56.40
2019-06-20T07:19:35.183Z,55.10
2019-06-20T07:22:05.081Z,55.40
2019-06-20T07:24:34.922Z,54.00
2019-06-20T07:27:04.814Z,55.10
2019-06-20T07:29:34.774Z,54.00
2019-06-20T07:32:04.803Z,54.50
2019-06-20T07:34:34.579Z,53.90
2019-06-20T07:37:06.877Z,54.90
2019-06-20T07:39:37.742Z,52.70
2019-06-20T07:42:07.690Z,52.20
2019-06-20T07:44:37.580Z,51.30
2019-06-20T07:47:16.958Z,50.80
2019-06-20T07:49:38.832Z,51.80
2019-06-20T07:52:08.762Z,49.80
2019-06-20T07:54:38.575Z,50.10
2019-06-20T07:57:08.440Z,49.10
2019-06-20T07:59:38.283Z,49.90
2019-06-20T08:02:08.627Z,49.70
2019-06-20T08:04:38.457Z,48.70
2019-06-20T08:07:08.380Z,49.60
2019-06-20T08:09:44.834Z,47.90
2019-06-20T08:12:09.761Z,47.80
2019-06-20T08:14:39.578Z,46.10
2019-06-20T08:17:09.512Z,45.70
2019-06-20T08:19:39.354Z,44.80
2019-06-20T08:22:09.373Z,44.60
2019-06-20T08:24:39.286Z,42.60
2019-06-20T08:27:14.775Z,43.60
2019-06-20T08:29:43.481Z,42.90
2019-06-20T08:32:13.242Z,43.20
2019-06-20T08:34:43.094Z,41.90
2019-06-20T08:37:12.864Z,40.40
2019-06-20T08:39:42.740Z,41.70
2019-06-20T08:42:12.531Z,40.40
2019-06-20T08:44:42.295Z,40.10
2019-06-20T08:47:12.907Z,42.10
2019-06-20T08:49:42.819Z,41.40
2019-06-20T08:52:12.668Z,41.40
2019-06-20T08:54:42.402Z,40.30
2019-06-20T08:57:12.142Z,40.30
2019-06-20T08:59:42.052Z,38.70
2019-06-20T09:02:12.662Z,38.80
2019-06-20T09:04:42.777Z,38.70
2019-06-20T09:07:17.459Z,39.70
2019-06-20T09:09:47.503Z,38.70
2019-06-20T09:12:17.168Z,38.30
2019-06-20T09:14:47.107Z,37.80
2019-06-20T09:17:21.763Z,37.90
2019-06-20T09:19:54.332Z,38.50
2019-06-20T09:22:24.269Z,40.20
2019-06-20T09:24:55.122Z,40.90
2019-06-20T09:27:25.791Z,42.10
2019-06-20T09:29:56.257Z,39.50
2019-06-20T09:32:26.174Z,39.10
2019-06-20T09:34:56.570Z,38.20
2019-06-20T09:37:26.659Z,38.20
2019-06-20T09:39:57.192Z,38.80
2019-06-20T09:42:28.336Z,39.20
2019-06-20T09:44:58.476Z,38.80
2019-06-20T09:47:28.610Z,40.10
2019-06-20T09:49:59.032Z,40.20
2019-06-20T09:52:28.893Z,40.10
2019-06-20T09:54:58.632Z,40.10
2019-06-20T09:57:28.450Z,40.70
2019-06-20T10:00:07.702Z,39.70
2019-06-20T10:02:28.906Z,39.40
2019-06-20T10:04:58.641Z,39.30
2019-06-20T10:07:28.543Z,39.70
2019-06-20T10:09:58.257Z,39.60
2019-06-20T10:12:28.137Z,40.50
2019-06-20T10:14:57.965Z,39.60
2019-06-20T10:17:27.790Z,39.20
2019-06-20T10:19:57.675Z,38.10
2019-06-20T10:22:27.580Z,39.10
2019-06-20T10:24:57.946Z,38.50
2019-06-20T10:27:27.933Z,38.60
2019-06-20T10:30:10.665Z,39.20
2019-06-20T10:32:29.203Z,38.20
2019-06-20T10:34:58.960Z,38.10
2019-06-20T10:37:28.835Z,38.90
2019-06-20T10:39:58.689Z,39.80
2019-06-20T10:42:28.676Z,39.30
2019-06-20T10:44:58.394Z,39.10
2019-06-20T10:47:35.099Z,39.70
2019-06-20T10:50:00.736Z,39.30
2019-06-20T10:52:30.530Z,39.60
2019-06-20T10:55:00.263Z,39.30
2019-06-20T10:57:30.186Z,39.20
2019-06-20T10:59:59.907Z,39.30
2019-06-20T11:02:34.462Z,40.60
2019-06-20T11:05:06.635Z,40.60
2019-06-20T11:07:38.908Z,41.10
2019-06-20T11:10:14.130Z,41.90
2019-06-20T11:12:50.774Z,42.70
2019-06-20T11:15:16.657Z,41.70
2019-06-20T11:17:46.529Z,42.00
2019-06-20T11:20:16.878Z,42.30
2019-06-20T11:22:47.775Z,42.80
2019-06-20T11:25:19.696Z,42.90
2019-06-20T11:27:49.642Z,43.10
2019-06-20T11:30:22.267Z,43.50
2019-06-20T11:32:52.108Z,43.40
2019-06-20T11:35:21.902Z,42.90
2019-06-20T11:37:51.716Z,43.30
2019-06-20T11:40:22.113Z,42.40
2019-06-20T11:42:51.958Z,42.50
2019-06-20T11:45:22.256Z,42.80
2019-06-20T11:47:52.174Z,43.10
2019-06-20T11:50:22.562Z,43.20
2019-06-20T11:52:52.426Z,42.50
2019-06-20T11:55:22.604Z,42.70
2019-06-20T11:57:52.465Z,43.20
2019-06-20T12:00:22.711Z,41.80
2019-06-20T12:02:52.318Z,42.30
2019-06-20T12:05:22.352Z,42.60
2019-06-20T12:07:52.258Z,43.10
2019-06-20T12:10:22.671Z,42.80
2019-06-20T12:12:52.536Z,42.70
2019-06-20T12:15:23.223Z,42.80
2019-06-20T12:17:53.336Z,42.60
2019-06-20T12:20:23.549Z,43.10
2019-06-20T12:22:53.440Z,43.80
2019-06-20T12:25:23.367Z,43.10
2019-06-20T12:27:53.329Z,43.70
2019-06-20T12:30:23.491Z,44.20
2019-06-20T12:32:53.377Z,43.90
2019-06-20T12:35:23.321Z,43.90
2019-06-20T12:37:53.132Z,44.00
2019-06-20T12:40:23.390Z,45.10
2019-06-20T12:42:53.248Z,44.80
2019-06-20T12:45:23.202Z,43.80
2019-06-20T12:47:53.055Z,44.90
2019-06-20T12:50:23.003Z,45.20
2019-06-20T12:52:52.873Z,45.10
2019-06-20T12:55:22.752Z,45.10
2019-06-20T12:57:52.752Z,45.80
2019-06-20T13:00:23.611Z,45.40
2019-06-20T13:02:53.299Z,46.90
2019-06-20T13:05:23.815Z,45.90
2019-06-20T13:07:53.709Z,45.60
2019-06-20T13:10:23.660Z,44.80
2019-06-20T13:12:53.591Z,45.20
2019-06-20T13:15:23.514Z,44.10
2019-06-20T13:17:53.483Z,44.00
2019-06-20T13:20:23.340Z,44.10
2019-06-20T13:22:53.154Z,44.50
2019-06-20T13:25:23.025Z,45.40
2019-06-20T13:27:52.917Z,45.50
2019-06-20T13:30:22.910Z,45.70
2019-06-20T13:32:52.739Z,45.60
2019-06-20T13:35:22.591Z,45.50
2019-06-20T13:37:52.529Z,46.00
2019-06-20T13:40:22.662Z,46.20
2019-06-20T13:42:54.565Z,45.90
2019-06-20T13:45:25.048Z,48.00
2019-06-20T13:47:55.588Z,50.30
2019-06-20T13:50:26.176Z,49.10
2019-06-20T13:52:56.094Z,49.70
2019-06-20T13:55:25.954Z,51.90
2019-06-20T13:57:55.684Z,51.00
2019-06-20T14:00:27.369Z,51.20
2019-06-20T14:02:57.282Z,52.50
2019-06-20T14:05:27.155Z,50.10
2019-06-20T14:07:57.024Z,49.40
2019-06-20T14:10:27.018Z,48.00
2019-06-20T14:12:56.856Z,48.40
2019-06-20T14:15:26.839Z,48.80
2019-06-20T14:17:56.739Z,48.20
2019-06-20T14:20:26.624Z,48.20
2019-06-20T14:22:56.677Z,48.40
2019-06-20T14:25:26.435Z,49.40
2019-06-20T14:27:56.297Z,49.00
2019-06-20T14:30:26.220Z,48.70
2019-06-20T14:32:56.117Z,49.20
2019-06-20T14:35:26.038Z,50.10
2019-06-20T14:37:55.971Z,51.50
2019-06-20T14:40:25.820Z,53.60
2019-06-20T14:42:55.607Z,53.90
2019-06-20T14:45:25.524Z,55.80
2019-06-20T14:47:55.412Z,56.60
2019-06-20T14:50:25.522Z,57.00
2019-06-20T14:52:55.410Z,56.40
2019-06-20T14:55:25.386Z,55.70
2019-06-20T14:57:55.289Z,55.70
2019-06-20T15:00:26.048Z,53.50
2019-06-20T15:02:58.352Z,53.70
2019-06-20T15:05:27.311Z,56.40
2019-06-20T15:07:57.210Z,62.60
2019-06-20T15:10:27.187Z,61.90
2019-06-20T15:12:57.002Z,58.50
2019-06-20T15:15:26.692Z,57.60
2019-06-20T15:17:58.243Z,59.70
2019-06-20T15:20:27.941Z,60.10
2019-06-20T15:22:57.809Z,60.00
2019-06-20T15:25:27.620Z,62.00
2019-06-20T15:27:57.517Z,64.10
2019-06-20T15:30:27.314Z,60.20
2019-06-20T15:33:07.605Z,59.30
2019-06-20T15:35:28.580Z,62.00
2019-06-20T15:37:58.371Z,62.50
2019-06-20T15:40:28.153Z,64.20
2019-06-20T15:42:58.928Z,61.50
2019-06-20T15:45:29.004Z,58.00
2019-06-20T15:47:58.861Z,56.60
2019-06-20T15:50:28.752Z,57.50
2019-06-20T15:52:58.581Z,55.90
2019-06-20T15:55:28.420Z,56.30
2019-06-20T15:57:58.164Z,56.80
2019-06-20T16:00:28.133Z,55.40
2019-06-20T16:03:09.385Z,56.30
2019-06-20T16:05:29.392Z,58.40
2019-06-20T16:07:59.272Z,55.70
2019-06-20T16:10:30.072Z,56.80
2019-06-20T16:12:59.904Z,56.30
2019-06-20T16:15:29.782Z,56.30
2019-06-20T16:17:59.553Z,56.30
2019-06-20T16:20:29.460Z,56.50
2019-06-20T16:22:59.337Z,56.50
2019-06-20T16:25:29.145Z,56.10
2019-06-20T16:27:59.064Z,56.20
2019-06-20T16:30:29.057Z,60.50
2019-06-20T16:32:58.665Z,59.10
2019-06-20T16:35:28.498Z,57.50
2019-06-20T16:37:58.366Z,56.90
2019-06-20T16:40:31.048Z,56.90
2019-06-20T16:43:00.934Z,59.00
2019-06-20T16:45:30.779Z,57.90
2019-06-20T16:48:00.797Z,57.20
2019-06-20T16:50:30.605Z,56.80
2019-06-20T16:53:01.354Z,57.30
2019-06-20T16:55:31.489Z,57.30
2019-06-20T16:58:01.316Z,57.00
2019-06-20T17:00:31.632Z,57.10
2019-06-20T17:03:01.651Z,56.70
2019-06-20T17:05:31.606Z,58.00
2019-06-20T17:08:01.444Z,60.70
2019-06-20T17:10:31.270Z,58.00
2019-06-20T17:13:01.185Z,58.00
2019-06-20T17:15:31.039Z,58.80
2019-06-20T17:18:00.945Z,60.00
2019-06-20T17:20:30.861Z,60.30
2019-06-20T17:23:00.747Z,63.50
2019-06-20T17:25:30.674Z,69.90
2019-06-20T17:28:00.548Z,75.50
2019-06-20T17:30:30.463Z,80.20
2019-06-20T17:33:00.360Z,82.10
2019-06-20T17:35:30.259Z,84.30
2019-06-20T17:38:00.036Z,87.30
2019-06-20T17:40:30.198Z,87.60
2019-06-20T17:43:00.121Z,88.70
2019-06-20T17:45:30.051Z,90.10
2019-06-20T17:48:00.027Z,90.20
2019-06-20T17:50:29.882Z,90.40
2019-06-20T17:52:59.585Z,90.50
2019-06-20T17:55:29.487Z,90.40
2019-06-20T17:57:59.403Z,90.80
2019-06-20T18:00:29.891Z,90.80
2019-06-20T18:02:59.751Z,91.40
2019-06-20T18:05:29.923Z,91.40
2019-06-20T18:08:14.152Z,91.30
2019-06-20T18:10:31.299Z,91.70
2019-06-20T18:13:01.131Z,91.40
2019-06-20T18:15:33.861Z,91.40
2019-06-20T18:18:02.648Z,91.40
2019-06-20T18:20:32.685Z,91.90
2019-06-20T18:23:02.766Z,92.00
2019-06-20T18:25:32.594Z,92.30
2019-06-20T18:28:02.483Z,92.30
2019-06-20T18:30:35.221Z,92.60
2019-06-20T18:33:05.104Z,92.00
2019-06-20T18:35:35.044Z,91.80
2019-06-20T18:38:04.915Z,92.00
2019-06-20T18:40:34.819Z,92.20
2019-06-20T18:43:04.717Z,92.40
2019-06-20T18:45:34.533Z,93.00
2019-06-20T18:48:04.574Z,93.00
2019-06-20T18:50:34.469Z,93.10
2019-06-20T18:53:04.893Z,93.20
2019-06-20T18:55:34.627Z,93.10
2019-06-20T18:58:04.905Z,93.00
2019-06-20T19:00:35.376Z,93.00
2019-06-20T19:03:05.566Z,93.30
2019-06-20T19:05:35.383Z,93.30
2019-06-20T19:08:05.461Z,93.40
2019-06-20T19:10:35.326Z,93.70
2019-06-20T19:13:05.309Z,93.20
2019-06-20T19:15:35.220Z,93.10
2019-06-20T19:18:05.144Z,93.10
2019-06-20T19:20:35.005Z,93.20
2019-06-20T19:23:04.866Z,93.70
2019-06-20T19:25:35.012Z,93.30
2019-06-20T19:28:04.856Z,93.00
2019-06-20T19:30:37.646Z,93.00
2019-06-20T19:33:07.574Z,93.20
2019-06-20T19:35:37.367Z,93.40
2019-06-20T19:38:07.144Z,93.10
2019-06-20T19:40:39.849Z,92.80
2019-06-20T19:43:09.711Z,92.70
2019-06-20T19:45:39.745Z,92.90
2019-06-20T19:48:09.659Z,92.90
2019-06-20T19:50:39.905Z,92.90
2019-06-20T19:53:10.296Z,93.00
2019-06-20T19:55:40.646Z,93.20
2019-06-20T19:58:10.609Z,93.30
2019-06-20T20:00:41.638Z,93.00
2019-06-20T20:03:11.553Z,93.00
2019-06-20T20:05:41.480Z,93.20
2019-06-20T20:08:11.366Z,92.80
2019-06-20T20:10:44.939Z,93.10
2019-06-20T20:13:15.546Z,93.40
2019-06-20T20:15:46.420Z,93.70
2019-06-20T20:18:17.284Z,93.40
2019-06-20T20:20:48.411Z,93.40
2019-06-20T20:23:18.749Z,93.20
2019-06-20T20:25:48.673Z,93.00
2019-06-20T20:28:18.403Z,92.70
2019-06-20T20:30:48.358Z,92.80
2019-06-20T20:33:18.288Z,93.00
2019-06-20T20:35:48.192Z,93.20
2019-06-20T20:38:18.003Z,93.10
2019-06-20T20:40:47.846Z,92.20
2019-06-20T20:43:17.836Z,91.90
2019-06-20T20:45:47.654Z,91.70
2019-06-20T20:48:17.525Z,92.00
2019-06-20T20:50:47.486Z,91.30
2019-06-20T20:53:18.399Z,91.30
2019-06-20T20:55:48.207Z,91.40
2019-06-20T20:58:18.016Z,92.10
2019-06-20T21:00:51.136Z,91.60
2019-06-20T21:03:20.732Z,91.70
2019-06-20T21:05:51.669Z,91.70
2019-06-20T21:08:22.952Z,91.80
2019-06-20T21:10:52.689Z,92.00
2019-06-20T21:13:22.471Z,91.90
2019-06-20T21:15:52.339Z,91.90
2019-06-20T21:18:22.044Z,92.10
2019-06-20T21:20:52.003Z,92.10
2019-06-20T21:23:21.941Z,92.00
2019-06-20T21:25:51.857Z,92.00
2019-06-20T21:28:21.714Z,92.20
2019-06-20T21:30:52.623Z,92.40
2019-06-20T21:33:23.596Z,92.30
2019-06-20T21:36:07.328Z,92.70
2019-06-20T21:38:25.132Z,93.00
2019-06-20T21:40:54.912Z,93.10
2019-06-20T21:43:24.786Z,92.90
2019-06-20T21:45:54.659Z,92.70
2019-06-20T21:48:24.580Z,93.00
2019-06-20T21:50:54.369Z,92.90
2019-06-20T21:53:24.313Z,92.80
2019-06-20T21:55:54.081Z,92.60
2019-06-20T21:58:23.952Z,92.50
2019-06-20T22:00:56.697Z,92.10
2019-06-20T22:03:26.974Z,91.80
2019-06-20T22:05:57.953Z,91.80
2019-06-20T22:08:27.874Z,91.70
2019-06-20T22:10:57.828Z,92.40
2019-06-20T22:13:27.761Z,92.30
2019-06-20T22:15:57.663Z,92.50
2019-06-20T22:18:27.395Z,92.30
2019-06-20T22:20:57.106Z,92.30
2019-06-20T22:23:27.121Z,92.50
2019-06-20T22:25:56.966Z,93.00
2019-06-20T22:28:26.719Z,93.00
2019-06-20T22:30:56.976Z,92.70
2019-06-20T22:33:26.816Z,92.70
2019-06-20T22:35:56.690Z,92.40
2019-06-20T22:38:26.509Z,92.10
2019-06-20T22:40:56.301Z,91.90
2019-06-20T22:43:26.014Z,92.10
2019-06-20T22:45:55.951Z,91.90
2019-06-20T22:48:25.639Z,91.80
2019-06-20T22:50:55.520Z,91.80
2019-06-20T22:53:25.445Z,92.10
2019-06-20T22:55:55.036Z,92.00
2019-06-20T22:58:24.793Z,91.90
2019-06-20T23:00:54.692Z,92.10
2019-06-20T23:03:25.580Z,91.90
2019-06-20T23:05:55.408Z,91.80
2019-06-20T23:08:25.228Z,91.70
2019-06-20T23:10:56.138Z,91.60
2019-06-20T23:13:25.980Z,91.90
2019-06-20T23:15:55.819Z,92.10
2019-06-20T23:18:25.560Z,92.10
2019-06-20T23:21:04.706Z,91.80
2019-06-20T23:23:26.904Z,92.00
2019-06-20T23:25:58.373Z,92.40
2019-06-20T23:28:28.116Z,92.50
2019-06-20T23:30:57.911Z,92.90
2019-06-20T23:33:27.597Z,92.60
2019-06-20T23:35:57.392Z,92.60
2019-06-20T23:38:27.225Z,93.10
2019-06-20T23:40:56.884Z,93.20
2019-06-20T23:43:26.652Z,93.00
2019-06-20T23:45:56.336Z,92.80
2019-06-20T23:48:26.110Z,92.80
2019-06-20T23:50:55.957Z,92.60
2019-06-20T23:53:27.383Z,92.70
2019-06-20T23:55:58.184Z,92.60
2019-06-20T23:58:27.960Z,92.60
