createdAt,value
2022-12-12T00:00:39.924Z,-3.91
2022-12-12T00:01:39.912Z,-3.86
2022-12-12T00:02:40.037Z,-3.86
2022-12-12T00:03:40.033Z,-3.89
2022-12-12T00:04:39.881Z,-3.89
2022-12-12T00:05:39.869Z,-3.89
2022-12-12T00:06:39.860Z,-3.91
2022-12-12T00:07:45.912Z,-3.94
2022-12-12T00:08:40.887Z,-3.92
2022-12-12T00:09:39.823Z,-3.97
2022-12-12T00:10:39.815Z,-4.10
2022-12-12T00:11:39.806Z,-4.19
2022-12-12T00:12:39.794Z,-4.33
2022-12-12T00:13:39.783Z,-4.40
2022-12-12T00:14:39.775Z,-4.48
2022-12-12T00:15:39.777Z,-4.58
2022-12-12T00:16:39.751Z,-4.63
2022-12-12T00:17:39.740Z,-4.67
2022-12-12T00:18:39.728Z,-4.73
2022-12-12T00:19:39.717Z,-4.65
2022-12-12T00:20:39.707Z,-4.65
2022-12-12T00:21:39.696Z,-4.63
2022-12-12T00:22:39.685Z,-4.69
2022-12-12T00:23:39.676Z,-4.73
2022-12-12T00:24:39.740Z,-4.73
2022-12-12T00:25:39.650Z,-4.70
2022-12-12T00:26:39.643Z,-4.65
2022-12-12T00:27:39.633Z,-4.63
2022-12-12T00:28:39.623Z,-4.65
2022-12-12T00:29:39.609Z,-4.62
2022-12-12T00:30:39.596Z,-4.65
2022-12-12T00:31:39.642Z,-4.66
2022-12-12T00:32:39.574Z,-4.59
2022-12-12T00:33:39.566Z,-4.56
2022-12-12T00:34:39.566Z,-4.52
2022-12-12T00:35:39.544Z,-4.54
2022-12-12T00:36:39.533Z,-4.48
2022-12-12T00:37:39.519Z,-4.45
2022-12-12T00:38:39.510Z,-4.40
2022-12-12T00:39:39.498Z,-4.33
2022-12-12T00:40:39.516Z,-4.30
2022-12-12T00:41:39.480Z,-4.31
2022-12-12T00:42:39.466Z,-4.34
2022-12-12T00:43:39.456Z,-4.36
2022-12-12T00:44:39.450Z,-4.37
2022-12-12T00:45:39.433Z,-4.44
2022-12-12T00:46:39.465Z,-4.44
2022-12-12T00:47:39.412Z,-4.45
2022-12-12T00:48:39.404Z,-4.55
2022-12-12T00:49:39.389Z,-4.72
2022-12-12T00:50:39.381Z,-4.83
2022-12-12T00:51:39.369Z,-4.91
2022-12-12T00:52:39.359Z,-4.97
2022-12-12T00:53:39.346Z,-4.88
2022-12-12T00:54:39.335Z,-4.81
2022-12-12T00:55:39.324Z,-4.79
2022-12-12T00:56:39.341Z,-4.76
2022-12-12T00:57:39.305Z,-4.67
2022-12-12T00:58:39.293Z,-4.63
2022-12-12T00:59:39.281Z,-4.55
2022-12-12T01:00:39.271Z,-4.44
2022-12-12T01:01:39.305Z,-4.36
2022-12-12T01:02:39.313Z,-4.34
2022-12-12T01:03:39.237Z,-4.34
2022-12-12T01:04:39.229Z,-4.34
2022-12-12T01:05:39.219Z,-4.33
2022-12-12T01:06:39.210Z,-4.28
2022-12-12T01:07:39.195Z,-4.34
2022-12-12T01:08:39.186Z,-4.40
2022-12-12T01:09:39.172Z,-4.45
2022-12-12T01:10:39.163Z,-4.52
2022-12-12T01:11:39.149Z,-4.56
2022-12-12T01:12:39.167Z,-4.59
2022-12-12T01:13:39.129Z,-4.66
2022-12-12T01:14:39.119Z,-4.69
2022-12-12T01:15:39.108Z,-4.73
2022-12-12T01:16:39.101Z,-4.77
2022-12-12T01:17:39.085Z,-4.85
2022-12-12T01:18:39.074Z,-4.88
2022-12-12T01:19:39.068Z,-4.93
2022-12-12T01:20:39.052Z,-4.97
2022-12-12T01:21:39.043Z,-5.03
2022-12-12T01:22:39.035Z,-5.13
2022-12-12T01:23:39.021Z,-5.20
2022-12-12T01:24:39.011Z,-5.21
2022-12-12T01:25:38.995Z,-5.25
2022-12-12T01:26:38.987Z,-5.27
2022-12-12T01:27:38.978Z,-5.21
2022-12-12T01:28:38.992Z,-5.20
2022-12-12T01:29:38.955Z,-5.31
2022-12-12T01:30:38.944Z,-5.27
2022-12-12T01:31:39.069Z,-5.39
2022-12-12T01:32:38.925Z,-5.39
2022-12-12T01:33:38.914Z,-5.41
2022-12-12T01:34:38.903Z,-5.43
2022-12-12T01:35:38.891Z,-5.42
2022-12-12T01:36:38.882Z,-5.48
2022-12-12T01:37:38.870Z,-5.48
2022-12-12T01:38:38.857Z,-5.43
2022-12-12T01:39:38.846Z,-5.43
2022-12-12T01:40:38.836Z,-5.46
2022-12-12T01:41:38.826Z,-5.46
2022-12-12T01:42:38.815Z,-5.45
2022-12-12T01:43:38.806Z,-5.45
2022-12-12T01:44:38.819Z,-5.46
2022-12-12T01:45:38.781Z,-5.43
2022-12-12T01:46:38.840Z,-5.35
2022-12-12T01:47:38.757Z,-5.33
2022-12-12T01:48:38.749Z,-5.38
2022-12-12T01:49:38.739Z,-5.43
2022-12-12T01:50:38.729Z,-5.46
2022-12-12T01:51:38.715Z,-5.46
2022-12-12T01:52:38.707Z,-5.48
2022-12-12T01:53:38.693Z,-5.59
2022-12-12T01:54:38.684Z,-5.64
2022-12-12T01:55:38.675Z,-5.73
2022-12-12T01:56:38.664Z,-5.77
2022-12-12T01:57:38.654Z,-5.80
2022-12-12T01:58:38.642Z,-5.84
2022-12-12T01:59:38.629Z,-5.78
2022-12-12T02:00:38.699Z,-5.71
2022-12-12T02:01:38.732Z,-5.73
2022-12-12T02:02:38.597Z,-5.64
2022-12-12T02:03:38.589Z,-5.57
2022-12-12T02:04:38.575Z,-5.49
2022-12-12T02:05:38.765Z,-5.45
2022-12-12T02:06:38.554Z,-5.51
2022-12-12T02:07:38.550Z,-5.53
2022-12-12T02:08:38.532Z,-5.60
2022-12-12T02:09:38.526Z,-5.66
2022-12-12T02:10:38.510Z,-5.59
2022-12-12T02:11:38.502Z,-5.52
2022-12-12T02:12:38.491Z,-5.53
2022-12-12T02:13:38.481Z,-5.55
2022-12-12T02:14:38.469Z,-5.51
2022-12-12T02:15:38.462Z,-5.55
2022-12-12T02:16:38.529Z,-5.53
2022-12-12T02:17:38.439Z,-5.51
2022-12-12T02:18:38.423Z,-5.51
2022-12-12T02:19:38.416Z,-5.51
2022-12-12T02:20:38.401Z,-5.60
2022-12-12T02:21:38.398Z,-5.67
2022-12-12T02:22:38.383Z,-5.71
2022-12-12T02:23:38.374Z,-5.77
2022-12-12T02:24:38.358Z,-5.85
2022-12-12T02:25:38.361Z,-5.87
2022-12-12T02:26:38.337Z,-5.77
2022-12-12T02:27:38.328Z,-5.73
2022-12-12T02:28:38.320Z,-5.64
2022-12-12T02:29:38.304Z,-5.59
2022-12-12T02:30:38.295Z,-5.60
2022-12-12T02:31:38.365Z,-5.57
2022-12-12T02:32:38.297Z,-5.62
2022-12-12T02:33:38.263Z,-5.62
2022-12-12T02:34:38.252Z,-5.77
2022-12-12T02:35:38.243Z,-5.78
2022-12-12T02:36:38.230Z,-5.75
2022-12-12T02:37:38.220Z,-5.77
2022-12-12T02:38:38.209Z,-5.70
2022-12-12T02:39:38.197Z,-5.82
2022-12-12T02:40:38.185Z,-5.88
2022-12-12T02:41:38.175Z,-5.91
2022-12-12T02:42:38.165Z,-5.90
2022-12-12T02:43:38.154Z,-5.96
2022-12-12T02:44:38.143Z,-5.91
2022-12-12T02:45:38.140Z,-5.96
2022-12-12T02:46:38.198Z,-5.99
2022-12-12T02:47:38.117Z,-5.98
2022-12-12T02:48:38.325Z,-5.98
2022-12-12T02:49:38.089Z,-5.96
2022-12-12T02:50:38.078Z,-5.98
2022-12-12T02:51:38.072Z,-5.96
2022-12-12T02:52:38.056Z,-6.00
2022-12-12T02:53:38.048Z,-5.99
2022-12-12T02:54:38.036Z,-5.96
2022-12-12T02:55:38.024Z,-5.95
2022-12-12T02:56:38.012Z,-5.91
2022-12-12T02:57:38.003Z,-5.80
2022-12-12T02:58:37.991Z,-5.82
2022-12-12T02:59:37.983Z,-5.82
2022-12-12T03:00:38.039Z,-5.87
2022-12-12T03:01:38.035Z,-5.91
2022-12-12T03:02:37.947Z,-5.98
2022-12-12T03:03:38.092Z,-6.03
2022-12-12T03:04:38.022Z,-6.00
2022-12-12T03:05:37.929Z,-6.02
2022-12-12T03:06:40.936Z,-6.00
2022-12-12T03:07:37.895Z,-6.03
2022-12-12T03:08:37.883Z,-6.13
2022-12-12T03:09:37.874Z,-6.21
2022-12-12T03:10:37.865Z,-6.27
2022-12-12T03:11:37.855Z,-6.32
2022-12-12T03:12:37.840Z,-6.37
2022-12-12T03:13:37.841Z,-6.41
2022-12-12T03:14:37.826Z,-6.41
2022-12-12T03:15:37.812Z,-6.39
2022-12-12T03:16:37.861Z,-6.39
2022-12-12T03:17:37.792Z,-6.38
2022-12-12T03:18:37.775Z,-6.38
2022-12-12T03:19:37.766Z,-6.39
2022-12-12T03:20:37.779Z,-6.37
2022-12-12T03:21:37.745Z,-6.29
2022-12-12T03:22:37.734Z,-6.23
2022-12-12T03:23:37.725Z,-6.19
2022-12-12T03:24:37.712Z,-6.26
2022-12-12T03:25:37.703Z,-6.29
2022-12-12T03:26:37.698Z,-6.32
2022-12-12T03:27:37.678Z,-6.27
2022-12-12T03:28:37.667Z,-6.20
2022-12-12T03:29:37.657Z,-6.10
2022-12-12T03:30:37.646Z,-6.14
2022-12-12T03:31:37.868Z,-6.14
2022-12-12T03:32:37.624Z,-6.10
2022-12-12T03:33:37.619Z,-6.13
2022-12-12T03:34:37.605Z,-6.21
2022-12-12T03:35:37.601Z,-6.32
2022-12-12T03:36:37.609Z,-6.38
2022-12-12T03:37:37.574Z,-6.34
2022-12-12T03:38:37.562Z,-6.35
2022-12-12T03:39:37.554Z,-6.34
2022-12-12T03:40:37.540Z,-6.32
2022-12-12T03:41:37.534Z,-6.35
2022-12-12T03:42:37.518Z,-6.37
2022-12-12T03:43:37.510Z,-6.41
2022-12-12T03:44:41.433Z,-6.41
2022-12-12T03:45:37.534Z,-6.44
2022-12-12T03:46:37.477Z,-6.42
2022-12-12T03:47:37.465Z,-6.38
2022-12-12T03:48:37.457Z,-6.29
2022-12-12T03:49:37.447Z,-6.23
2022-12-12T03:50:37.433Z,-6.21
2022-12-12T03:51:37.423Z,-6.17
2022-12-12T03:52:37.433Z,-6.20
2022-12-12T03:53:37.402Z,-6.16
2022-12-12T03:54:37.389Z,-6.14
2022-12-12T03:55:37.380Z,-6.19
2022-12-12T03:56:37.371Z,-6.19
2022-12-12T03:57:37.358Z,-6.23
2022-12-12T03:58:37.344Z,-6.24
2022-12-12T03:59:37.339Z,-6.32
2022-12-12T04:00:37.323Z,-6.31
2022-12-12T04:01:37.315Z,-6.35
2022-12-12T04:02:37.374Z,-6.44
2022-12-12T04:03:37.294Z,-6.48
2022-12-12T04:04:37.281Z,-6.55
2022-12-12T04:05:37.273Z,-6.63
2022-12-12T04:06:37.260Z,-6.63
2022-12-12T04:07:37.249Z,-6.63
2022-12-12T04:08:37.263Z,-6.56
2022-12-12T04:09:37.243Z,-6.48
2022-12-12T04:10:37.215Z,-6.44
2022-12-12T04:11:37.207Z,-6.42
2022-12-12T04:12:37.194Z,-6.37
2022-12-12T04:13:37.188Z,-6.34
2022-12-12T04:14:37.469Z,-6.27
2022-12-12T04:15:37.164Z,-6.23
2022-12-12T04:16:37.188Z,-6.24
2022-12-12T04:17:37.147Z,-6.21
2022-12-12T04:18:37.129Z,-6.19
2022-12-12T04:19:37.198Z,-6.23
2022-12-12T04:20:37.105Z,-6.23
2022-12-12T04:21:37.096Z,-6.32
2022-12-12T04:22:37.100Z,-6.38
2022-12-12T04:23:37.087Z,-6.44
2022-12-12T04:24:37.091Z,-6.41
2022-12-12T04:25:37.050Z,-6.44
2022-12-12T04:26:37.038Z,-6.47
2022-12-12T04:27:37.031Z,-6.47
2022-12-12T04:28:37.020Z,-6.44
2022-12-12T04:29:37.010Z,-6.44
2022-12-12T04:30:36.993Z,-6.48
2022-12-12T04:31:37.027Z,-6.48
2022-12-12T04:32:36.973Z,-6.50
2022-12-12T04:33:36.963Z,-6.50
2022-12-12T04:34:36.949Z,-6.53
2022-12-12T04:35:36.942Z,-6.63
2022-12-12T04:36:36.925Z,-6.69
2022-12-12T04:37:36.918Z,-6.78
2022-12-12T04:38:36.906Z,-6.79
2022-12-12T04:39:36.896Z,-6.81
2022-12-12T04:40:36.912Z,-6.74
2022-12-12T04:41:36.878Z,-6.74
2022-12-12T04:42:36.861Z,-6.81
2022-12-12T04:43:36.852Z,-6.85
2022-12-12T04:44:36.842Z,-6.78
2022-12-12T04:45:36.876Z,-6.79
2022-12-12T04:46:36.819Z,-6.78
2022-12-12T04:47:36.807Z,-6.82
2022-12-12T04:48:38.581Z,-6.79
2022-12-12T04:49:36.785Z,-6.74
2022-12-12T04:50:36.775Z,-6.64
2022-12-12T04:51:36.765Z,-6.63
2022-12-12T04:52:36.753Z,-6.66
2022-12-12T04:53:36.754Z,-6.61
2022-12-12T04:54:36.747Z,-6.64
2022-12-12T04:55:36.740Z,-6.64
2022-12-12T04:56:36.769Z,-6.74
2022-12-12T04:57:36.710Z,-6.81
2022-12-12T04:58:36.702Z,-6.92
2022-12-12T04:59:36.679Z,-7.02
2022-12-12T05:00:36.665Z,-7.08
2022-12-12T05:01:36.736Z,-7.10
2022-12-12T05:02:36.693Z,-6.96
2022-12-12T05:03:36.636Z,-6.85
2022-12-12T05:04:36.619Z,-6.78
2022-12-12T05:05:36.610Z,-6.64
2022-12-12T05:06:36.600Z,-6.56
2022-12-12T05:07:40.039Z,-6.50
2022-12-12T05:08:36.576Z,-6.52
2022-12-12T05:09:36.566Z,-6.45
2022-12-12T05:10:36.556Z,-6.47
2022-12-12T05:11:36.545Z,-6.41
2022-12-12T05:12:36.561Z,-6.42
2022-12-12T05:13:36.533Z,-6.45
2022-12-12T05:14:36.509Z,-6.44
2022-12-12T05:15:39.182Z,-6.44
2022-12-12T05:16:37.593Z,-6.35
2022-12-12T05:17:36.479Z,-6.29
2022-12-12T05:18:36.468Z,-6.27
2022-12-12T05:19:36.461Z,-6.31
2022-12-12T05:20:36.442Z,-6.38
2022-12-12T05:21:36.435Z,-6.50
2022-12-12T05:22:36.426Z,-6.50
2022-12-12T05:23:36.416Z,-6.55
2022-12-12T05:24:36.400Z,-6.56
2022-12-12T05:25:36.402Z,-6.59
2022-12-12T05:26:36.379Z,-6.64
2022-12-12T05:27:36.371Z,-6.66
2022-12-12T05:28:36.387Z,-6.69
2022-12-12T05:29:36.350Z,-6.66
2022-12-12T05:30:36.413Z,-6.66
2022-12-12T05:31:36.329Z,-6.72
2022-12-12T05:32:36.316Z,-6.69
2022-12-12T05:33:36.303Z,-6.59
2022-12-12T05:34:36.292Z,-6.52
2022-12-12T05:35:36.304Z,-6.52
2022-12-12T05:36:36.269Z,-6.52
2022-12-12T05:37:36.259Z,-6.61
2022-12-12T05:38:36.251Z,-6.66
2022-12-12T05:39:36.236Z,-6.74
2022-12-12T05:40:36.224Z,-6.82
2022-12-12T05:41:36.218Z,-6.92
2022-12-12T05:42:36.203Z,-6.98
2022-12-12T05:43:36.193Z,-7.07
2022-12-12T05:44:36.202Z,-7.07
2022-12-12T05:45:36.171Z,-7.07
2022-12-12T05:46:36.158Z,-7.13
2022-12-12T05:47:36.148Z,-7.10
2022-12-12T05:48:36.135Z,-7.10
2022-12-12T05:49:36.129Z,-7.05
2022-12-12T05:50:36.116Z,-7.02
2022-12-12T05:51:36.108Z,-7.05
2022-12-12T05:52:36.096Z,-7.00
2022-12-12T05:53:42.529Z,-7.05
2022-12-12T05:54:37.100Z,-7.05
2022-12-12T05:55:36.062Z,-7.05
2022-12-12T05:56:36.049Z,-6.96
2022-12-12T05:57:36.038Z,-6.93
2022-12-12T05:58:36.028Z,-6.85
2022-12-12T05:59:36.029Z,-6.79
2022-12-12T06:00:36.094Z,-6.60
2022-12-12T06:01:35.998Z,-6.48
2022-12-12T06:02:36.013Z,-6.38
2022-12-12T06:03:36.078Z,-6.29
2022-12-12T06:04:35.963Z,-6.20
2022-12-12T06:05:35.958Z,-6.16
2022-12-12T06:06:35.939Z,-6.09
2022-12-12T06:07:35.931Z,-6.06
2022-12-12T06:08:35.965Z,-6.00
2022-12-12T06:09:35.921Z,-5.96
2022-12-12T06:10:35.898Z,-5.98
2022-12-12T06:11:35.888Z,-5.96
2022-12-12T06:12:35.876Z,-5.95
2022-12-12T06:13:35.864Z,-5.96
2022-12-12T06:14:35.852Z,-6.00
2022-12-12T06:15:35.895Z,-6.06
2022-12-12T06:16:35.860Z,-6.08
2022-12-12T06:17:35.820Z,-6.08
2022-12-12T06:18:35.809Z,-6.13
2022-12-12T06:19:35.799Z,-6.14
2022-12-12T06:20:35.792Z,-6.14
2022-12-12T06:21:35.775Z,-6.17
2022-12-12T06:22:35.778Z,-6.21
2022-12-12T06:23:35.755Z,-6.21
2022-12-12T06:24:35.744Z,-6.20
2022-12-12T06:25:35.742Z,-6.17
2022-12-12T06:26:35.724Z,-6.16
2022-12-12T06:27:35.714Z,-6.23
2022-12-12T06:28:35.699Z,-6.26
2022-12-12T06:29:35.717Z,-6.41
2022-12-12T06:30:35.678Z,-6.48
2022-12-12T06:31:35.762Z,-6.56
2022-12-12T06:32:35.679Z,-6.63
2022-12-12T06:33:35.660Z,-6.72
2022-12-12T06:34:35.634Z,-6.74
2022-12-12T06:35:35.622Z,-6.78
2022-12-12T06:36:35.667Z,-6.77
2022-12-12T06:37:35.600Z,-6.72
2022-12-12T06:38:35.592Z,-6.67
2022-12-12T06:39:35.577Z,-6.60
2022-12-12T06:40:35.565Z,-6.56
2022-12-12T06:41:35.554Z,-6.53
2022-12-12T06:42:35.544Z,-6.53
2022-12-12T06:43:35.531Z,-6.47
2022-12-12T06:44:35.523Z,-6.50
2022-12-12T06:45:35.533Z,-6.56
2022-12-12T06:46:35.570Z,-6.63
2022-12-12T06:47:35.490Z,-6.69
2022-12-12T06:48:35.526Z,-6.72
2022-12-12T06:49:35.468Z,-6.78
2022-12-12T06:50:35.455Z,-6.81
2022-12-12T06:51:35.444Z,-6.78
2022-12-12T06:52:35.431Z,-6.71
2022-12-12T06:53:35.422Z,-6.60
2022-12-12T06:54:35.412Z,-6.63
2022-12-12T06:55:35.402Z,-6.66
2022-12-12T06:56:35.389Z,-6.72
2022-12-12T06:57:35.379Z,-6.79
2022-12-12T06:58:35.369Z,-6.82
2022-12-12T06:59:35.356Z,-6.87
2022-12-12T07:00:35.345Z,-6.93
2022-12-12T07:01:35.355Z,-6.98
2022-12-12T07:02:35.392Z,-7.02
2022-12-12T07:03:35.332Z,-7.05
2022-12-12T07:04:35.330Z,-7.10
2022-12-12T07:05:35.293Z,-7.17
2022-12-12T07:06:35.280Z,-7.13
2022-12-12T07:07:35.270Z,-7.13
2022-12-12T07:08:35.255Z,-7.16
2022-12-12T07:09:35.250Z,-7.18
2022-12-12T07:10:35.233Z,-7.27
2022-12-12T07:11:35.224Z,-7.34
2022-12-12T07:12:35.212Z,-7.31
2022-12-12T07:13:35.205Z,-7.28
2022-12-12T07:14:35.193Z,-7.29
2022-12-12T07:15:35.319Z,-7.29
2022-12-12T07:16:35.170Z,-7.21
2022-12-12T07:17:35.158Z,-7.23
2022-12-12T07:18:35.149Z,-7.24
2022-12-12T07:19:35.134Z,-7.24
2022-12-12T07:20:35.161Z,-7.24
2022-12-12T07:21:35.111Z,-7.23
2022-12-12T07:22:35.104Z,-7.32
2022-12-12T07:23:35.094Z,-7.28
2022-12-12T07:24:35.086Z,-7.34
2022-12-12T07:25:35.073Z,-7.34
2022-12-12T07:26:35.062Z,-7.32
2022-12-12T07:27:35.051Z,-7.27
2022-12-12T07:28:35.041Z,-7.28
2022-12-12T07:29:35.028Z,-7.29
2022-12-12T07:30:35.021Z,-7.32
2022-12-12T07:31:35.095Z,-7.38
2022-12-12T07:32:35.000Z,-7.39
2022-12-12T07:33:43.055Z,-7.39
2022-12-12T07:34:36.004Z,-7.45
2022-12-12T07:35:34.972Z,-7.45
2022-12-12T07:36:34.985Z,-7.49
2022-12-12T07:37:34.949Z,-7.46
2022-12-12T07:38:34.968Z,-7.42
2022-12-12T07:39:34.945Z,-7.39
2022-12-12T07:40:34.918Z,-7.35
2022-12-12T07:41:34.904Z,-7.27
2022-12-12T07:42:34.894Z,-7.23
2022-12-12T07:43:38.507Z,-7.16
2022-12-12T07:44:34.875Z,-7.20
2022-12-12T07:45:34.867Z,-7.11
2022-12-12T07:46:34.894Z,-7.10
2022-12-12T07:47:34.846Z,-7.07
2022-12-12T07:48:34.830Z,-7.03
2022-12-12T07:49:34.815Z,-7.00
2022-12-12T07:50:34.808Z,-7.05
2022-12-12T07:51:34.797Z,-7.03
2022-12-12T07:52:34.823Z,-6.99
2022-12-12T07:53:34.772Z,-6.95
2022-12-12T07:54:34.765Z,-6.89
2022-12-12T07:55:34.951Z,-6.71
2022-12-12T07:56:34.743Z,-6.59
2022-12-12T07:57:34.726Z,-6.55
2022-12-12T07:58:34.733Z,-6.50
2022-12-12T07:59:34.707Z,-6.48
2022-12-12T08:00:34.706Z,-6.47
2022-12-12T08:01:34.731Z,-6.39
2022-12-12T08:02:34.698Z,-6.37
2022-12-12T08:03:34.676Z,-6.35
2022-12-12T08:04:34.712Z,-6.35
2022-12-12T08:05:34.642Z,-6.37
2022-12-12T08:06:34.631Z,-6.39
2022-12-12T08:07:34.620Z,-6.29
2022-12-12T08:08:34.637Z,-6.23
2022-12-12T08:09:34.596Z,-6.21
2022-12-12T08:10:34.589Z,-6.24
2022-12-12T08:11:34.578Z,-6.20
2022-12-12T08:12:34.569Z,-6.17
2022-12-12T08:13:34.555Z,-6.19
2022-12-12T08:14:34.552Z,-6.19
2022-12-12T08:15:34.535Z,-6.19
2022-12-12T08:16:34.577Z,-6.10
2022-12-12T08:17:34.661Z,-5.98
2022-12-12T08:18:34.500Z,-5.84
2022-12-12T08:19:34.490Z,-5.75
2022-12-12T08:20:34.481Z,-5.64
2022-12-12T08:21:34.471Z,-5.60
2022-12-12T08:22:34.460Z,-5.48
2022-12-12T08:23:34.451Z,-5.45
2022-12-12T08:24:34.464Z,-5.41
2022-12-12T08:25:34.432Z,-5.41
2022-12-12T08:26:34.418Z,-5.38
2022-12-12T08:27:34.404Z,-5.39
2022-12-12T08:28:34.405Z,-5.42
2022-12-12T08:29:34.384Z,-5.43
2022-12-12T08:30:34.373Z,-5.39
2022-12-12T08:31:34.378Z,-5.31
2022-12-12T08:32:34.349Z,-5.25
2022-12-12T08:33:34.345Z,-5.16
2022-12-12T08:34:34.345Z,-5.11
2022-12-12T08:35:34.316Z,-5.13
2022-12-12T08:36:34.311Z,-5.12
2022-12-12T08:37:34.297Z,-5.05
2022-12-12T08:38:34.286Z,-4.87
2022-12-12T08:39:34.276Z,-4.79
2022-12-12T08:40:34.287Z,-4.72
2022-12-12T08:41:34.253Z,-4.74
2022-12-12T08:42:34.246Z,-4.74
2022-12-12T08:43:34.230Z,-4.73
2022-12-12T08:44:34.219Z,-4.72
2022-12-12T08:45:34.208Z,-4.72
2022-12-12T08:46:34.235Z,-4.69
2022-12-12T08:47:34.186Z,-4.67
2022-12-12T08:48:34.175Z,-4.67
2022-12-12T08:49:34.165Z,-4.66
2022-12-12T08:50:34.153Z,-4.63
2022-12-12T08:51:34.148Z,-4.62
2022-12-12T08:52:34.131Z,-4.58
2022-12-12T08:53:34.128Z,-4.58
2022-12-12T08:54:34.111Z,-4.55
2022-12-12T08:55:34.098Z,-4.55
2022-12-12T08:56:34.147Z,-4.41
2022-12-12T08:57:34.079Z,-4.37
2022-12-12T08:58:34.071Z,-4.30
2022-12-12T08:59:34.067Z,-4.17
2022-12-12T09:00:34.049Z,-4.13
2022-12-12T09:01:34.116Z,-4.09
2022-12-12T09:02:34.186Z,-4.09
2022-12-12T09:03:34.012Z,-4.07
2022-12-12T09:04:34.004Z,-4.06
2022-12-12T09:05:33.991Z,-4.09
2022-12-12T09:06:33.980Z,-4.09
2022-12-12T09:07:33.973Z,-4.09
2022-12-12T09:08:34.028Z,-4.07
2022-12-12T09:09:33.949Z,-4.04
2022-12-12T09:10:33.944Z,-4.04
2022-12-12T09:11:33.924Z,-4.04
2022-12-12T09:12:39.841Z,-4.04
2022-12-12T09:13:34.934Z,-3.98
2022-12-12T09:14:33.897Z,-3.95
2022-12-12T09:15:33.882Z,-3.92
2022-12-12T09:16:33.948Z,-3.89
2022-12-12T09:17:33.866Z,-3.86
2022-12-12T09:18:33.863Z,-3.83
2022-12-12T09:19:33.839Z,-3.81
2022-12-12T09:20:33.831Z,-3.76
2022-12-12T09:21:33.820Z,-3.74
2022-12-12T09:22:33.807Z,-3.70
2022-12-12T09:23:33.801Z,-3.70
2022-12-12T09:24:33.785Z,-3.64
2022-12-12T09:25:33.777Z,-3.65
2022-12-12T09:26:33.765Z,-3.64
2022-12-12T09:27:33.756Z,-3.61
2022-12-12T09:28:33.802Z,-3.58
2022-12-12T09:29:33.737Z,-3.55
2022-12-12T09:30:33.724Z,-3.54
2022-12-12T09:31:33.745Z,-3.52
2022-12-12T09:32:33.720Z,-3.47
2022-12-12T09:33:33.687Z,-3.49
2022-12-12T09:34:33.677Z,-3.44
2022-12-12T09:35:33.661Z,-3.41
2022-12-12T09:36:33.651Z,-3.36
2022-12-12T09:37:33.644Z,-3.28
2022-12-12T09:38:33.632Z,-3.10
2022-12-12T09:39:33.656Z,-2.79
2022-12-12T09:40:33.624Z,-2.40
2022-12-12T09:41:33.598Z,-1.88
2022-12-12T09:42:33.583Z,-1.35
2022-12-12T09:43:33.575Z,-0.92
2022-12-12T09:44:33.592Z,-0.56
2022-12-12T09:45:33.565Z,-0.23
2022-12-12T09:46:33.544Z,0.07
2022-12-12T09:47:33.546Z,0.37
2022-12-12T09:48:33.521Z,0.60
2022-12-12T09:49:36.052Z,0.78
2022-12-12T09:50:34.546Z,1.00
2022-12-12T09:51:33.504Z,1.20
2022-12-12T09:52:33.481Z,1.36
2022-12-12T09:53:33.471Z,1.54
2022-12-12T09:54:33.455Z,1.53
2022-12-12T09:55:33.441Z,1.50
2022-12-12T09:56:33.433Z,1.35
2022-12-12T09:57:33.421Z,1.43
2022-12-12T09:58:33.409Z,1.49
2022-12-12T09:59:33.401Z,1.71
2022-12-12T10:00:33.445Z,1.88
2022-12-12T10:01:33.414Z,1.86
2022-12-12T10:02:33.471Z,1.92
2022-12-12T10:03:33.353Z,1.83
2022-12-12T10:04:33.344Z,1.89
2022-12-12T10:05:33.330Z,1.88
2022-12-12T10:06:37.906Z,1.83
2022-12-12T10:07:33.308Z,1.63
2022-12-12T10:08:33.395Z,1.28
2022-12-12T10:09:33.284Z,0.80
2022-12-12T10:10:33.277Z,0.30
2022-12-12T10:11:33.264Z,-0.16
2022-12-12T10:12:33.353Z,-0.49
2022-12-12T10:13:33.239Z,-0.78
2022-12-12T10:14:33.232Z,-0.97
2022-12-12T10:15:33.216Z,-1.17
2022-12-12T10:16:33.297Z,-1.33
2022-12-12T10:17:33.195Z,-1.47
2022-12-12T10:18:33.189Z,-1.57
2022-12-12T10:19:33.174Z,-1.67
2022-12-12T10:20:33.163Z,-1.74
2022-12-12T10:21:33.152Z,-1.78
2022-12-12T10:22:33.141Z,-1.85
2022-12-12T10:23:33.132Z,-1.90
2022-12-12T10:24:33.307Z,-1.93
2022-12-12T10:25:33.430Z,-1.95
2022-12-12T10:26:33.098Z,-2.00
2022-12-12T10:27:33.084Z,-2.01
2022-12-12T10:28:33.079Z,-2.04
2022-12-12T10:29:36.772Z,-2.07
2022-12-12T10:30:34.078Z,-2.06
2022-12-12T10:31:33.053Z,-2.04
2022-12-12T10:32:33.051Z,-2.00
2022-12-12T10:33:33.017Z,-1.95
2022-12-12T10:34:33.010Z,-1.95
2022-12-12T10:35:33.183Z,-1.98
2022-12-12T10:36:33.000Z,-2.00
2022-12-12T10:37:32.975Z,-2.00
2022-12-12T10:38:32.962Z,-2.04
2022-12-12T10:39:32.957Z,-2.01
2022-12-12T10:40:32.942Z,-2.01
2022-12-12T10:41:32.937Z,-2.00
2022-12-12T10:42:33.221Z,-2.01
2022-12-12T10:43:32.913Z,-2.04
2022-12-12T10:44:32.897Z,-2.10
2022-12-12T10:45:32.974Z,-2.13
2022-12-12T10:46:32.962Z,-2.13
2022-12-12T10:47:32.897Z,-2.13
2022-12-12T10:48:33.066Z,-2.14
2022-12-12T10:49:33.051Z,-2.03
2022-12-12T10:50:32.835Z,-1.98
2022-12-12T10:51:32.829Z,-1.92
2022-12-12T10:52:32.812Z,-1.80
2022-12-12T10:53:32.801Z,-1.75
2022-12-12T10:54:32.790Z,-1.75
2022-12-12T10:55:32.776Z,-1.74
2022-12-12T10:56:32.772Z,-1.74
2022-12-12T10:57:32.812Z,-1.75
2022-12-12T10:58:32.746Z,-1.80
2022-12-12T10:59:32.822Z,-1.80
2022-12-12T11:00:32.738Z,-1.75
2022-12-12T11:02:07.793Z,-1.71
2022-12-12T11:02:34.097Z,-1.62
2022-12-12T11:03:32.779Z,-1.56
2022-12-12T11:04:32.713Z,-1.56
2022-12-12T11:05:32.666Z,-1.61
2022-12-12T11:06:32.656Z,-1.62
2022-12-12T11:07:32.645Z,-1.62
2022-12-12T11:08:32.698Z,-1.61
2022-12-12T11:09:32.621Z,-1.50
2022-12-12T11:10:34.530Z,-1.38
2022-12-12T11:11:32.614Z,-1.29
2022-12-12T11:12:32.600Z,-1.29
2022-12-12T11:13:32.578Z,-1.32
2022-12-12T11:14:32.564Z,-1.36
2022-12-12T11:15:32.558Z,-1.36
2022-12-12T11:16:32.611Z,-1.39
2022-12-12T11:17:32.533Z,-1.46
2022-12-12T11:18:32.520Z,-1.47
2022-12-12T11:19:32.516Z,-1.47
2022-12-12T11:20:32.522Z,-1.51
2022-12-12T11:21:32.490Z,-1.47
2022-12-12T11:22:32.478Z,-1.49
2022-12-12T11:23:32.468Z,-1.49
2022-12-12T11:24:32.455Z,-1.53
2022-12-12T11:25:32.450Z,-1.51
2022-12-12T11:26:32.451Z,-1.46
2022-12-12T11:27:32.432Z,-1.39
2022-12-12T11:28:32.412Z,-1.32
2022-12-12T11:29:32.423Z,-1.29
2022-12-12T11:30:32.391Z,-1.21
2022-12-12T11:31:32.457Z,-1.23
2022-12-12T11:32:32.366Z,-1.25
2022-12-12T11:33:32.358Z,-1.29
2022-12-12T11:34:34.061Z,-1.33
2022-12-12T11:35:32.334Z,-1.36
2022-12-12T11:36:32.343Z,-1.39
2022-12-12T11:37:32.311Z,-1.41
2022-12-12T11:38:32.297Z,-1.43
2022-12-12T11:39:32.287Z,-1.38
2022-12-12T11:40:32.275Z,-1.43
2022-12-12T11:41:32.265Z,-1.32
2022-12-12T11:42:32.255Z,-1.25
2022-12-12T11:43:32.245Z,-1.31
2022-12-12T11:44:32.232Z,-1.31
2022-12-12T11:45:32.285Z,-1.31
2022-12-12T11:46:32.421Z,-1.29
2022-12-12T11:47:32.399Z,-1.26
2022-12-12T11:48:32.188Z,-1.25
2022-12-12T11:49:32.177Z,-1.23
2022-12-12T11:50:32.168Z,-1.25
2022-12-12T11:51:32.157Z,-1.28
2022-12-12T11:52:32.167Z,-1.20
2022-12-12T11:53:32.132Z,-1.21
2022-12-12T11:54:32.119Z,-1.21
2022-12-12T11:55:32.117Z,-1.20
2022-12-12T11:56:32.101Z,-1.17
2022-12-12T11:57:32.093Z,-1.17
2022-12-12T11:58:32.089Z,-1.20
2022-12-12T11:59:32.077Z,-1.23
2022-12-12T12:00:32.056Z,-1.25
2022-12-12T12:01:32.055Z,-1.26
2022-12-12T12:02:32.036Z,-1.25
2022-12-12T12:03:32.055Z,-1.29
2022-12-12T12:04:32.085Z,-1.28
2022-12-12T12:05:32.003Z,-1.20
2022-12-12T12:06:31.986Z,-1.18
2022-12-12T12:07:31.979Z,-1.20
2022-12-12T12:08:32.025Z,-1.20
2022-12-12T12:09:31.963Z,-1.25
2022-12-12T12:10:31.944Z,-1.21
2022-12-12T12:11:31.938Z,-1.23
2022-12-12T12:12:31.935Z,-1.28
2022-12-12T12:13:31.912Z,-1.31
2022-12-12T12:14:31.901Z,-1.33
2022-12-12T12:15:31.890Z,-1.33
2022-12-12T12:16:31.933Z,-1.35
2022-12-12T12:17:31.869Z,-1.28
2022-12-12T12:18:31.853Z,-1.25
2022-12-12T12:19:31.855Z,-1.21
2022-12-12T12:20:31.831Z,-1.20
2022-12-12T12:21:31.826Z,-1.20
2022-12-12T12:22:31.831Z,-1.17
2022-12-12T12:23:36.374Z,-1.18
2022-12-12T12:24:32.952Z,-1.18
2022-12-12T12:25:31.794Z,-1.21
2022-12-12T12:26:31.765Z,-1.21
2022-12-12T12:27:31.756Z,-1.14
2022-12-12T12:28:31.742Z,-1.00
2022-12-12T12:29:31.734Z,-0.93
2022-12-12T12:30:31.754Z,-0.89
2022-12-12T12:31:31.714Z,-0.89
2022-12-12T12:32:31.701Z,-0.90
2022-12-12T12:33:31.688Z,-0.92
2022-12-12T12:34:31.677Z,-0.96
2022-12-12T12:35:31.669Z,-0.96
2022-12-12T12:36:31.657Z,-0.96
2022-12-12T12:37:31.644Z,-1.02
2022-12-12T12:38:31.631Z,-1.10
2022-12-12T12:39:31.619Z,-1.17
2022-12-12T12:40:31.651Z,-1.25
2022-12-12T12:41:31.623Z,-1.29
2022-12-12T12:42:31.590Z,-1.29
2022-12-12T12:43:31.576Z,-1.26
2022-12-12T12:44:31.568Z,-1.28
2022-12-12T12:45:31.555Z,-1.32
2022-12-12T12:46:31.638Z,-1.38
2022-12-12T12:47:31.540Z,-1.44
2022-12-12T12:48:31.523Z,-1.44
2022-12-12T12:49:31.512Z,-1.46
2022-12-12T12:50:31.502Z,-1.47
2022-12-12T12:51:31.486Z,-1.49
2022-12-12T12:52:31.473Z,-1.43
2022-12-12T12:53:31.467Z,-1.38