createdAt,value
2018-07-02T00:00:52.452Z,99.90
2018-07-02T00:03:20.650Z,99.90
2018-07-02T00:06:00.267Z,99.90
2018-07-02T00:08:28.455Z,99.90
2018-07-02T00:10:56.781Z,99.90
2018-07-02T00:13:25.061Z,99.90
2018-07-02T00:15:53.413Z,99.90
2018-07-02T00:18:21.631Z,99.90
2018-07-02T00:20:49.890Z,99.90
2018-07-02T00:23:18.101Z,99.90
2018-07-02T00:25:46.272Z,99.90
2018-07-02T00:28:14.593Z,99.90
2018-07-02T00:30:42.879Z,99.90
2018-07-02T00:33:11.101Z,99.90
2018-07-02T00:35:39.321Z,99.90
2018-07-02T00:38:07.653Z,99.90
2018-07-02T00:40:36.086Z,99.90
2018-07-02T00:43:04.310Z,99.90
2018-07-02T00:45:32.550Z,99.90
2018-07-02T00:48:00.919Z,99.90
2018-07-02T00:50:29.171Z,99.90
2018-07-02T00:52:58.185Z,99.90
2018-07-02T00:55:26.384Z,99.90
2018-07-02T00:57:54.578Z,99.90
2018-07-02T01:00:22.879Z,99.90
2018-07-02T01:02:51.153Z,99.90
2018-07-02T01:05:19.354Z,99.90
2018-07-02T01:07:47.553Z,99.90
2018-07-02T01:10:15.765Z,99.90
2018-07-02T01:12:43.968Z,99.90
2018-07-02T01:15:12.228Z,99.90
2018-07-02T01:17:40.416Z,99.90
2018-07-02T01:20:08.587Z,99.90
2018-07-02T01:22:36.793Z,99.90
2018-07-02T01:25:05.179Z,99.90
2018-07-02T01:27:34.648Z,99.90
2018-07-02T01:30:03.847Z,99.90
2018-07-02T01:32:32.036Z,99.90
2018-07-02T01:35:00.338Z,99.90
2018-07-02T01:37:28.745Z,99.90
2018-07-02T01:39:57.000Z,99.90
2018-07-02T01:42:25.210Z,99.90
2018-07-02T01:44:53.410Z,99.90
2018-07-02T01:47:21.651Z,99.90
2018-07-02T01:49:49.829Z,99.90
2018-07-02T01:52:18.136Z,99.90
2018-07-02T01:54:46.413Z,99.90
2018-07-02T01:57:14.688Z,99.90
2018-07-02T01:59:42.941Z,99.90
2018-07-02T02:02:11.159Z,99.90
2018-07-02T02:04:39.343Z,99.90
2018-07-02T02:07:07.544Z,99.90
2018-07-02T02:09:35.860Z,99.90
2018-07-02T02:12:04.338Z,99.90
2018-07-02T02:14:32.580Z,99.90
2018-07-02T02:17:00.818Z,99.90
2018-07-02T02:19:29.066Z,99.90
2018-07-02T02:21:57.246Z,99.90
2018-07-02T02:24:25.400Z,99.90
2018-07-02T02:26:53.552Z,99.90
2018-07-02T02:29:21.800Z,99.90
2018-07-02T02:31:49.964Z,99.90
2018-07-02T02:34:18.196Z,99.90
2018-07-02T02:36:46.361Z,99.90
2018-07-02T02:39:14.584Z,99.90
2018-07-02T02:41:42.808Z,99.90
2018-07-02T02:44:10.996Z,99.90
2018-07-02T02:46:39.192Z,99.90
2018-07-02T02:49:07.392Z,99.90
2018-07-02T02:51:35.640Z,99.90
2018-07-02T02:54:03.971Z,99.90
2018-07-02T02:56:32.224Z,99.90
2018-07-02T02:59:00.468Z,99.90
2018-07-02T03:01:28.943Z,99.90
2018-07-02T03:04:03.606Z,99.90
2018-07-02T03:06:31.903Z,99.90
2018-07-02T03:09:00.199Z,99.90
2018-07-02T03:11:28.415Z,99.90
2018-07-02T03:13:56.712Z,99.90
2018-07-02T03:16:24.978Z,99.90
2018-07-02T03:18:53.140Z,99.90
2018-07-02T03:21:21.452Z,99.90
2018-07-02T03:23:49.718Z,99.90
2018-07-02T03:26:18.111Z,99.90
2018-07-02T03:28:46.306Z,99.90
2018-07-02T03:31:14.519Z,99.90
2018-07-02T03:33:42.765Z,99.90
2018-07-02T03:36:11.009Z,99.90
2018-07-02T03:38:39.417Z,95.40
2018-07-02T03:41:07.729Z,86.70
2018-07-02T03:43:35.977Z,70.70
2018-07-02T03:46:04.337Z,61.60
2018-07-02T03:48:32.569Z,56.50
2018-07-02T03:51:00.798Z,53.00
2018-07-02T03:53:29.129Z,49.80
2018-07-02T03:55:57.471Z,47.40
2018-07-02T03:58:26.063Z,45.20
2018-07-02T04:00:54.633Z,43.40
2018-07-02T04:03:23.035Z,42.20
2018-07-02T04:05:51.295Z,41.20
2018-07-02T04:08:19.521Z,39.80
2018-07-02T04:10:47.733Z,38.60
2018-07-02T04:13:16.008Z,37.80
2018-07-02T04:15:44.337Z,37.40
2018-07-02T04:18:12.522Z,36.60
2018-07-02T04:20:40.807Z,36.20
2018-07-02T04:23:09.093Z,35.50
2018-07-02T04:25:37.349Z,34.90
2018-07-02T04:28:05.787Z,34.50
2018-07-02T04:30:34.190Z,34.40
2018-07-02T04:33:02.536Z,34.50
2018-07-02T04:35:31.044Z,33.90
2018-07-02T04:37:59.463Z,33.10
2018-07-02T04:40:27.717Z,32.60
2018-07-02T04:42:56.084Z,32.30
2018-07-02T04:45:24.357Z,31.70
2018-07-02T04:47:53.531Z,30.40
2018-07-02T04:50:21.065Z,30.00
2018-07-02T04:52:49.407Z,29.30
2018-07-02T04:55:18.460Z,29.30
2018-07-02T04:57:46.884Z,28.80
2018-07-02T05:00:15.582Z,28.30
2018-07-02T05:02:43.772Z,28.00
2018-07-02T05:05:12.113Z,27.90
2018-07-02T05:07:40.579Z,27.60
2018-07-02T05:10:09.087Z,27.30
2018-07-02T05:12:37.302Z,27.10
2018-07-02T05:15:05.528Z,26.70
2018-07-02T05:17:33.736Z,26.50
2018-07-02T05:20:02.134Z,26.60
2018-07-02T05:22:30.318Z,27.00
2018-07-02T05:24:58.554Z,27.20
2018-07-02T05:27:26.856Z,26.90
2018-07-02T05:29:55.112Z,26.50
2018-07-02T05:32:23.362Z,25.70
2018-07-02T05:34:51.855Z,25.30
2018-07-02T05:37:20.162Z,25.00
2018-07-02T05:39:48.697Z,24.80
2018-07-02T05:42:16.868Z,24.10
2018-07-02T05:44:45.085Z,23.70
2018-07-02T05:47:13.325Z,23.80
2018-07-02T05:49:41.565Z,23.80
2018-07-02T05:52:09.776Z,23.80
2018-07-02T05:54:38.072Z,24.10
2018-07-02T05:57:06.522Z,23.80
2018-07-02T05:59:34.934Z,23.80
2018-07-02T06:02:03.157Z,23.70
2018-07-02T06:04:31.463Z,23.90
2018-07-02T06:06:59.730Z,24.30
2018-07-02T06:09:27.988Z,24.20
2018-07-02T06:11:56.195Z,23.50
2018-07-02T06:14:25.764Z,23.10
2018-07-02T06:16:53.953Z,23.40
2018-07-02T06:19:22.150Z,23.10
2018-07-02T06:21:50.409Z,23.40
2018-07-02T06:24:18.768Z,23.10
2018-07-02T06:26:47.235Z,22.90
2018-07-02T06:29:16.331Z,22.50
2018-07-02T06:31:44.598Z,22.70
2018-07-02T06:34:13.104Z,22.30
2018-07-02T06:36:41.348Z,21.90
2018-07-02T06:39:10.380Z,21.80
2018-07-02T06:41:38.687Z,22.20
2018-07-02T06:44:07.094Z,21.90
2018-07-02T06:46:35.604Z,21.40
2018-07-02T06:49:03.967Z,21.30
2018-07-02T06:51:32.226Z,20.40
2018-07-02T06:54:00.604Z,20.20
2018-07-02T06:56:28.915Z,20.60
2018-07-02T06:58:57.131Z,20.30
2018-07-02T07:01:25.386Z,20.30
2018-07-02T07:03:53.586Z,20.00
2018-07-02T07:06:22.530Z,19.80
2018-07-02T07:08:51.019Z,20.20
2018-07-02T07:11:19.263Z,19.80
2018-07-02T07:13:47.799Z,20.00
2018-07-02T07:16:16.601Z,20.50
2018-07-02T07:18:44.925Z,20.40
2018-07-02T07:21:13.416Z,20.70
2018-07-02T07:23:42.023Z,20.70
2018-07-02T07:26:10.646Z,20.40
2018-07-02T07:28:39.206Z,20.40
2018-07-02T07:31:07.564Z,20.70
2018-07-02T07:33:36.688Z,20.20
2018-07-02T07:36:05.229Z,20.70
2018-07-02T07:38:33.470Z,20.80
2018-07-02T07:41:02.019Z,21.70
2018-07-02T07:43:30.399Z,21.20
2018-07-02T07:45:58.791Z,21.80
2018-07-02T07:48:27.119Z,22.20
2018-07-02T07:50:55.428Z,21.80
2018-07-02T07:53:23.847Z,22.00
2018-07-02T07:55:52.499Z,22.60
2018-07-02T07:58:20.897Z,22.70
2018-07-02T08:00:49.298Z,23.20
2018-07-02T08:03:18.225Z,23.80
2018-07-02T08:05:46.762Z,23.60
2018-07-02T08:08:16.100Z,23.60
2018-07-02T08:10:44.479Z,23.30
2018-07-02T08:13:12.878Z,23.60
2018-07-02T08:15:42.021Z,23.90
2018-07-02T08:18:10.337Z,24.00
2018-07-02T08:20:38.630Z,24.20
2018-07-02T08:23:07.143Z,24.80
2018-07-02T08:25:35.639Z,24.10
2018-07-02T08:28:04.828Z,24.60
2018-07-02T08:30:33.196Z,24.50
2018-07-02T08:33:02.140Z,24.60
2018-07-02T08:35:30.338Z,25.00
2018-07-02T08:37:58.560Z,24.90
2018-07-02T08:40:26.952Z,25.20
2018-07-02T08:42:55.390Z,26.10
2018-07-02T08:45:23.816Z,26.10
2018-07-02T08:47:52.183Z,26.70
2018-07-02T08:50:20.662Z,27.80
2018-07-02T08:52:49.095Z,28.20
2018-07-02T08:55:17.426Z,28.40
2018-07-02T08:57:47.862Z,28.60
2018-07-02T09:00:16.208Z,29.60
2018-07-02T09:02:44.738Z,30.00
2018-07-02T09:05:13.120Z,30.30
2018-07-02T09:07:41.486Z,30.30
2018-07-02T09:10:09.741Z,30.60
2018-07-02T09:12:37.887Z,31.00
2018-07-02T09:15:06.096Z,31.10
2018-07-02T09:17:34.480Z,32.20
2018-07-02T09:20:02.743Z,33.50
2018-07-02T09:22:30.942Z,33.20
2018-07-02T09:24:59.139Z,33.40
2018-07-02T09:27:27.386Z,33.20
2018-07-02T09:29:55.908Z,33.10
2018-07-02T09:32:24.189Z,32.60
2018-07-02T09:34:52.357Z,32.80
2018-07-02T09:37:20.541Z,33.40
2018-07-02T09:39:48.809Z,33.10
2018-07-02T09:42:17.140Z,32.40
2018-07-02T09:44:45.530Z,32.30
2018-07-02T09:47:14.056Z,32.90
2018-07-02T09:49:42.416Z,32.90
2018-07-02T09:52:10.649Z,33.20
2018-07-02T09:54:39.457Z,33.40
2018-07-02T09:57:07.759Z,32.30
2018-07-02T09:59:36.114Z,32.10
2018-07-02T10:02:04.365Z,31.70
2018-07-02T10:04:32.825Z,32.10
2018-07-02T10:07:01.204Z,32.40
2018-07-02T10:09:29.482Z,31.50
2018-07-02T10:11:57.772Z,31.10
2018-07-02T10:14:26.076Z,30.70
2018-07-02T10:16:54.342Z,30.40
2018-07-02T10:19:23.701Z,30.10
2018-07-02T10:21:52.043Z,29.70
2018-07-02T10:24:20.300Z,29.10
2018-07-02T10:26:48.540Z,29.30
2018-07-02T10:29:16.788Z,29.60
2018-07-02T10:31:44.940Z,29.60
2018-07-02T10:34:13.113Z,28.80
2018-07-02T10:36:41.358Z,28.40
2018-07-02T10:39:09.530Z,28.80
2018-07-02T10:41:38.300Z,29.10
2018-07-02T10:44:06.988Z,29.70
2018-07-02T10:46:35.214Z,30.50
2018-07-02T10:49:03.474Z,31.00
2018-07-02T10:51:31.737Z,31.70
2018-07-02T10:54:00.117Z,31.90
2018-07-02T10:56:28.361Z,32.60
2018-07-02T10:58:56.780Z,32.30
2018-07-02T11:01:25.019Z,32.70
2018-07-02T11:03:53.357Z,32.20
2018-07-02T11:06:21.782Z,31.80
2018-07-02T11:08:50.153Z,31.10
2018-07-02T11:11:18.685Z,31.90
2018-07-02T11:13:46.844Z,32.40
2018-07-02T11:16:15.213Z,32.40
2018-07-02T11:18:45.203Z,32.60
2018-07-02T11:21:13.669Z,32.00
2018-07-02T11:23:42.242Z,32.60
2018-07-02T11:26:10.488Z,32.80
2018-07-02T11:28:38.850Z,33.40
2018-07-02T11:31:07.148Z,34.00
2018-07-02T11:33:35.433Z,33.90
2018-07-02T11:36:03.799Z,33.40
2018-07-02T11:38:32.254Z,32.90
2018-07-02T11:41:00.625Z,31.40
2018-07-02T11:43:28.902Z,31.80
2018-07-02T11:45:57.276Z,31.70
2018-07-02T11:48:25.678Z,32.00
2018-07-02T11:50:54.197Z,31.50
2018-07-02T11:53:22.699Z,31.30
2018-07-02T11:55:50.905Z,31.40
2018-07-02T11:58:19.179Z,31.80
2018-07-02T12:00:47.464Z,32.90
2018-07-02T12:03:15.712Z,32.40
2018-07-02T12:05:43.947Z,32.00
2018-07-02T12:08:12.204Z,31.80
2018-07-02T12:10:41.564Z,31.30
2018-07-02T12:13:09.930Z,31.20
2018-07-02T12:15:38.328Z,31.00
2018-07-02T12:18:06.729Z,31.30
2018-07-02T12:20:34.958Z,31.10
2018-07-02T12:23:04.098Z,31.00
2018-07-02T12:25:32.345Z,30.80
2018-07-02T12:28:00.658Z,31.00
2018-07-02T12:30:28.946Z,31.00
2018-07-02T12:32:57.262Z,31.00
2018-07-02T12:35:25.467Z,31.00
2018-07-02T12:37:53.987Z,31.30
2018-07-02T12:40:22.416Z,31.70
2018-07-02T12:42:50.670Z,31.70
2018-07-02T12:45:22.938Z,31.50
2018-07-02T12:47:52.646Z,31.50
2018-07-02T12:50:21.089Z,31.10
2018-07-02T12:52:49.418Z,31.40
2018-07-02T12:55:18.006Z,31.60
2018-07-02T12:57:46.947Z,31.60
2018-07-02T13:00:15.139Z,31.30
2018-07-02T13:02:43.434Z,31.60
2018-07-02T13:05:11.690Z,32.20
2018-07-02T13:07:39.942Z,32.90
2018-07-02T13:10:08.530Z,34.30
2018-07-02T13:12:36.824Z,33.60
2018-07-02T13:15:05.385Z,33.70
2018-07-02T13:17:33.646Z,34.20
2018-07-02T13:20:01.978Z,34.40
2018-07-02T13:22:30.368Z,34.30
2018-07-02T13:24:58.704Z,34.40
2018-07-02T13:27:27.032Z,35.30
2018-07-02T13:29:56.015Z,35.30
2018-07-02T13:32:24.287Z,35.40
2018-07-02T13:34:53.454Z,35.20
2018-07-02T13:37:21.763Z,35.50
2018-07-02T13:39:50.005Z,35.20
2018-07-02T13:42:18.414Z,34.50
2018-07-02T13:44:46.792Z,33.60
2018-07-02T13:47:15.065Z,32.50
2018-07-02T13:49:43.660Z,31.30
2018-07-02T13:52:12.184Z,30.80
2018-07-02T13:54:40.548Z,30.00
2018-07-02T13:57:08.913Z,30.00
2018-07-02T13:59:37.096Z,29.70
2018-07-02T14:02:05.749Z,29.90
2018-07-02T14:04:34.004Z,29.90
2018-07-02T14:07:02.754Z,29.90
2018-07-02T14:09:31.086Z,29.80
2018-07-02T14:11:59.630Z,30.20
2018-07-02T14:14:27.964Z,31.30
2018-07-02T14:16:57.165Z,31.80
2018-07-02T14:19:25.640Z,31.50
2018-07-02T14:21:54.105Z,31.30
2018-07-02T14:24:22.442Z,32.00
2018-07-02T14:26:50.912Z,33.20
2018-07-02T14:29:19.334Z,33.20
2018-07-02T14:31:47.820Z,33.30
2018-07-02T14:34:16.173Z,33.90
2018-07-02T14:36:44.723Z,34.00
2018-07-02T14:39:13.618Z,34.50
2018-07-02T14:41:41.951Z,35.00
2018-07-02T14:44:10.190Z,34.80
2018-07-02T14:46:38.546Z,34.60
2018-07-02T14:49:06.830Z,34.70
2018-07-02T14:51:35.236Z,34.80
2018-07-02T14:54:03.829Z,33.90
2018-07-02T14:56:32.460Z,34.10
2018-07-02T14:59:00.775Z,33.90
2018-07-02T15:01:29.051Z,34.20
2018-07-02T15:03:57.371Z,34.60
2018-07-02T15:06:25.622Z,33.60
2018-07-02T15:08:53.937Z,33.70
2018-07-02T15:11:22.280Z,33.60
2018-07-02T15:13:50.584Z,33.20
2018-07-02T15:16:18.874Z,33.50
2018-07-02T15:18:47.193Z,33.80
2018-07-02T15:21:15.716Z,34.40
2018-07-02T15:23:44.279Z,34.20
2018-07-02T15:26:13.817Z,34.10
2018-07-02T15:28:42.229Z,34.20
2018-07-02T15:31:10.751Z,34.30
2018-07-02T15:33:39.110Z,34.70
2018-07-02T15:36:07.460Z,34.10
2018-07-02T15:38:35.737Z,34.20
2018-07-02T15:41:04.110Z,34.60
2018-07-02T15:43:32.463Z,34.20
2018-07-02T15:46:00.785Z,34.50
2018-07-02T15:48:29.401Z,34.00
2018-07-02T15:50:57.909Z,34.20
2018-07-02T15:53:26.206Z,34.60
2018-07-02T15:55:54.676Z,34.50
2018-07-02T15:58:23.506Z,34.00
2018-07-02T16:00:51.732Z,34.10
2018-07-02T16:03:20.226Z,34.30
2018-07-02T16:05:48.739Z,34.30
2018-07-02T16:08:17.041Z,34.60
2018-07-02T16:10:45.799Z,34.40
2018-07-02T16:13:14.110Z,34.40
2018-07-02T16:15:42.357Z,34.30
2018-07-02T16:18:10.583Z,34.60
2018-07-02T16:20:38.837Z,33.60
2018-07-02T16:23:08.169Z,33.70
2018-07-02T16:25:36.636Z,33.80
2018-07-02T16:28:05.251Z,33.80
2018-07-02T16:30:33.789Z,34.20
2018-07-02T16:33:02.561Z,34.50
2018-07-02T16:35:31.224Z,33.90
2018-07-02T16:37:59.524Z,33.00
2018-07-02T16:40:27.837Z,33.10
2018-07-02T16:42:56.262Z,33.40
2018-07-02T16:45:24.530Z,32.90
2018-07-02T16:47:52.987Z,32.30
2018-07-02T16:50:21.281Z,32.30
2018-07-02T16:52:49.686Z,32.80
2018-07-02T16:55:18.044Z,32.30
2018-07-02T16:57:46.776Z,32.40
2018-07-02T17:00:15.764Z,31.80
2018-07-02T17:02:44.174Z,32.20
2018-07-02T17:05:12.579Z,32.50
2018-07-02T17:07:41.547Z,32.60
2018-07-02T17:10:09.949Z,32.60
2018-07-02T17:12:38.280Z,32.40
2018-07-02T17:15:06.700Z,31.90
2018-07-02T17:17:35.104Z,32.00
2018-07-02T17:20:03.692Z,31.60
2018-07-02T17:22:32.044Z,32.30
2018-07-02T17:25:00.474Z,31.80
2018-07-02T17:27:29.166Z,31.90
2018-07-02T17:29:57.546Z,32.10
2018-07-02T17:32:26.057Z,32.50
2018-07-02T17:34:54.376Z,31.80
2018-07-02T17:37:22.742Z,32.10
2018-07-02T17:39:53.038Z,33.00
2018-07-02T17:42:21.456Z,32.50
2018-07-02T17:44:51.434Z,32.40
2018-07-02T17:47:19.748Z,32.50
2018-07-02T17:49:48.128Z,32.30
2018-07-02T17:52:16.420Z,32.50
2018-07-02T17:54:44.713Z,33.20
2018-07-02T17:57:13.029Z,34.40
2018-07-02T17:59:41.498Z,33.60
2018-07-02T18:02:10.021Z,33.70
2018-07-02T18:04:38.495Z,34.00
2018-07-02T18:07:06.763Z,34.20
2018-07-02T18:09:35.338Z,34.20
2018-07-02T18:12:03.646Z,34.30
2018-07-02T18:14:31.927Z,34.80
2018-07-02T18:17:00.267Z,34.60
2018-07-02T18:19:28.689Z,34.80
2018-07-02T18:21:58.138Z,35.30
2018-07-02T18:24:26.601Z,35.40
2018-07-02T18:26:54.873Z,35.30
2018-07-02T18:29:23.139Z,36.00
2018-07-02T18:31:51.595Z,35.80
2018-07-02T18:34:19.923Z,36.50
2018-07-02T18:36:48.403Z,36.40
2018-07-02T18:39:16.867Z,36.60
2018-07-02T18:41:45.393Z,36.70
2018-07-02T18:44:13.998Z,37.00
2018-07-02T18:46:42.316Z,37.00
2018-07-02T18:49:10.850Z,37.20
2018-07-02T18:51:39.482Z,37.10
2018-07-02T18:54:07.799Z,37.50
2018-07-02T18:56:36.080Z,37.90
2018-07-02T18:59:04.570Z,38.00
2018-07-02T19:01:32.856Z,38.40
2018-07-02T19:04:01.072Z,38.70
2018-07-02T19:06:29.349Z,39.10
2018-07-02T19:08:57.763Z,39.30
2018-07-02T19:11:26.091Z,39.70
2018-07-02T19:13:54.359Z,40.30
2018-07-02T19:16:22.744Z,40.50
2018-07-02T19:18:50.912Z,41.10
2018-07-02T19:21:19.314Z,41.50
2018-07-02T19:23:47.713Z,41.90
2018-07-02T19:26:16.041Z,42.10
2018-07-02T19:28:44.485Z,42.50
2018-07-02T19:31:12.801Z,42.90
2018-07-02T19:33:41.215Z,43.10
2018-07-02T19:36:09.622Z,43.50
2018-07-02T19:38:38.214Z,44.10
2018-07-02T19:41:06.872Z,44.50
2018-07-02T19:43:35.351Z,44.90
2018-07-02T19:46:03.985Z,45.50
2018-07-02T19:48:32.326Z,45.60
2018-07-02T19:51:01.229Z,46.50
2018-07-02T19:53:29.646Z,46.80
2018-07-02T19:55:58.845Z,47.10
2018-07-02T19:58:27.496Z,47.90
2018-07-02T20:00:56.187Z,48.40
2018-07-02T20:03:24.563Z,48.70
2018-07-02T20:05:52.903Z,49.10
2018-07-02T20:08:21.191Z,49.60
2018-07-02T20:10:49.502Z,50.20
2018-07-02T20:13:17.827Z,50.90
2018-07-02T20:15:46.232Z,51.30
2018-07-02T20:18:14.591Z,51.70
2018-07-02T20:20:42.926Z,52.30
2018-07-02T20:23:11.481Z,52.90
2018-07-02T20:25:40.149Z,53.60
2018-07-02T20:28:08.700Z,54.20
2018-07-02T20:30:38.040Z,54.90
2018-07-02T20:33:06.402Z,55.40
2018-07-02T20:35:34.749Z,55.80
2018-07-02T20:38:03.971Z,57.00
2018-07-02T20:40:32.280Z,57.60
2018-07-02T20:43:00.588Z,58.50
2018-07-02T20:45:28.858Z,59.30
2018-07-02T20:47:57.129Z,60.30
2018-07-02T20:50:25.399Z,61.80
2018-07-02T20:52:54.185Z,63.70
2018-07-02T20:55:22.468Z,64.30
2018-07-02T20:57:50.878Z,65.00
2018-07-02T21:00:19.278Z,67.10
2018-07-02T21:02:47.670Z,68.90
2018-07-02T21:05:16.036Z,70.00
2018-07-02T21:07:44.624Z,71.80
2018-07-02T21:10:13.357Z,73.60
2018-07-02T21:12:48.038Z,74.80
2018-07-02T21:15:16.772Z,74.50
2018-07-02T21:17:45.375Z,76.30
2018-07-02T21:20:13.945Z,75.90
2018-07-02T21:22:42.516Z,74.50
2018-07-02T21:25:11.087Z,74.90
2018-07-02T21:27:39.475Z,77.50
2018-07-02T21:30:08.463Z,78.80
2018-07-02T21:32:37.404Z,78.30
2018-07-02T21:35:06.533Z,80.00
2018-07-02T21:37:34.953Z,81.30
2018-07-02T21:40:03.303Z,80.40
2018-07-02T21:42:31.765Z,81.20
2018-07-02T21:45:00.267Z,78.80
2018-07-02T21:47:28.597Z,79.80
2018-07-02T21:49:56.906Z,80.00
2018-07-02T21:52:25.309Z,80.20
2018-07-02T21:54:54.177Z,80.90
2018-07-02T21:57:22.690Z,80.90
2018-07-02T21:59:51.044Z,81.20
2018-07-02T22:02:19.317Z,83.40
2018-07-02T22:04:48.221Z,83.80
2018-07-02T22:07:16.579Z,85.00
2018-07-02T22:09:45.628Z,83.90
2018-07-02T22:12:13.858Z,86.10
2018-07-02T22:14:43.262Z,84.70
2018-07-02T22:17:11.432Z,84.30
2018-07-02T22:19:39.654Z,83.10
2018-07-02T22:22:07.926Z,81.50
2018-07-02T22:24:36.901Z,84.10
2018-07-02T22:27:05.243Z,80.50
2018-07-02T22:29:33.406Z,81.30
2018-07-02T22:32:01.723Z,79.50
2018-07-02T22:34:29.923Z,84.40
2018-07-02T22:36:58.676Z,83.60
2018-07-02T22:39:26.849Z,83.40
2018-07-02T22:41:55.142Z,81.60
2018-07-02T22:44:23.500Z,83.40
2018-07-02T22:46:51.851Z,85.80
2018-07-02T22:49:20.164Z,83.30
2018-07-02T22:51:48.372Z,84.30
2018-07-02T22:54:16.714Z,86.70
2018-07-02T22:56:44.940Z,85.60
2018-07-02T22:59:13.133Z,87.00
2018-07-02T23:01:41.415Z,87.80
2018-07-02T23:04:09.596Z,87.90
2018-07-02T23:06:37.809Z,88.40
2018-07-02T23:09:08.098Z,88.20
2018-07-02T23:11:36.322Z,89.60
2018-07-02T23:14:04.666Z,89.50
2018-07-02T23:16:32.930Z,90.30
2018-07-02T23:19:01.234Z,90.40
2018-07-02T23:21:29.504Z,90.80
2018-07-02T23:23:57.753Z,91.80
2018-07-02T23:26:26.053Z,91.90
2018-07-02T23:28:54.312Z,91.80
2018-07-02T23:31:28.813Z,93.90
2018-07-02T23:33:56.976Z,95.90
2018-07-02T23:36:25.205Z,97.30
2018-07-02T23:38:53.466Z,97.20
2018-07-02T23:41:22.133Z,96.80
2018-07-02T23:43:50.495Z,97.40
2018-07-02T23:46:18.697Z,98.50
2018-07-02T23:48:47.089Z,98.50
2018-07-02T23:51:15.328Z,98.40
2018-07-02T23:53:43.582Z,98.20
2018-07-02T23:56:11.915Z,97.90
2018-07-02T23:58:40.163Z,98.80
