createdAt,value
2022-10-01T00:08:09.221Z,13.4
2022-10-01T00:28:10.328Z,13.4
2022-10-01T00:38:10.641Z,13.3
2022-10-01T00:48:11.718Z,12.6
2022-10-01T00:58:12.092Z,12
2022-10-01T01:08:13.161Z,11.7
2022-10-01T01:28:14.166Z,11.3
2022-10-01T01:38:15.091Z,11
2022-10-01T01:48:15.369Z,10.9
2022-10-01T01:58:16.195Z,10.8
2022-10-01T02:08:16.653Z,10.7
2022-10-01T02:38:18.606Z,10.5
2022-10-01T02:48:18.765Z,10.5
2022-10-01T02:58:19.226Z,10.5
2022-10-01T03:08:20.038Z,10.5
2022-10-01T03:18:20.929Z,10.5
2022-10-01T03:28:21.756Z,10.6
2022-10-01T03:38:22.018Z,10.6
2022-10-01T03:48:22.493Z,10.6
2022-10-01T04:08:24.448Z,10.6
2022-10-01T04:18:24.280Z,10.6
2022-10-01T04:28:24.866Z,10.6
2022-10-01T04:38:25.611Z,10.6
2022-10-01T04:48:26.022Z,10.7
2022-10-01T05:08:26.971Z,10.8
2022-10-01T05:18:27.559Z,10.9
2022-10-01T05:38:28.788Z,10.9
2022-10-01T05:48:29.708Z,10.9
2022-10-01T05:58:30.288Z,11
2022-10-01T06:08:31.024Z,11
2022-10-01T06:18:31.466Z,11.1
2022-10-01T06:28:31.987Z,11.2
2022-10-01T06:38:32.592Z,11.4
2022-10-01T06:48:33.571Z,11.4
2022-10-01T06:58:34.424Z,11.6
2022-10-01T07:18:35.095Z,11.8
2022-10-01T07:28:35.314Z,11.8
2022-10-01T07:38:35.462Z,12
2022-10-01T07:58:36.107Z,12.2
2022-10-01T08:08:37.094Z,12.4
2022-10-01T08:18:37.582Z,12.6
2022-10-01T08:28:37.816Z,12.8
2022-10-01T08:38:38.047Z,13
2022-10-01T08:48:39.122Z,13.2
2022-10-01T08:58:39.996Z,13.4
2022-10-01T09:08:41.094Z,13.6
2022-10-01T09:18:41.205Z,13.8
2022-10-01T09:28:41.876Z,13.9
2022-10-01T09:48:43.535Z,14.5
2022-10-01T10:08:45.092Z,15
2022-10-01T10:18:45.430Z,15
2022-10-01T10:28:46.472Z,15.8
2022-10-01T10:38:46.660Z,15.9
2022-10-01T10:48:47.030Z,16.1
2022-10-01T10:58:47.692Z,15.9
2022-10-01T11:08:48.330Z,16.4
2022-10-01T11:18:49.378Z,15.8
2022-10-01T11:28:49.986Z,15
2022-10-01T11:48:51.032Z,12.8
2022-10-01T11:58:52.019Z,12.4
2022-10-01T12:08:52.537Z,12.3
2022-10-01T12:28:58.014Z,13.9
2022-10-01T12:48:55.766Z,15.4
2022-10-01T13:08:57.284Z,16.6
2022-10-01T13:18:58.201Z,17.4
2022-10-01T13:39:00.135Z,17.2
2022-10-01T13:39:22.035Z,17.2
2022-10-01T13:49:06.703Z,17.4
2022-10-01T14:09:07.180Z,16.8
2022-10-01T14:19:08.220Z,17.2
2022-10-01T14:29:09.120Z,17.2
2022-10-01T14:39:09.691Z,17.4
2022-10-01T14:49:10.346Z,17.3
2022-10-01T14:59:15.023Z,17.4
2022-10-01T15:09:11.514Z,17.4
2022-10-01T15:19:12.409Z,17.3
2022-10-01T15:29:13.068Z,16.6
2022-10-01T15:39:14.045Z,16.4
2022-10-01T15:49:14.691Z,16.3
2022-10-01T15:59:15.445Z,16.1
2022-10-01T16:09:15.896Z,15.9
2022-10-01T16:19:16.816Z,15.7
2022-10-01T16:29:17.435Z,15.5
2022-10-01T16:39:17.829Z,15.3
2022-10-01T16:49:18.210Z,15.1
2022-10-01T16:59:19.151Z,14.9
2022-10-01T17:09:20.153Z,14.9
2022-10-01T17:19:20.934Z,14.7
2022-10-01T17:29:21.220Z,14.6
2022-10-01T17:39:21.628Z,14.4
2022-10-01T17:49:22.594Z,14.2
2022-10-01T17:59:22.712Z,13.9
2022-10-01T18:09:23.688Z,13.8
2022-10-01T18:19:52.724Z,13.7
2022-10-01T18:29:25.119Z,13.6
2022-10-01T18:39:25.887Z,13.5
2022-10-01T18:49:26.082Z,13.3
2022-10-01T18:59:26.428Z,13.2
2022-10-01T19:09:26.873Z,13.3
2022-10-01T19:19:27.929Z,13.4
2022-10-01T19:29:28.535Z,13.3
2022-10-01T19:49:30.255Z,12.9
2022-10-01T19:59:31.050Z,12.7
2022-10-01T20:09:31.770Z,12.7
2022-10-01T20:29:33.059Z,12.4
2022-10-01T20:39:33.328Z,12.3
2022-10-01T20:59:34.186Z,12.2
2022-10-01T21:19:35.353Z,12.1
2022-10-01T21:49:36.505Z,11.9
2022-10-01T22:09:38.265Z,11.8
2022-10-01T22:49:40.323Z,11.7
2022-10-01T22:59:40.949Z,11.8
2022-10-01T23:09:41.343Z,11.9
2022-10-01T23:19:42.283Z,11.9
2022-10-01T23:29:42.645Z,11.8
2022-10-01T23:39:42.752Z,11.8
2022-10-01T23:49:43.029Z,11.9
2022-10-01T23:59:43.954Z,11.9
