createdAt,value
2022-12-19T00:04:36.839Z,102728.00
2022-12-19T00:10:39.256Z,102731.00
2022-12-19T00:16:41.427Z,102732.00
2022-12-19T00:22:43.910Z,102744.00
2022-12-19T00:28:48.382Z,102748.00
2022-12-19T00:34:50.467Z,102746.00
2022-12-19T00:40:52.875Z,102751.00
2022-12-19T00:46:57.270Z,102763.00
2022-12-19T00:52:59.379Z,102773.00
2022-12-19T00:59:01.679Z,102777.00
2022-12-19T01:05:04.075Z,102774.00
2022-12-19T01:11:07.234Z,102779.00
2022-12-19T01:17:10.530Z,102778.00
2022-12-19T01:23:12.558Z,102783.00
2022-12-19T01:29:14.732Z,102767.00
2022-12-19T01:35:21.595Z,102782.00
2022-12-19T01:41:24.771Z,102784.00
2022-12-19T01:47:29.384Z,102796.00
2022-12-19T01:53:48.190Z,102798.00
2022-12-19T01:59:57.871Z,102811.00
2022-12-19T02:06:00.394Z,102803.00
2022-12-19T02:12:02.854Z,102798.00
2022-12-19T02:18:26.008Z,102800.00
2022-12-19T02:24:38.230Z,102805.00
2022-12-19T02:30:49.473Z,102802.00
2022-12-19T02:37:08.061Z,102814.00
2022-12-19T02:43:14.153Z,102807.00
2022-12-19T02:49:20.994Z,102807.00
2022-12-19T02:55:49.070Z,102791.00
2022-12-19T03:02:00.982Z,102799.00
2022-12-19T03:08:22.368Z,102799.00
2022-12-19T03:14:25.913Z,102809.00
2022-12-19T03:20:52.516Z,102811.00
2022-12-19T03:27:08.904Z,102808.00
2022-12-19T03:33:13.715Z,102807.00
2022-12-19T03:39:18.257Z,102814.00
2022-12-19T03:45:41.679Z,102823.00
2022-12-19T03:51:59.583Z,102832.00
2022-12-19T03:58:09.568Z,102843.00
2022-12-19T04:04:13.858Z,102852.00
2022-12-19T04:10:18.783Z,102856.00
2022-12-19T04:16:33.749Z,102877.00
2022-12-19T04:22:53.666Z,102876.00
2022-12-19T04:29:00.148Z,102872.00
2022-12-19T04:35:02.832Z,102880.00
2022-12-19T04:41:05.343Z,102905.00
2022-12-19T04:47:07.579Z,102915.00
2022-12-19T04:53:10.050Z,102913.00
2022-12-19T04:59:13.843Z,102910.00
2022-12-19T05:05:16.918Z,102914.00
2022-12-19T05:11:20.055Z,102925.00
2022-12-19T05:17:22.505Z,102932.00
2022-12-19T05:23:25.277Z,102936.00
2022-12-19T05:29:27.391Z,102958.00
2022-12-19T05:35:29.859Z,102958.00
2022-12-19T05:41:32.335Z,102946.00
2022-12-19T05:47:35.019Z,102969.00
2022-12-19T05:53:38.440Z,102963.00
2022-12-19T05:59:40.759Z,102969.00
2022-12-19T06:05:43.609Z,102984.00
2022-12-19T06:11:46.157Z,102989.00
2022-12-19T06:17:48.422Z,103002.00
2022-12-19T06:23:50.503Z,103002.00
2022-12-19T06:29:52.816Z,103003.00
2022-12-19T06:36:01.793Z,103013.00
2022-12-19T06:42:22.707Z,103027.00
2022-12-19T06:48:36.763Z,103033.00
2022-12-19T06:54:39.295Z,103028.00
2022-12-19T07:00:41.492Z,103046.00
2022-12-19T07:06:48.928Z,103053.00
2022-12-19T07:12:51.328Z,103064.00
2022-12-19T07:18:53.874Z,103065.00
2022-12-19T07:24:56.925Z,103070.00
2022-12-19T07:30:59.180Z,103076.00
2022-12-19T07:37:01.159Z,103094.00
2022-12-19T07:43:05.768Z,103083.00
2022-12-19T07:49:08.161Z,103093.00
2022-12-19T07:55:10.493Z,103091.00
2022-12-19T08:01:12.830Z,103092.00
2022-12-19T08:07:15.277Z,103103.00
2022-12-19T08:13:17.545Z,103117.00
2022-12-19T08:19:23.418Z,103103.00
2022-12-19T08:25:28.320Z,103114.00
2022-12-19T08:31:30.466Z,103105.00
2022-12-19T08:37:33.014Z,103105.00
2022-12-19T08:43:35.939Z,103098.00
2022-12-19T08:49:38.152Z,103112.00
2022-12-19T08:55:40.715Z,103097.00
2022-12-19T09:01:43.079Z,103099.00
2022-12-19T09:07:46.930Z,103096.00
2022-12-19T09:13:50.126Z,103089.00
2022-12-19T09:19:52.478Z,103071.00
2022-12-19T09:25:58.446Z,103074.00
2022-12-19T09:32:00.712Z,103064.00
2022-12-19T09:38:04.049Z,103068.00
2022-12-19T09:44:25.395Z,103050.00
2022-12-19T09:50:48.434Z,103050.00
2022-12-19T09:56:53.117Z,103056.00
2022-12-19T10:03:03.804Z,103039.00
2022-12-19T10:10:48.348Z,103048.00
2022-12-19T10:16:00.512Z,103032.00
2022-12-19T10:22:18.670Z,103032.00
2022-12-19T10:29:00.281Z,103036.00
2022-12-19T10:35:03.082Z,103040.00
2022-12-19T10:41:15.343Z,103040.00
2022-12-19T10:47:17.976Z,103021.00
2022-12-19T10:53:29.196Z,103017.00
2022-12-19T10:59:31.626Z,103024.00
2022-12-19T11:05:58.316Z,103021.00
2022-12-19T11:16:44.098Z,103036.00
2022-12-19T11:29:25.219Z,103028.00
2022-12-19T11:30:48.855Z,103016.00
2022-12-19T11:38:04.646Z,103010.00
2022-12-19T11:44:29.071Z,102964.00
2022-12-19T11:51:03.907Z,102999.00
2022-12-19T11:57:12.413Z,103003.00
2022-12-19T12:03:36.673Z,103005.00
2022-12-19T12:12:43.431Z,103006.00
2022-12-19T12:30:09.155Z,103006.00
2022-12-19T12:31:17.626Z,103005.00
2022-12-19T12:31:57.405Z,102993.00
2022-12-19T12:43:38.420Z,103018.00
2022-12-19T12:49:47.789Z,103008.00
2022-12-19T12:55:51.852Z,103005.00
2022-12-19T13:01:57.668Z,103012.00
2022-12-19T13:08:00.105Z,103016.00
2022-12-19T13:14:02.597Z,103024.00
2022-12-19T13:20:05.056Z,103025.00
2022-12-19T13:26:19.944Z,103016.00
2022-12-19T13:32:23.752Z,103013.00
2022-12-19T13:39:56.270Z,103019.00
2022-12-19T13:44:51.746Z,103017.00
2022-12-19T13:50:55.339Z,103015.00
2022-12-19T13:56:57.800Z,103042.00
2022-12-19T14:03:02.934Z,103027.00
2022-12-19T14:11:31.040Z,103028.00
2022-12-19T14:15:52.808Z,103038.00
2022-12-19T14:22:05.620Z,103039.00
2022-12-19T14:28:30.289Z,103047.00
2022-12-19T14:35:03.936Z,103046.00
2022-12-19T14:41:08.212Z,103049.00
2022-12-19T14:52:34.482Z,103057.00
2022-12-19T14:55:09.416Z,103046.00
2022-12-19T15:01:10.242Z,103038.00
2022-12-19T15:07:07.280Z,103053.00
2022-12-19T15:14:57.439Z,103047.00
2022-12-19T15:19:50.763Z,103031.00
2022-12-19T15:26:04.644Z,103038.00
2022-12-19T15:32:14.385Z,103034.00
2022-12-19T15:38:16.587Z,103037.00
2022-12-19T15:44:18.635Z,103037.00
2022-12-19T15:50:23.640Z,103017.00
2022-12-19T15:56:32.279Z,103039.00
2022-12-19T16:03:20.472Z,103047.00
2022-12-19T16:08:57.215Z,103059.00
2022-12-19T16:15:00.858Z,103051.00
2022-12-19T16:21:03.062Z,103047.00
2022-12-19T16:27:05.377Z,103059.00
2022-12-19T16:33:24.989Z,103069.00
2022-12-19T16:39:27.193Z,103062.00
2022-12-19T16:45:29.536Z,103061.00
2022-12-19T16:51:32.499Z,103066.00
2022-12-19T16:57:35.186Z,103058.00
2022-12-19T17:03:43.130Z,103064.00
2022-12-19T17:09:45.413Z,103081.00
2022-12-19T17:15:54.288Z,103085.00
2022-12-19T17:21:58.876Z,103095.00
2022-12-19T17:28:01.197Z,103075.00
2022-12-19T17:34:03.377Z,103089.00
2022-12-19T17:40:19.920Z,103108.00
2022-12-19T17:46:24.493Z,103101.00
2022-12-19T17:52:26.706Z,103093.00
2022-12-19T17:58:30.196Z,103105.00
2022-12-19T18:04:32.409Z,103098.00
2022-12-19T18:10:34.476Z,103102.00
2022-12-19T18:16:36.891Z,103090.00
2022-12-19T18:22:39.341Z,103079.00
2022-12-19T18:28:42.444Z,103084.00
2022-12-19T18:34:45.042Z,103078.00
2022-12-19T18:40:48.960Z,103083.00
2022-12-19T18:46:52.258Z,103092.00
2022-12-19T18:52:55.399Z,103064.00
2022-12-19T18:58:58.944Z,103079.00
2022-12-19T19:05:01.341Z,103069.00
2022-12-19T19:11:03.740Z,103075.00
2022-12-19T19:17:15.986Z,103065.00
2022-12-19T19:23:18.229Z,103051.00
2022-12-19T19:29:20.553Z,103061.00
2022-12-19T19:35:22.779Z,103059.00
2022-12-19T19:41:30.099Z,103051.00
2022-12-19T19:47:33.956Z,103048.00
2022-12-19T19:53:36.366Z,103053.00
2022-12-19T19:59:38.467Z,103065.00
2022-12-19T20:05:40.559Z,103062.00
2022-12-19T20:11:42.834Z,103063.00
2022-12-19T20:17:45.128Z,103075.00
2022-12-19T20:23:47.456Z,103073.00
2022-12-19T20:29:49.764Z,103067.00
2022-12-19T20:35:56.204Z,103065.00
2022-12-19T20:41:58.340Z,103054.00
2022-12-19T20:48:00.839Z,103050.00
2022-12-19T20:54:05.004Z,103031.00
2022-12-19T21:00:09.124Z,103046.00
2022-12-19T21:06:12.966Z,103028.00
2022-12-19T21:12:15.150Z,103037.00
2022-12-19T21:18:17.482Z,103036.00
2022-12-19T21:24:20.184Z,103016.00
2022-12-19T21:30:23.089Z,103013.00
2022-12-19T21:36:26.133Z,103009.00
2022-12-19T21:42:28.316Z,103017.00
2022-12-19T21:48:34.433Z,103020.00
2022-12-19T21:54:36.506Z,103007.00
2022-12-19T22:00:38.967Z,103004.00
2022-12-19T22:06:41.171Z,102998.00
2022-12-19T22:12:43.278Z,102996.00
2022-12-19T22:18:45.903Z,102988.00
2022-12-19T22:24:48.064Z,102996.00
2022-12-19T22:30:50.063Z,102983.00
2022-12-19T22:36:52.393Z,102989.00
2022-12-19T22:42:54.440Z,102985.00
2022-12-19T22:49:00.050Z,102985.00
2022-12-19T22:55:02.171Z,102972.00
2022-12-19T23:01:05.392Z,102959.00
2022-12-19T23:07:07.738Z,102952.00
2022-12-19T23:13:09.923Z,102944.00
2022-12-19T23:19:12.595Z,102951.00
2022-12-19T23:25:15.106Z,102943.00
2022-12-19T23:31:17.393Z,102947.00
2022-12-19T23:37:19.636Z,102948.00
2022-12-19T23:43:22.076Z,102948.00
2022-12-19T23:49:24.363Z,102950.00
2022-12-19T23:55:27.230Z,102939.00
