createdAt,value
2019-06-20T00:01:29.296Z,16.30
2019-06-20T00:03:58.604Z,16.30
2019-06-20T00:06:27.992Z,16.30
2019-06-20T00:08:57.579Z,16.20
2019-06-20T00:11:27.159Z,16.20
2019-06-20T00:13:56.549Z,16.20
2019-06-20T00:16:26.137Z,16.10
2019-06-20T00:18:55.511Z,16.10
2019-06-20T00:21:25.070Z,16.10
2019-06-20T00:23:54.393Z,16.00
2019-06-20T00:26:23.719Z,15.90
2019-06-20T00:28:53.028Z,16.00
2019-06-20T00:31:22.397Z,16.10
2019-06-20T00:33:51.995Z,16.10
2019-06-20T00:36:21.545Z,16.10
2019-06-20T00:38:50.859Z,16.30
2019-06-20T00:41:20.160Z,16.30
2019-06-20T00:43:49.734Z,16.40
2019-06-20T00:46:19.279Z,16.40
2019-06-20T00:48:48.824Z,16.50
2019-06-20T00:51:18.380Z,16.50
2019-06-20T00:53:47.693Z,16.50
2019-06-20T00:56:17.004Z,16.60
2019-06-20T00:58:46.323Z,16.60
2019-06-20T01:01:15.656Z,16.60
2019-06-20T01:03:45.239Z,16.60
2019-06-20T01:06:14.796Z,16.70
2019-06-20T01:08:44.355Z,16.70
2019-06-20T01:11:13.983Z,16.70
2019-06-20T01:13:44.267Z,16.70
2019-06-20T01:16:13.600Z,16.70
2019-06-20T01:18:43.163Z,16.70
2019-06-20T01:21:12.808Z,16.70
2019-06-20T01:23:42.131Z,16.70
2019-06-20T01:26:11.771Z,16.60
2019-06-20T01:28:41.109Z,16.60
2019-06-20T01:31:10.444Z,16.60
2019-06-20T01:33:40.029Z,16.50
2019-06-20T01:36:09.603Z,16.50
2019-06-20T01:38:39.175Z,16.60
2019-06-20T01:41:08.752Z,16.50
2019-06-20T01:43:50.016Z,16.50
2019-06-20T01:46:09.107Z,16.50
2019-06-20T01:48:38.439Z,16.50
2019-06-20T01:51:07.781Z,16.60
2019-06-20T01:53:37.107Z,16.70
2019-06-20T01:56:07.596Z,16.70
2019-06-20T01:58:37.022Z,16.60
2019-06-20T02:01:06.483Z,16.40
2019-06-20T02:03:35.806Z,16.30
2019-06-20T02:06:05.190Z,16.10
2019-06-20T02:08:34.524Z,16.10
2019-06-20T02:11:03.994Z,16.00
2019-06-20T02:13:33.349Z,16.00
2019-06-20T02:16:02.803Z,16.00
2019-06-20T02:18:32.379Z,15.90
2019-06-20T02:21:02.104Z,16.00
2019-06-20T02:23:31.522Z,16.00
2019-06-20T02:26:00.894Z,16.00
2019-06-20T02:28:30.230Z,15.90
2019-06-20T02:30:59.555Z,15.90
2019-06-20T02:33:29.122Z,16.00
2019-06-20T02:35:58.580Z,16.10
2019-06-20T02:38:28.116Z,16.30
2019-06-20T02:40:57.463Z,16.40
2019-06-20T02:43:27.054Z,16.50
2019-06-20T02:45:56.471Z,16.50
2019-06-20T02:48:25.866Z,16.60
2019-06-20T02:50:55.249Z,16.60
2019-06-20T02:53:24.582Z,16.60
2019-06-20T02:55:53.979Z,16.60
2019-06-20T02:58:23.327Z,16.60
2019-06-20T03:00:59.508Z,16.60
2019-06-20T03:03:29.517Z,16.70
2019-06-20T03:05:59.807Z,16.70
2019-06-20T03:08:29.286Z,16.60
2019-06-20T03:10:59.058Z,16.60
2019-06-20T03:13:28.692Z,16.60
2019-06-20T03:15:58.128Z,16.70
2019-06-20T03:18:27.454Z,16.70
2019-06-20T03:20:57.109Z,16.70
2019-06-20T03:23:26.526Z,16.70
2019-06-20T03:25:56.895Z,16.70
2019-06-20T03:28:26.565Z,16.70
2019-06-20T03:30:55.889Z,16.80
2019-06-20T03:33:25.501Z,16.70
2019-06-20T03:35:55.101Z,16.50
2019-06-20T03:38:24.685Z,16.60
2019-06-20T03:40:54.276Z,16.60
2019-06-20T03:43:23.620Z,16.60
2019-06-20T03:45:52.944Z,16.70
2019-06-20T03:48:22.619Z,16.70
2019-06-20T03:50:51.944Z,16.70
2019-06-20T03:53:21.542Z,16.60
2019-06-20T03:55:50.870Z,16.60
2019-06-20T03:58:20.245Z,16.60
2019-06-20T04:00:49.596Z,16.70
2019-06-20T04:03:19.900Z,16.80
2019-06-20T04:05:49.303Z,16.80
2019-06-20T04:08:18.656Z,16.90
2019-06-20T04:10:47.988Z,16.90
2019-06-20T04:13:17.585Z,17.00
2019-06-20T04:15:46.946Z,17.00
2019-06-20T04:18:16.323Z,17.10
2019-06-20T04:20:45.655Z,17.10
2019-06-20T04:23:15.237Z,17.10
2019-06-20T04:25:44.583Z,17.10
2019-06-20T04:28:14.192Z,17.10
2019-06-20T04:30:43.612Z,17.10
2019-06-20T04:33:13.220Z,17.20
2019-06-20T04:35:42.567Z,17.30
2019-06-20T04:38:12.150Z,17.30
2019-06-20T04:40:42.148Z,17.40
2019-06-20T04:43:11.744Z,17.40
2019-06-20T04:45:43.223Z,17.40
2019-06-20T04:48:12.810Z,17.50
2019-06-20T04:50:42.219Z,17.50
2019-06-20T04:53:11.558Z,17.60
2019-06-20T04:55:40.977Z,17.60
2019-06-20T04:58:10.359Z,17.70
2019-06-20T05:00:39.762Z,17.70
2019-06-20T05:03:09.082Z,17.70
2019-06-20T05:05:38.435Z,17.80
2019-06-20T05:08:08.142Z,17.80
2019-06-20T05:10:37.479Z,17.80
2019-06-20T05:13:06.974Z,17.80
2019-06-20T05:15:51.521Z,17.80
2019-06-20T05:18:07.355Z,17.80
2019-06-20T05:20:37.013Z,17.90
2019-06-20T05:23:06.745Z,17.90
2019-06-20T05:25:36.426Z,17.90
2019-06-20T05:28:06.143Z,17.80
2019-06-20T05:30:35.551Z,17.80
2019-06-20T05:33:04.880Z,17.70
2019-06-20T05:35:34.274Z,17.70
2019-06-20T05:38:03.681Z,17.80
2019-06-20T05:40:36.882Z,17.80
2019-06-20T05:43:05.364Z,17.80
2019-06-20T05:45:34.796Z,17.80
2019-06-20T05:48:05.227Z,17.90
2019-06-20T05:50:34.648Z,17.90
2019-06-20T05:53:04.234Z,18.10
2019-06-20T05:55:33.734Z,18.20
2019-06-20T05:58:03.145Z,18.30
2019-06-20T06:00:32.644Z,18.30
2019-06-20T06:03:06.845Z,18.30
2019-06-20T06:05:34.072Z,18.40
2019-06-20T06:08:03.827Z,18.70
2019-06-20T06:10:33.281Z,18.90
2019-06-20T06:13:03.167Z,19.00
2019-06-20T06:15:32.833Z,19.10
2019-06-20T06:18:02.452Z,19.30
2019-06-20T06:20:31.995Z,19.50
2019-06-20T06:23:01.407Z,19.50
2019-06-20T06:25:30.733Z,19.30
2019-06-20T06:28:00.437Z,19.10
2019-06-20T06:30:30.209Z,18.90
2019-06-20T06:32:59.560Z,19.00
2019-06-20T06:35:29.026Z,19.30
2019-06-20T06:37:58.438Z,19.60
2019-06-20T06:40:28.119Z,19.70
2019-06-20T06:42:57.931Z,19.50
2019-06-20T06:45:27.509Z,19.30
2019-06-20T06:47:57.037Z,19.20
2019-06-20T06:50:27.639Z,19.20
2019-06-20T06:52:57.450Z,19.10
2019-06-20T06:55:27.863Z,18.90
2019-06-20T06:57:57.856Z,18.90
2019-06-20T07:00:27.407Z,18.90
2019-06-20T07:02:56.924Z,19.10
2019-06-20T07:05:26.826Z,19.20
2019-06-20T07:07:56.251Z,19.40
2019-06-20T07:10:25.834Z,19.60
2019-06-20T07:12:55.322Z,19.60
2019-06-20T07:15:25.231Z,19.60
2019-06-20T07:17:55.092Z,19.90
2019-06-20T07:20:25.145Z,20.00
2019-06-20T07:22:54.708Z,20.20
2019-06-20T07:25:24.074Z,20.30
2019-06-20T07:27:53.598Z,20.30
2019-06-20T07:30:24.483Z,20.20
2019-06-20T07:32:54.135Z,19.90
2019-06-20T07:35:23.576Z,19.60
2019-06-20T07:37:53.382Z,19.60
2019-06-20T07:40:23.551Z,19.80
2019-06-20T07:42:53.407Z,19.90
2019-06-20T07:45:27.566Z,19.80
2019-06-20T07:47:57.194Z,19.90
2019-06-20T07:50:26.748Z,20.20
2019-06-20T07:53:01.925Z,20.40
2019-06-20T07:55:27.428Z,20.40
2019-06-20T07:57:57.821Z,20.40
2019-06-20T08:00:27.529Z,20.30
2019-06-20T08:02:57.055Z,20.30
2019-06-20T08:05:26.513Z,20.50
2019-06-20T08:07:55.937Z,20.40
2019-06-20T08:10:25.942Z,20.10
2019-06-20T08:12:55.416Z,20.10
2019-06-20T08:15:25.264Z,19.90
2019-06-20T08:17:54.952Z,20.10
2019-06-20T08:20:24.972Z,20.70
2019-06-20T08:22:54.684Z,21.10
2019-06-20T08:25:24.486Z,21.10
2019-06-20T08:27:53.913Z,20.80
2019-06-20T08:30:28.647Z,20.40
2019-06-20T08:33:01.248Z,20.40
2019-06-20T08:35:31.741Z,20.50
2019-06-20T08:38:03.501Z,20.60
2019-06-20T08:40:35.822Z,20.90
2019-06-20T08:43:06.405Z,20.80
2019-06-20T08:55:24.712Z,19.70
2019-06-20T08:57:55.734Z,19.60
2019-06-20T09:00:27.853Z,19.60
2019-06-20T09:02:58.618Z,19.70
2019-06-20T09:05:30.956Z,20.00
2019-06-20T09:10:33.820Z,20.80
2019-06-20T09:13:03.786Z,21.10
2019-06-20T09:15:33.418Z,21.20
2019-06-20T09:18:30.060Z,21.50
2019-06-20T09:21:00.287Z,22.00
2019-06-20T09:23:29.962Z,22.10
2019-06-20T09:25:59.681Z,22.10
2019-06-20T09:31:42.846Z,22.40
2019-06-20T09:34:12.461Z,22.40
2019-06-20T09:36:41.872Z,22.20
2019-06-20T09:39:11.258Z,22.20
2019-06-20T09:41:41.075Z,22.20
2019-06-20T09:44:10.487Z,22.00
2019-06-20T09:46:40.104Z,21.80
2019-06-20T09:49:09.808Z,21.90
2019-06-20T09:51:39.309Z,22.20
2019-06-20T09:54:08.823Z,22.60
2019-06-20T09:56:38.505Z,22.90
2019-06-20T09:59:07.989Z,23.10
2019-06-20T10:01:37.786Z,23.40
2019-06-20T10:04:07.511Z,23.60
2019-06-20T10:06:36.849Z,23.40
2019-06-20T10:09:08.800Z,23.40
2019-06-20T10:11:38.678Z,23.40
2019-06-20T10:14:09.545Z,23.30
2019-06-20T10:16:45.848Z,23.40
2019-06-20T10:19:12.665Z,23.80
2019-06-20T10:21:41.373Z,24.10
2019-06-20T10:24:10.838Z,24.10
2019-06-20T10:26:40.564Z,24.00
2019-06-20T10:29:10.391Z,23.70
2019-06-20T10:31:39.767Z,23.40
2019-06-20T10:34:09.504Z,23.20
2019-06-20T10:36:38.914Z,22.90
2019-06-20T10:39:11.389Z,22.90
2019-06-20T10:41:41.193Z,22.70
2019-06-20T10:44:10.608Z,22.80
2019-06-20T10:46:40.265Z,22.90
2019-06-20T10:49:10.051Z,23.00
2019-06-20T10:51:42.548Z,23.30
2019-06-20T10:54:12.688Z,23.00
2019-06-20T10:56:43.689Z,23.00
2019-06-20T10:59:13.543Z,23.10
2019-06-20T11:01:44.302Z,23.10
2019-06-20T11:04:13.838Z,23.60
2019-06-20T11:06:43.241Z,23.50
2019-06-20T11:09:13.845Z,23.50
2019-06-20T11:11:44.690Z,23.90
2019-06-20T11:14:14.294Z,24.40
2019-06-20T11:19:41.459Z,24.50
2019-06-20T11:22:11.035Z,24.30
2019-06-20T11:24:40.908Z,24.30
2019-06-20T11:27:10.459Z,24.10
2019-06-20T11:29:41.563Z,23.90
2019-06-20T11:32:11.298Z,23.70
2019-06-20T11:34:42.555Z,23.40
2019-06-20T11:37:12.277Z,23.70
2019-06-20T11:39:41.621Z,24.00
2019-06-20T11:42:11.767Z,24.50
2019-06-20T11:44:43.520Z,24.90
2019-06-20T11:50:21.105Z,24.80
2019-06-20T11:53:02.040Z,24.70
2019-06-20T11:55:38.964Z,24.90
2019-06-20T11:58:08.920Z,24.80
2019-06-20T12:00:38.847Z,25.20
2019-06-20T12:03:11.454Z,25.60
2019-06-20T12:05:44.865Z,26.10
2019-06-20T12:08:19.073Z,26.20
2019-06-20T12:10:49.491Z,26.00
2019-06-20T12:13:19.342Z,25.50
2019-06-20T12:15:51.090Z,25.40
2019-06-20T12:18:20.842Z,25.30
2019-06-20T12:21:02.716Z,25.30
2019-06-20T12:23:33.077Z,25.40
2019-06-20T12:26:02.802Z,25.20
2019-06-20T12:28:32.618Z,24.80
2019-06-20T12:31:18.622Z,24.30
2019-06-20T12:36:46.909Z,23.70
2019-06-20T12:39:25.906Z,23.20
2019-06-20T12:41:55.956Z,22.90
2019-06-20T12:44:27.554Z,22.90
2019-06-20T12:46:57.138Z,22.90
2019-06-20T12:49:26.667Z,22.80
2019-06-20T12:52:03.910Z,22.50
2019-06-20T12:55:06.453Z,22.20
2019-06-20T12:58:00.733Z,21.70
2019-06-20T13:00:41.618Z,21.60
2019-06-20T13:03:22.239Z,21.70
2019-06-20T13:06:16.575Z,22.00
2019-06-20T13:21:38.776Z,21.30
2019-06-20T15:00:22.338Z,24.40
2019-06-20T15:02:55.854Z,24.80
2019-06-20T15:05:23.689Z,25.30
2019-06-20T15:07:53.915Z,26.20
2019-06-20T15:10:24.243Z,26.90
2019-06-20T15:12:54.226Z,27.80
2019-06-20T15:15:24.832Z,29.00
2019-06-20T15:17:57.456Z,28.10
2019-06-20T15:20:25.563Z,27.10
2019-06-20T15:22:56.415Z,26.80
2019-06-20T15:25:26.217Z,27.10
2019-06-20T15:27:57.036Z,27.00
2019-06-20T15:30:27.145Z,26.50
2019-06-20T15:33:07.466Z,25.80
2019-06-20T15:35:27.971Z,25.20
2019-06-20T15:37:57.879Z,24.90
2019-06-20T15:40:27.632Z,24.70
2019-06-20T15:42:58.762Z,24.50
2019-06-20T15:45:28.912Z,24.20
2019-06-20T15:47:59.155Z,24.00
2019-06-20T15:50:28.976Z,23.60
2019-06-20T15:52:58.962Z,23.40
2019-06-20T15:55:30.234Z,23.10
2019-06-20T15:58:02.590Z,22.80
2019-06-20T16:00:33.482Z,22.40
2019-06-20T16:03:09.930Z,22.10
2019-06-20T16:05:34.631Z,21.50
2019-06-20T16:08:04.520Z,19.70
2019-06-20T16:10:34.148Z,18.70
2019-06-20T16:13:03.731Z,17.90
2019-06-20T16:15:34.191Z,17.60
2019-06-20T16:18:03.787Z,17.30
2019-06-20T16:20:33.401Z,17.30
2019-06-20T16:23:02.948Z,17.20
2019-06-20T16:25:32.688Z,17.20
2019-06-20T16:28:02.461Z,17.20
2019-06-20T16:30:33.729Z,17.40
2019-06-20T16:33:03.396Z,17.50
2019-06-20T16:35:42.946Z,17.70
2019-06-20T16:38:12.837Z,17.80
2019-06-20T16:40:45.230Z,18.00
2019-06-20T16:43:15.146Z,18.20
2019-06-20T16:45:44.849Z,18.40
2019-06-20T16:48:14.347Z,19.00
2019-06-20T16:50:44.057Z,20.30
2019-06-20T16:53:14.000Z,20.70
2019-06-20T16:55:44.001Z,21.10
2019-06-20T16:58:13.710Z,20.70
2019-06-20T17:00:43.599Z,20.20
2019-06-20T17:03:13.377Z,19.90
2019-06-20T17:05:43.347Z,19.70
2019-06-20T17:08:13.095Z,19.80
2019-06-20T17:10:42.929Z,19.90
2019-06-20T17:13:12.744Z,19.90
2019-06-20T17:15:42.300Z,20.20
2019-06-20T17:18:11.884Z,20.40
2019-06-20T17:21:03.976Z,20.30
2019-06-20T17:23:33.785Z,20.30
2019-06-20T17:26:03.373Z,20.10
2019-06-20T17:28:32.779Z,19.90
2019-06-20T17:31:02.231Z,19.80
2019-06-20T17:33:32.886Z,20.20
2019-06-20T17:36:17.347Z,20.40
2019-06-20T17:38:33.648Z,20.50
2019-06-20T17:41:13.059Z,20.30
2019-06-20T17:44:02.508Z,20.20
2019-06-20T17:46:52.353Z,20.10
2019-06-20T17:49:33.820Z,20.00
2019-06-20T17:55:42.072Z,19.70
2019-06-20T17:58:47.364Z,19.60
2019-06-20T18:02:58.335Z,19.40
2019-06-20T18:22:58.691Z,18.80
2019-06-20T18:25:31.560Z,18.80
2019-06-20T18:27:59.548Z,18.80
2019-06-20T18:30:34.794Z,18.70
2019-06-20T18:51:38.191Z,18.30
2019-06-20T18:54:07.948Z,18.30
2019-06-20T18:56:37.542Z,18.30
2019-06-20T18:59:07.213Z,18.30
2019-06-20T19:01:36.832Z,18.30
2019-06-20T19:04:06.272Z,18.20
2019-06-20T19:52:10.190Z,16.20
2019-06-20T19:54:40.396Z,16.10
2019-06-20T19:57:10.112Z,16.10
2019-06-20T19:59:39.516Z,16.00
2019-06-20T20:02:10.552Z,16.00
2019-06-20T20:04:40.346Z,15.90
2019-06-20T20:07:10.142Z,15.80
2019-06-20T20:09:39.584Z,15.80
2019-06-20T20:12:08.998Z,15.70
2019-06-20T20:14:38.600Z,15.70
2019-06-20T20:17:07.942Z,15.70
2019-06-20T20:19:37.559Z,15.60
2019-06-20T20:22:07.078Z,15.50
2019-06-20T20:24:36.426Z,15.50
2019-06-20T20:27:05.845Z,15.50
2019-06-20T20:29:36.198Z,15.50
2019-06-20T20:32:06.118Z,15.40
2019-06-20T20:34:35.718Z,15.40
2019-06-20T20:37:05.853Z,15.40
2019-06-20T20:39:35.483Z,15.40
2019-06-20T20:42:05.688Z,15.30
2019-06-20T20:44:35.002Z,15.20
2019-06-20T20:47:04.619Z,15.10
2019-06-20T20:49:34.216Z,15.20
2019-06-20T20:52:03.629Z,15.20
2019-06-20T20:54:33.295Z,15.10
2019-06-20T20:57:02.657Z,15.10
2019-06-20T20:59:32.283Z,15.10
2019-06-20T21:02:01.857Z,15.10
2019-06-20T21:04:31.269Z,15.20
2019-06-20T21:07:00.855Z,15.30
2019-06-20T21:09:30.436Z,15.40
2019-06-20T21:12:00.035Z,15.40
2019-06-20T21:14:29.454Z,15.30
2019-06-20T21:16:59.133Z,15.20
2019-06-20T21:19:28.884Z,15.10
2019-06-20T21:21:58.246Z,15.00
2019-06-20T21:24:28.584Z,14.90
2019-06-20T21:26:58.047Z,14.80
2019-06-20T21:29:27.777Z,14.80
2019-06-20T21:31:57.439Z,14.70
2019-06-20T21:34:26.866Z,14.60
2019-06-20T21:36:56.307Z,14.60
2019-06-20T21:39:25.894Z,14.60
2019-06-20T21:41:55.554Z,14.60
2019-06-20T21:44:25.137Z,14.60
2019-06-20T21:46:54.532Z,14.50
2019-06-20T21:49:24.132Z,14.50
2019-06-20T21:51:53.754Z,14.50
2019-06-20T21:54:23.092Z,14.30
2019-06-20T21:56:52.690Z,14.30
2019-06-20T21:59:22.044Z,14.30
2019-06-20T22:01:51.633Z,14.20
2019-06-20T22:04:21.054Z,14.20
2019-06-20T22:06:50.617Z,14.20
2019-06-20T22:09:20.289Z,14.20
2019-06-20T22:11:50.128Z,14.20
2019-06-20T22:14:19.467Z,14.20
2019-06-20T22:16:48.867Z,14.10
2019-06-20T22:19:18.285Z,14.00
2019-06-20T22:21:47.698Z,13.90
2019-06-20T22:24:17.111Z,13.80
2019-06-20T22:26:46.450Z,13.70
2019-06-20T22:29:16.830Z,13.80
2019-06-20T22:31:46.226Z,13.80
2019-06-20T22:34:15.848Z,13.70
2019-06-20T22:36:45.177Z,13.60
2019-06-20T22:39:14.780Z,13.60
2019-06-20T22:41:44.370Z,13.60
2019-06-20T22:44:14.047Z,13.70
2019-06-20T22:46:43.645Z,13.70
2019-06-20T22:49:13.545Z,13.60
2019-06-20T22:51:42.874Z,13.60
2019-06-20T22:54:12.210Z,13.50
2019-06-20T22:56:41.603Z,13.50
2019-06-20T22:59:11.254Z,13.50
2019-06-20T23:01:40.665Z,13.50
2019-06-20T23:04:11.181Z,13.50
2019-06-20T23:06:55.321Z,13.40
2019-06-20T23:09:11.819Z,13.40
2019-06-20T23:11:41.442Z,13.40
2019-06-20T23:14:11.777Z,13.40
2019-06-20T23:16:41.104Z,13.30
2019-06-20T23:19:10.457Z,13.20
2019-06-20T23:21:39.840Z,13.10
2019-06-20T23:24:09.267Z,13.00
2019-06-20T23:26:38.842Z,13.00
2019-06-20T23:29:09.823Z,12.90
2019-06-20T23:31:39.428Z,12.80
2019-06-20T23:34:08.759Z,12.70
2019-06-20T23:36:38.116Z,12.70
2019-06-20T23:39:07.839Z,12.80
2019-06-20T23:41:37.505Z,12.80
2019-06-20T23:44:06.953Z,12.70
2019-06-20T23:46:36.366Z,12.80
2019-06-20T23:49:05.791Z,12.70
2019-06-20T23:51:43.259Z,12.70
2019-06-20T23:54:12.674Z,12.70
2019-06-20T23:56:42.472Z,12.60
2019-06-20T23:59:11.907Z,12.60
