createdAt,value
2019-02-06T00:00:59.134Z,-3.10
2019-02-06T00:03:28.552Z,-3.10
2019-02-06T00:05:58.300Z,-3.00
2019-02-06T00:08:28.152Z,-3.00
2019-02-06T00:10:57.597Z,-3.00
2019-02-06T00:13:27.475Z,-3.00
2019-02-06T00:15:56.911Z,-3.10
2019-02-06T00:18:26.446Z,-3.20
2019-02-06T00:20:55.835Z,-3.20
2019-02-06T00:23:25.119Z,-3.20
2019-02-06T00:25:54.490Z,-3.20
2019-02-06T00:28:24.140Z,-3.30
2019-02-06T00:30:53.611Z,-3.30
2019-02-06T00:33:23.003Z,-3.30
2019-02-06T00:35:52.307Z,-3.30
2019-02-06T00:38:21.674Z,-3.20
2019-02-06T00:40:51.019Z,-3.20
2019-02-06T00:43:20.324Z,-3.10
2019-02-06T00:45:49.686Z,-3.10
2019-02-06T00:48:18.998Z,-3.10
2019-02-06T00:50:48.340Z,-3.20
2019-02-06T00:53:17.662Z,-3.30
2019-02-06T00:55:46.882Z,-3.40
2019-02-06T00:58:16.242Z,-3.50
2019-02-06T01:00:45.540Z,-3.60
2019-02-06T01:03:15.169Z,-3.60
2019-02-06T01:05:44.826Z,-3.60
2019-02-06T01:08:15.103Z,-3.70
2019-02-06T01:10:44.451Z,-3.70
2019-02-06T01:13:13.804Z,-3.70
2019-02-06T01:15:43.290Z,-3.60
2019-02-06T01:18:12.657Z,-3.60
2019-02-06T01:20:42.138Z,-3.50
2019-02-06T01:23:11.521Z,-3.70
2019-02-06T01:25:40.880Z,-3.80
2019-02-06T01:28:10.372Z,-3.80
2019-02-06T01:30:49.022Z,-3.80
2019-02-06T01:33:18.265Z,-3.80
2019-02-06T01:35:50.450Z,-3.70
2019-02-06T01:38:19.901Z,-3.60
2019-02-06T01:40:49.158Z,-3.70
2019-02-06T01:43:18.731Z,-3.70
2019-02-06T01:45:48.071Z,-3.70
2019-02-06T01:48:17.347Z,-3.80
2019-02-06T01:50:46.769Z,-3.80
2019-02-06T01:53:16.126Z,-3.80
2019-02-06T01:55:45.395Z,-3.90
2019-02-06T01:58:14.796Z,-4.00
2019-02-06T02:00:44.236Z,-4.10
2019-02-06T02:03:13.467Z,-4.10
2019-02-06T02:05:42.958Z,-4.20
2019-02-06T02:08:12.347Z,-4.00
2019-02-06T02:10:41.725Z,-4.00
2019-02-06T02:13:11.041Z,-4.00
2019-02-06T02:15:40.635Z,-3.90
2019-02-06T02:18:09.974Z,-3.80
2019-02-06T02:20:39.300Z,-3.80
2019-02-06T02:23:11.298Z,-3.80
2019-02-06T02:25:40.562Z,-3.80
2019-02-06T02:28:09.962Z,-3.80
2019-02-06T02:30:46.160Z,-3.70
2019-02-06T02:33:15.521Z,-3.70
2019-02-06T02:35:44.798Z,-3.70
2019-02-06T02:38:13.996Z,-3.70
2019-02-06T02:40:43.246Z,-3.70
2019-02-06T02:43:12.732Z,-3.90
2019-02-06T02:45:42.172Z,-3.90
2019-02-06T02:48:11.573Z,-4.00
2019-02-06T02:50:40.941Z,-4.10
2019-02-06T02:53:10.432Z,-4.10
2019-02-06T02:55:39.735Z,-4.00
2019-02-06T02:58:09.311Z,-3.90
2019-02-06T03:01:05.576Z,-3.90
2019-02-06T03:03:52.082Z,-3.90
2019-02-06T03:06:28.363Z,-3.90
2019-02-06T03:08:52.493Z,-3.90
2019-02-06T03:11:21.719Z,-4.10
2019-02-06T03:13:51.057Z,-4.00
2019-02-06T03:16:20.321Z,-4.10
2019-02-06T03:18:50.113Z,-4.10
2019-02-06T03:21:19.408Z,-4.10
2019-02-06T03:23:48.844Z,-4.10
2019-02-06T03:26:18.199Z,-4.20
2019-02-06T03:28:47.407Z,-4.10
2019-02-06T03:31:16.785Z,-4.20
2019-02-06T03:33:46.471Z,-4.20
2019-02-06T03:36:15.924Z,-4.20
2019-02-06T03:38:45.222Z,-4.10
2019-02-06T03:41:14.456Z,-4.00
2019-02-06T03:43:43.720Z,-4.00
2019-02-06T03:46:12.985Z,-3.90
2019-02-06T03:48:42.281Z,-3.90
2019-02-06T03:51:11.521Z,-3.90
2019-02-06T03:53:40.788Z,-3.80
2019-02-06T03:56:09.981Z,-3.90
2019-02-06T03:58:39.202Z,-3.90
2019-02-06T04:01:11.324Z,-3.90
2019-02-06T04:03:39.512Z,-3.90
2019-02-06T04:06:08.754Z,-4.00
2019-02-06T04:08:38.032Z,-4.00
2019-02-06T04:11:07.600Z,-4.10
2019-02-06T04:13:36.839Z,-4.00
2019-02-06T04:16:06.141Z,-4.00
2019-02-06T04:18:35.502Z,-4.00
2019-02-06T04:21:04.857Z,-4.00
2019-02-06T04:23:34.148Z,-4.00
2019-02-06T04:26:03.515Z,-4.10
2019-02-06T04:28:32.800Z,-4.00
2019-02-06T04:31:02.136Z,-4.10
2019-02-06T04:33:31.513Z,-4.10
2019-02-06T04:36:00.858Z,-4.00
2019-02-06T04:38:30.154Z,-4.00
2019-02-06T04:40:59.606Z,-4.00
2019-02-06T04:43:28.941Z,-3.90
2019-02-06T04:45:58.200Z,-4.00
2019-02-06T04:48:27.653Z,-4.00
2019-02-06T04:50:57.125Z,-4.00
2019-02-06T04:53:26.446Z,-3.90
2019-02-06T04:55:55.734Z,-3.90
2019-02-06T04:58:25.064Z,-4.00
2019-02-06T05:00:54.528Z,-3.90
2019-02-06T05:03:25.901Z,-4.00
2019-02-06T05:05:54.913Z,-4.00
2019-02-06T05:08:24.217Z,-4.00
2019-02-06T05:10:53.574Z,-4.00
2019-02-06T05:13:22.849Z,-4.00
2019-02-06T05:15:52.179Z,-4.00
2019-02-06T05:18:21.568Z,-4.10
2019-02-06T05:20:51.183Z,-4.00
2019-02-06T05:23:20.411Z,-4.10
2019-02-06T05:25:49.797Z,-4.10
2019-02-06T05:28:19.175Z,-4.20
2019-02-06T05:30:48.596Z,-4.20
2019-02-06T05:33:18.103Z,-4.20
2019-02-06T05:35:47.772Z,-4.10
2019-02-06T05:38:17.050Z,-4.10
2019-02-06T05:40:46.399Z,-4.20
2019-02-06T05:43:15.658Z,-4.20
2019-02-06T05:45:44.971Z,-4.30
2019-02-06T05:48:14.257Z,-4.30
2019-02-06T05:50:43.456Z,-4.40
2019-02-06T05:53:12.820Z,-4.50
2019-02-06T05:55:42.375Z,-4.40
2019-02-06T05:58:11.667Z,-4.30
2019-02-06T06:00:44.547Z,-4.30
2019-02-06T06:03:13.917Z,-4.30
2019-02-06T06:05:43.233Z,-4.30
2019-02-06T06:08:12.821Z,-4.40
2019-02-06T06:10:42.152Z,-4.40
2019-02-06T06:13:11.480Z,-4.40
2019-02-06T06:15:40.738Z,-4.50
2019-02-06T06:18:10.229Z,-4.40
2019-02-06T06:20:39.545Z,-4.40
2019-02-06T06:23:09.357Z,-4.30
2019-02-06T06:25:38.729Z,-4.30
2019-02-06T06:28:07.982Z,-4.20
2019-02-06T06:30:37.354Z,-4.10
2019-02-06T06:33:06.664Z,-4.10
2019-02-06T06:35:36.022Z,-4.10
2019-02-06T06:38:05.491Z,-4.10
2019-02-06T06:40:34.789Z,-4.10
2019-02-06T06:43:04.591Z,-4.10
2019-02-06T06:45:34.012Z,-4.10
2019-02-06T06:48:03.489Z,-4.20
2019-02-06T06:50:32.958Z,-4.10
2019-02-06T06:53:02.416Z,-4.20
2019-02-06T06:55:34.937Z,-4.10
2019-02-06T06:58:02.767Z,-4.10
2019-02-06T07:00:32.443Z,-4.10
2019-02-06T07:03:01.813Z,-4.10
2019-02-06T07:05:31.203Z,-4.20
2019-02-06T07:08:09.265Z,-4.20
2019-02-06T07:10:31.399Z,-4.20
2019-02-06T07:13:00.806Z,-4.20
2019-02-06T07:15:32.296Z,-4.20
2019-02-06T07:18:01.796Z,-4.30
2019-02-06T07:20:31.240Z,-4.30
2019-02-06T07:23:00.982Z,-4.30
2019-02-06T07:25:30.303Z,-4.40
2019-02-06T07:27:59.627Z,-4.40
2019-02-06T07:30:31.059Z,-4.40
2019-02-06T07:33:00.771Z,-4.40
2019-02-06T07:35:30.132Z,-4.40
2019-02-06T07:37:59.845Z,-4.40
2019-02-06T07:40:29.106Z,-4.30
2019-02-06T07:42:58.424Z,-4.30
2019-02-06T07:45:28.683Z,-4.20
2019-02-06T07:47:58.037Z,-4.10
2019-02-06T07:50:29.430Z,-4.00
2019-02-06T07:52:59.009Z,-4.20
2019-02-06T07:55:28.416Z,-4.10
2019-02-06T07:57:58.762Z,-4.30
2019-02-06T08:00:28.022Z,-4.20
2019-02-06T08:02:58.127Z,-4.10
2019-02-06T08:05:27.540Z,-4.10
2019-02-06T08:07:57.211Z,-4.10
2019-02-06T08:10:29.538Z,-4.20
2019-02-06T08:12:58.924Z,-4.00
2019-02-06T08:15:28.261Z,-3.90
2019-02-06T08:17:57.587Z,-3.70
2019-02-06T08:20:26.864Z,-3.80
2019-02-06T08:22:56.608Z,-3.80
2019-02-06T08:25:26.004Z,-3.80
2019-02-06T08:27:55.282Z,-3.90
2019-02-06T08:30:30.123Z,-3.90
2019-02-06T08:32:59.525Z,-4.00
2019-02-06T08:35:29.179Z,-4.00
2019-02-06T08:37:58.526Z,-4.10
2019-02-06T08:40:28.191Z,-4.20
2019-02-06T08:42:57.555Z,-4.00
2019-02-06T08:45:26.791Z,-3.90
2019-02-06T08:47:56.246Z,-3.90
2019-02-06T08:50:25.977Z,-4.00
2019-02-06T08:52:55.668Z,-3.60
2019-02-06T08:55:27.486Z,-3.60
2019-02-06T08:57:56.918Z,-3.50
2019-02-06T09:00:34.594Z,-3.30
2019-02-06T09:03:04.884Z,-3.10
2019-02-06T09:05:34.079Z,-3.20
2019-02-06T09:08:03.299Z,-3.00
2019-02-06T09:10:32.654Z,-2.60
2019-02-06T09:13:02.058Z,-2.80
2019-02-06T09:15:31.443Z,-3.30
2019-02-06T09:18:00.798Z,-3.50
2019-02-06T09:20:31.598Z,-3.40
2019-02-06T09:23:00.899Z,-3.50
2019-02-06T09:25:30.132Z,-3.20
2019-02-06T09:27:59.636Z,-3.40
2019-02-06T09:30:30.938Z,-3.30
2019-02-06T09:33:00.295Z,-3.20
2019-02-06T09:35:29.527Z,-3.30
2019-02-06T09:37:58.893Z,-3.10
2019-02-06T09:40:29.691Z,-3.00
2019-02-06T09:42:59.143Z,-2.90
2019-02-06T09:45:28.653Z,-3.00
2019-02-06T09:47:58.065Z,-3.20
2019-02-06T09:50:30.021Z,-3.20
2019-02-06T09:52:59.247Z,-3.40
2019-02-06T09:55:28.825Z,-3.40
2019-02-06T09:57:58.122Z,-3.00
2019-02-06T10:00:29.698Z,-3.00
2019-02-06T10:02:59.004Z,-2.80
2019-02-06T10:05:28.327Z,-2.50
2019-02-06T10:07:57.969Z,-2.70
2019-02-06T10:10:27.384Z,-3.20
2019-02-06T10:12:56.770Z,-3.10
2019-02-06T10:15:27.745Z,-2.80
2019-02-06T10:17:58.193Z,-2.90
2019-02-06T10:20:39.590Z,-2.60
2019-02-06T10:23:09.105Z,-2.40
2019-02-06T10:25:39.087Z,-2.30
2019-02-06T10:28:08.567Z,-2.30
2019-02-06T10:30:45.988Z,-2.60
2019-02-06T10:33:18.271Z,-2.70
2019-02-06T10:35:46.452Z,-2.40
2019-02-06T10:38:15.682Z,-2.60
2019-02-06T10:40:45.094Z,-2.30
2019-02-06T10:43:14.507Z,-2.00
2019-02-06T10:45:43.803Z,-2.00
2019-02-06T10:48:13.099Z,-2.50
2019-02-06T10:50:45.446Z,-2.10
2019-02-06T10:53:14.859Z,-2.20
2019-02-06T10:55:44.455Z,-1.80
2019-02-06T10:58:13.836Z,-1.80
2019-02-06T11:01:02.920Z,-2.30
2019-02-06T11:03:32.274Z,-1.80
2019-02-06T11:06:01.594Z,-1.90
2019-02-06T11:08:30.904Z,-1.50
2019-02-06T11:11:00.542Z,-1.20
2019-02-06T11:13:29.809Z,-0.90
2019-02-06T11:15:59.183Z,-1.10
2019-02-06T11:18:28.549Z,-1.50
2019-02-06T11:20:57.937Z,-2.10
2019-02-06T11:27:08.247Z,-1.80
2019-02-06T11:29:37.507Z,-1.70
2019-02-06T11:32:06.927Z,-1.70
2019-02-06T11:34:36.213Z,-2.60
2019-02-06T11:37:05.535Z,-2.40
2019-02-06T11:39:34.737Z,-2.50
2019-02-06T11:42:04.554Z,-2.00
2019-02-06T11:44:33.724Z,-2.20
2019-02-06T11:47:03.149Z,-1.80
2019-02-06T11:49:38.467Z,-1.60
2019-02-06T11:52:07.747Z,-1.40
2019-02-06T11:54:37.046Z,-1.50
2019-02-06T11:57:06.384Z,-1.70
2019-02-06T11:59:35.735Z,-1.40
2019-02-06T12:02:05.152Z,-1.20
2019-02-06T12:04:34.513Z,-1.30
2019-02-06T12:07:04.038Z,-1.10
2019-02-06T12:09:33.446Z,-1.10
2019-02-06T12:12:02.630Z,-1.20
2019-02-06T12:14:31.982Z,-1.40
2019-02-06T12:17:01.313Z,-1.50
2019-02-06T12:19:30.599Z,-1.30
2019-02-06T12:21:59.950Z,-1.60
2019-02-06T12:24:29.353Z,-1.20
2019-02-06T12:26:58.975Z,-1.90
2019-02-06T12:29:28.229Z,-1.90
2019-02-06T12:31:57.431Z,-1.60
2019-02-06T12:34:26.701Z,-1.40
2019-02-06T12:36:56.119Z,-1.30
2019-02-06T12:39:25.312Z,-1.30
2019-02-06T12:41:54.994Z,-2.10
2019-02-06T12:44:24.532Z,-2.20
2019-02-06T12:46:53.893Z,-1.90
2019-02-06T12:49:23.221Z,-1.80
2019-02-06T12:51:52.719Z,-1.90
2019-02-06T12:54:21.935Z,-2.10
2019-02-06T12:56:51.309Z,-2.10
2019-02-06T12:59:20.614Z,-2.00
2019-02-06T13:01:49.779Z,-1.60
2019-02-06T13:04:18.976Z,-1.60
2019-02-06T13:06:48.279Z,-2.00
2019-02-06T13:09:17.564Z,-2.10
2019-02-06T13:11:47.342Z,-2.00
2019-02-06T13:14:16.682Z,-1.90
2019-02-06T13:16:46.301Z,-1.80
2019-02-06T13:19:15.642Z,-1.70
2019-02-06T13:21:44.840Z,-1.20
2019-02-06T13:24:14.168Z,-0.90
2019-02-06T13:26:44.226Z,-0.80
2019-02-06T13:29:13.990Z,-0.60
2019-02-06T13:31:43.488Z,-0.50
2019-02-06T13:34:12.818Z,-0.80
2019-02-06T13:36:42.122Z,-0.70
2019-02-06T13:39:11.712Z,-0.50
2019-02-06T13:41:40.982Z,-0.50
2019-02-06T13:44:10.202Z,-0.40
2019-02-06T13:46:39.687Z,-0.40
2019-02-06T13:49:08.982Z,-0.60
2019-02-06T13:51:38.332Z,-0.90
2019-02-06T13:54:07.698Z,-1.10
2019-02-06T13:56:37.000Z,-1.00
2019-02-06T13:59:07.404Z,-0.80
2019-02-06T14:01:37.046Z,-0.80
2019-02-06T14:04:06.302Z,-0.90
2019-02-06T14:06:35.538Z,-1.00
2019-02-06T14:09:07.164Z,-1.00
2019-02-06T14:11:36.414Z,-1.20
2019-02-06T14:14:05.657Z,-1.20
2019-02-06T14:16:34.919Z,-1.40
2019-02-06T14:19:04.280Z,-1.40
2019-02-06T14:21:33.477Z,-1.40
2019-02-06T14:24:45.088Z,-1.30
2019-02-06T14:27:40.728Z,-1.30
2019-02-06T14:30:52.794Z,-1.50
2019-02-06T14:33:53.338Z,-1.60
2019-02-06T14:37:07.294Z,-1.70
2019-02-06T14:40:10.105Z,-1.50
2019-02-06T14:43:11.802Z,-1.40
2019-02-06T14:46:11.575Z,-1.40
2019-02-06T14:49:28.508Z,-1.40
2019-02-06T14:52:42.116Z,-1.80
2019-02-06T14:55:33.430Z,-1.80
2019-02-06T14:59:02.039Z,-1.40
2019-02-06T15:01:59.382Z,-1.70
2019-02-06T15:05:10.986Z,-1.70
2019-02-06T15:08:05.523Z,-1.90
2019-02-06T15:11:19.408Z,-2.10
2019-02-06T15:14:15.864Z,-2.10
2019-02-06T15:17:45.070Z,-2.00
2019-02-06T15:20:59.474Z,-2.00
2019-02-06T15:24:06.838Z,-2.20
2019-02-06T15:27:06.794Z,-2.40
2019-02-06T15:30:05.958Z,-2.40
2019-02-06T15:33:06.421Z,-2.50
2019-02-06T15:36:12.645Z,-2.40
2019-02-06T15:39:14.972Z,-2.30
2019-02-06T15:41:56.204Z,-2.50
2019-02-06T15:45:03.515Z,-2.60
2019-02-06T15:48:28.222Z,-2.70
2019-02-06T15:51:34.427Z,-2.60
2019-02-06T15:55:00.368Z,-2.70
2019-02-06T15:58:11.501Z,-2.70
2019-02-06T16:01:40.058Z,-2.90
2019-02-06T16:05:06.915Z,-2.90
2019-02-06T16:08:14.006Z,-2.90
2019-02-06T16:11:42.444Z,-2.80
2019-02-06T16:14:46.500Z,-2.70
2019-02-06T16:18:08.829Z,-2.60
2019-02-06T16:21:40.625Z,-2.60
2019-02-06T16:24:49.978Z,-2.60
2019-02-06T16:28:05.465Z,-2.70
2019-02-06T16:31:06.922Z,-2.70
2019-02-06T16:34:09.871Z,-2.60
2019-02-06T16:37:15.932Z,-2.80
2019-02-06T16:40:01.998Z,-2.80
2019-02-06T16:42:57.501Z,-2.80
2019-02-06T16:46:18.448Z,-2.80
2019-02-06T16:49:18.215Z,-2.70
2019-02-06T16:52:15.222Z,-2.80
2019-02-06T16:55:13.132Z,-2.90
2019-02-06T16:58:14.542Z,-2.90
2019-02-06T17:01:34.002Z,-2.90
2019-02-06T17:04:25.619Z,-2.90
2019-02-06T17:07:15.022Z,-3.00
2019-02-06T17:10:40.687Z,-2.90
2019-02-06T17:13:46.858Z,-3.00
2019-02-06T17:16:50.960Z,-3.00
2019-02-06T17:20:04.430Z,-3.00
2019-02-06T17:22:53.189Z,-3.00
2019-02-06T17:25:40.851Z,-3.00
2019-02-06T17:28:34.467Z,-3.00
2019-02-06T17:32:05.311Z,-3.10
2019-02-06T17:35:10.496Z,-3.10
2019-02-06T17:38:32.926Z,-3.00
2019-02-06T17:41:43.500Z,-3.10
2019-02-06T17:44:48.291Z,-3.00
2019-02-06T17:47:49.168Z,-3.10
2019-02-06T17:50:43.103Z,-3.20
2019-02-06T17:53:40.674Z,-3.30
2019-02-06T17:56:09.973Z,-3.30
2019-02-06T17:58:42.236Z,-3.30
2019-02-06T18:01:28.535Z,-3.30
2019-02-06T18:04:01.951Z,-3.30
2019-02-06T18:06:31.340Z,-3.60
2019-02-06T18:09:00.733Z,-3.60
2019-02-06T18:11:30.441Z,-3.50
2019-02-06T18:13:59.819Z,-3.50
2019-02-06T18:16:30.455Z,-3.60
2019-02-06T18:18:59.752Z,-3.40
2019-02-06T18:21:29.257Z,-3.40
2019-02-06T18:23:58.664Z,-3.50
2019-02-06T18:26:28.261Z,-3.50
2019-02-06T18:28:57.644Z,-3.50
2019-02-06T18:31:26.865Z,-3.50
2019-02-06T18:33:56.446Z,-3.40
2019-02-06T18:36:25.789Z,-3.40
2019-02-06T18:38:55.153Z,-3.50
2019-02-06T18:41:24.517Z,-3.50
2019-02-06T18:43:54.256Z,-3.50
2019-02-06T18:46:23.586Z,-3.50
2019-02-06T18:48:55.917Z,-3.50
2019-02-06T18:51:25.267Z,-3.50
2019-02-06T18:53:54.638Z,-3.70
2019-02-06T18:56:24.166Z,-3.90
2019-02-06T18:58:55.112Z,-3.90
2019-02-06T19:01:24.938Z,-4.00
2019-02-06T19:03:54.469Z,-4.00
2019-02-06T19:06:23.845Z,-4.10
2019-02-06T19:08:53.322Z,-4.10
2019-02-06T19:11:24.594Z,-4.10
2019-02-06T19:13:53.638Z,-4.10
2019-02-06T19:16:23.052Z,-4.10
2019-02-06T19:18:52.759Z,-4.10
2019-02-06T19:21:22.186Z,-4.10
2019-02-06T19:23:51.466Z,-4.10
2019-02-06T19:26:20.898Z,-4.10
2019-02-06T19:28:50.476Z,-4.10
2019-02-06T19:31:19.862Z,-4.10
2019-02-06T19:33:49.259Z,-4.10
2019-02-06T19:36:18.579Z,-4.20
2019-02-06T19:38:47.968Z,-4.20
2019-02-06T19:41:17.378Z,-4.20
2019-02-06T19:43:46.843Z,-4.30
2019-02-06T19:46:16.127Z,-4.20
2019-02-06T19:48:45.525Z,-4.30
2019-02-06T19:51:14.906Z,-4.20
2019-02-06T19:53:44.851Z,-4.20
2019-02-06T19:56:14.238Z,-4.10
2019-02-06T19:58:43.634Z,-4.10
2019-02-06T20:01:13.003Z,-4.00
2019-02-06T20:03:42.411Z,-4.10
2019-02-06T20:06:28.949Z,-4.10
2019-02-06T20:09:01.130Z,-4.20
2019-02-06T20:11:30.566Z,-4.20
2019-02-06T20:13:59.919Z,-4.20
2019-02-06T20:16:29.256Z,-4.40
2019-02-06T20:18:58.686Z,-4.30
2019-02-06T20:21:27.907Z,-4.50
2019-02-06T20:23:57.571Z,-4.60
2019-02-06T20:26:27.025Z,-4.60
2019-02-06T20:28:56.341Z,-4.50
2019-02-06T20:31:25.717Z,-4.40
2019-02-06T20:33:55.118Z,-4.30
2019-02-06T20:36:24.504Z,-4.60
2019-02-06T20:38:53.868Z,-4.50
2019-02-06T20:41:23.456Z,-4.50
2019-02-06T20:43:52.880Z,-4.50
2019-02-06T20:46:22.265Z,-4.50
2019-02-06T20:48:51.646Z,-4.50
2019-02-06T20:51:21.010Z,-4.50
2019-02-06T20:53:50.479Z,-4.50
2019-02-06T20:56:19.844Z,-4.40
2019-02-06T20:58:49.585Z,-4.40
2019-02-06T21:01:19.004Z,-4.40
2019-02-06T21:03:48.344Z,-4.40
2019-02-06T21:06:17.763Z,-4.40
2019-02-06T21:08:47.103Z,-4.40
2019-02-06T21:11:16.491Z,-4.50
2019-02-06T21:13:46.167Z,-4.60
2019-02-06T21:16:16.291Z,-4.70
2019-02-06T21:18:45.602Z,-4.70
2019-02-06T21:21:14.980Z,-4.70
2019-02-06T21:23:44.363Z,-4.80
2019-02-06T21:26:13.782Z,-4.70
2019-02-06T21:28:43.201Z,-4.70
2019-02-06T21:31:12.672Z,-4.70
2019-02-06T21:33:42.005Z,-4.70
2019-02-06T21:36:11.399Z,-4.80
2019-02-06T21:38:40.813Z,-4.80
2019-02-06T21:41:10.268Z,-4.80
2019-02-06T21:43:44.329Z,-4.80
2019-02-06T21:46:10.808Z,-4.90
2019-02-06T21:48:40.440Z,-4.90
2019-02-06T21:51:09.917Z,-5.00
2019-02-06T21:53:39.195Z,-5.00
2019-02-06T21:56:08.674Z,-5.10
2019-02-06T21:58:38.623Z,-5.00
2019-02-06T22:01:08.060Z,-5.10
2019-02-06T22:03:37.434Z,-5.20
2019-02-06T22:06:06.864Z,-5.20
2019-02-06T22:08:36.217Z,-5.20
2019-02-06T22:11:05.799Z,-5.30
2019-02-06T22:13:35.536Z,-5.30
2019-02-06T22:16:04.868Z,-5.40
2019-02-06T22:18:34.176Z,-5.40
2019-02-06T22:21:03.591Z,-5.40
2019-02-06T22:23:32.851Z,-5.40
2019-02-06T22:26:02.256Z,-5.40
2019-02-06T22:28:32.094Z,-5.50
2019-02-06T22:31:01.501Z,-5.50
2019-02-06T22:33:30.868Z,-5.50
2019-02-06T22:36:00.242Z,-5.60
2019-02-06T22:38:29.604Z,-5.60
2019-02-06T22:40:58.917Z,-5.50
2019-02-06T22:43:28.528Z,-5.50
2019-02-06T22:45:57.868Z,-5.40
2019-02-06T22:48:27.260Z,-5.30
2019-02-06T22:50:56.643Z,-5.40
2019-02-06T22:53:26.073Z,-5.40
2019-02-06T22:55:55.480Z,-5.30
2019-02-06T22:58:25.177Z,-5.20
2019-02-06T23:01:17.619Z,-5.30
2019-02-06T23:03:48.160Z,-5.30
2019-02-06T23:06:17.651Z,-5.30
2019-02-06T23:08:47.079Z,-5.40
2019-02-06T23:11:16.511Z,-5.60
2019-02-06T23:13:46.102Z,-5.70
2019-02-06T23:16:15.480Z,-5.60
2019-02-06T23:18:44.795Z,-5.70
2019-02-06T23:21:14.177Z,-5.80
2019-02-06T23:23:43.611Z,-5.90
2019-02-06T23:26:12.810Z,-5.90
2019-02-06T23:28:42.116Z,-6.00
2019-02-06T23:31:11.467Z,-6.00
2019-02-06T23:33:40.661Z,-6.10
2019-02-06T23:36:10.374Z,-6.20
2019-02-06T23:38:39.711Z,-6.10
2019-02-06T23:41:09.228Z,-6.10
2019-02-06T23:43:38.679Z,-6.20
2019-02-06T23:46:08.078Z,-6.10
2019-02-06T23:48:37.384Z,-6.10
2019-02-06T23:51:07.112Z,-6.10
2019-02-06T23:53:36.401Z,-6.20
2019-02-06T23:56:06.485Z,-6.20
2019-02-06T23:58:35.682Z,-6.30
