createdAt,value
2023-04-30T00:00:10.463Z,72.69
2023-04-30T00:02:38.180Z,73.06
2023-04-30T00:05:06.233Z,73.18
2023-04-30T00:07:33.872Z,73.11
2023-04-30T00:10:01.301Z,72.16
2023-04-30T00:12:30.137Z,72.01
2023-04-30T00:14:57.544Z,72.57
2023-04-30T00:17:25.120Z,74.06
2023-04-30T00:19:52.942Z,74.41
2023-04-30T00:22:20.639Z,73.50
2023-04-30T00:24:48.160Z,74.16
2023-04-30T00:27:15.618Z,74.08
2023-04-30T00:29:44.394Z,73.48
2023-04-30T00:32:11.890Z,72.54
2023-04-30T00:34:39.387Z,73.51
2023-04-30T00:37:06.820Z,73.69
2023-04-30T00:39:34.223Z,73.03
2023-04-30T00:42:02.447Z,74.23
2023-04-30T00:44:29.907Z,73.60
2023-04-30T00:46:58.640Z,74.11
2023-04-30T00:49:26.510Z,72.59
2023-04-30T00:51:55.164Z,72.82
2023-04-30T00:54:22.984Z,74.61
2023-04-30T00:56:50.455Z,76.34
2023-04-30T00:59:18.424Z,77.56
2023-04-30T01:01:46.092Z,77.01
2023-04-30T01:04:15.076Z,76.98
2023-04-30T01:06:43.233Z,77.44
2023-04-30T01:09:11.101Z,77.26
2023-04-30T01:11:49.986Z,79.21
2023-04-30T01:14:25.873Z,78.37
2023-04-30T01:17:01.033Z,78.76
2023-04-30T01:19:39.075Z,78.22
2023-04-30T01:22:10.350Z,79.26
2023-04-30T01:25:00.752Z,78.78
2023-04-30T01:27:41.375Z,78.88
2023-04-30T01:30:11.392Z,79.31
2023-04-30T01:32:38.869Z,78.16
2023-04-30T01:35:06.840Z,77.17
2023-04-30T01:37:45.836Z,77.65
2023-04-30T01:40:25.243Z,78.46
2023-04-30T01:43:02.148Z,78.92
2023-04-30T01:45:51.280Z,78.44
2023-04-30T01:48:28.237Z,75.34
2023-04-30T01:51:02.844Z,73.33
2023-04-30T01:53:34.626Z,72.35
2023-04-30T01:56:07.048Z,75.39
2023-04-30T01:58:38.599Z,76.41
2023-04-30T02:01:07.377Z,74.08
2023-04-30T02:03:34.833Z,75.30
2023-04-30T02:06:02.293Z,75.77
2023-04-30T02:08:29.762Z,77.95
2023-04-30T02:10:57.183Z,76.37
2023-04-30T02:13:24.685Z,74.06
2023-04-30T02:15:52.106Z,73.51
2023-04-30T02:18:20.953Z,74.15
2023-04-30T02:20:48.431Z,74.41
2023-04-30T02:23:16.793Z,74.00
2023-04-30T02:25:44.726Z,74.25
2023-04-30T02:28:12.096Z,74.58
2023-04-30T02:30:39.845Z,74.51
2023-04-30T02:33:07.318Z,73.75
2023-04-30T02:35:36.092Z,74.97
2023-04-30T02:38:03.499Z,76.34
2023-04-30T02:40:30.853Z,77.13
2023-04-30T02:42:58.953Z,75.79
2023-04-30T02:45:26.348Z,75.60
2023-04-30T02:47:53.851Z,75.73
2023-04-30T02:50:21.254Z,75.13
2023-04-30T02:52:49.995Z,75.76
2023-04-30T02:55:17.639Z,77.12
2023-04-30T02:57:45.058Z,78.23
2023-04-30T03:00:13.942Z,77.88
2023-04-30T03:02:41.678Z,77.16
2023-04-30T03:05:09.516Z,77.40
2023-04-30T03:07:36.921Z,81.29
2023-04-30T03:10:06.858Z,78.75
2023-04-30T03:12:34.288Z,78.54
2023-04-30T03:15:01.720Z,78.61
2023-04-30T03:17:29.153Z,78.24
2023-04-30T03:19:56.931Z,78.25
2023-04-30T03:22:26.654Z,78.77
2023-04-30T03:24:54.157Z,76.80
2023-04-30T03:27:22.910Z,79.47
2023-04-30T03:29:50.326Z,78.52
2023-04-30T03:32:17.758Z,77.56
2023-04-30T03:34:45.151Z,77.57
2023-04-30T03:37:12.574Z,78.27
2023-04-30T03:39:40.073Z,78.09
2023-04-30T03:42:07.525Z,78.93
2023-04-30T03:44:36.266Z,78.07
2023-04-30T03:47:03.659Z,78.31
2023-04-30T03:49:31.169Z,78.77
2023-04-30T03:51:58.689Z,78.18
2023-04-30T03:54:26.083Z,80.08
2023-04-30T03:56:53.546Z,80.60
2023-04-30T03:59:21.146Z,81.08
2023-04-30T04:01:50.032Z,81.31
2023-04-30T04:04:17.528Z,80.87
2023-04-30T04:06:45.027Z,80.85
2023-04-30T04:09:12.509Z,77.85
2023-04-30T04:11:39.939Z,79.37
2023-04-30T04:14:07.343Z,79.46
2023-04-30T04:16:34.939Z,79.84
2023-04-30T04:19:04.494Z,77.47
2023-04-30T04:21:31.890Z,77.91
2023-04-30T04:23:59.306Z,79.92
2023-04-30T04:26:28.788Z,77.91
2023-04-30T04:28:56.223Z,76.20
2023-04-30T04:31:23.628Z,77.82
2023-04-30T04:33:58.097Z,77.61
2023-04-30T04:36:27.623Z,78.31
2023-04-30T04:38:55.112Z,79.56
2023-04-30T04:41:23.314Z,78.95
2023-04-30T04:43:51.826Z,77.48
2023-04-30T04:46:19.258Z,77.46
2023-04-30T04:48:46.665Z,77.01
2023-04-30T04:51:14.062Z,78.32
2023-04-30T04:53:42.781Z,78.74
2023-04-30T04:56:10.207Z,77.27
2023-04-30T04:58:37.788Z,78.05
2023-04-30T05:01:05.998Z,77.48
2023-04-30T05:03:34.267Z,80.18
2023-04-30T05:06:01.738Z,78.57
2023-04-30T05:08:29.214Z,77.26
2023-04-30T05:10:57.969Z,78.11
2023-04-30T05:13:25.461Z,75.06
2023-04-30T05:15:54.615Z,77.04
2023-04-30T05:18:22.088Z,78.32
2023-04-30T05:20:49.612Z,75.84
2023-04-30T05:23:17.094Z,77.74
2023-04-30T05:25:44.502Z,78.20
2023-04-30T05:28:13.372Z,76.66
2023-04-30T05:30:40.870Z,77.71
2023-04-30T05:33:08.320Z,74.25
2023-04-30T05:35:36.224Z,74.84
2023-04-30T05:38:03.908Z,63.04
2023-04-30T05:40:31.314Z,59.40
2023-04-30T05:42:58.843Z,59.79
2023-04-30T05:45:27.758Z,68.02
2023-04-30T05:47:55.209Z,66.34
2023-04-30T05:50:22.819Z,69.21
2023-04-30T05:52:50.371Z,68.88
2023-04-30T05:55:17.808Z,67.40
2023-04-30T05:57:45.201Z,68.38
2023-04-30T06:00:13.862Z,70.24
2023-04-30T06:02:42.682Z,70.25
2023-04-30T06:05:10.597Z,69.87
2023-04-30T06:07:38.069Z,70.26
2023-04-30T06:10:06.624Z,70.84
2023-04-30T06:12:34.121Z,70.49
2023-04-30T06:15:01.733Z,72.09
2023-04-30T06:17:29.178Z,71.46
2023-04-30T06:20:00.696Z,70.43
2023-04-30T06:22:28.095Z,66.13
2023-04-30T06:24:57.704Z,62.23
2023-04-30T06:27:27.902Z,64.04
2023-04-30T06:29:55.629Z,65.38
2023-04-30T06:32:23.330Z,66.83
2023-04-30T06:34:51.050Z,69.21
2023-04-30T06:37:20.139Z,72.80
2023-04-30T06:39:47.546Z,70.81
2023-04-30T06:42:14.992Z,71.49
2023-04-30T06:44:42.405Z,70.56
2023-04-30T06:47:09.834Z,68.72
2023-04-30T06:49:37.226Z,69.70
2023-04-30T06:52:05.315Z,70.53
2023-04-30T06:54:34.047Z,69.45
2023-04-30T06:57:01.857Z,71.87
2023-04-30T06:59:29.478Z,70.98
2023-04-30T07:01:57.291Z,69.18
2023-04-30T07:04:26.173Z,68.70
2023-04-30T07:06:53.588Z,67.17
2023-04-30T07:09:20.999Z,68.76
2023-04-30T07:11:50.158Z,66.92
2023-04-30T07:14:17.588Z,67.20
2023-04-30T07:16:45.998Z,66.77
2023-04-30T07:19:13.579Z,66.72
2023-04-30T07:21:41.150Z,66.85
2023-04-30T07:24:08.743Z,67.88
2023-04-30T07:26:36.423Z,67.07
2023-04-30T07:29:05.416Z,68.85
2023-04-30T07:31:33.427Z,68.52
2023-04-30T07:34:00.895Z,70.22
2023-04-30T07:36:28.357Z,68.80
2023-04-30T07:38:55.763Z,66.56
2023-04-30T07:41:25.619Z,64.64
2023-04-30T07:43:53.355Z,64.98
2023-04-30T07:46:22.102Z,64.61
2023-04-30T07:48:49.513Z,64.19
2023-04-30T07:51:16.918Z,64.29
2023-04-30T07:53:44.326Z,63.82
2023-04-30T07:56:11.718Z,66.10
2023-04-30T07:58:39.149Z,62.34
2023-04-30T08:01:06.746Z,64.66
2023-04-30T08:03:36.594Z,66.20
2023-04-30T08:06:06.559Z,66.02
2023-04-30T08:08:34.052Z,65.07
2023-04-30T08:11:01.467Z,64.82
2023-04-30T08:13:28.858Z,65.04
2023-04-30T08:15:56.367Z,63.80
2023-04-30T08:18:23.784Z,64.49
2023-04-30T08:20:52.711Z,64.02
2023-04-30T08:23:20.361Z,64.04
2023-04-30T08:25:47.738Z,63.86
2023-04-30T08:28:15.147Z,62.81
2023-04-30T08:30:42.612Z,63.28
2023-04-30T08:33:10.183Z,61.30
2023-04-30T08:35:37.666Z,60.24
2023-04-30T08:38:06.452Z,59.10
2023-04-30T08:40:50.108Z,61.72
2023-04-30T08:43:19.434Z,58.80
2023-04-30T08:45:47.343Z,60.93
2023-04-30T08:48:16.762Z,61.39
2023-04-30T08:50:44.242Z,60.39
2023-04-30T08:53:15.768Z,58.23
2023-04-30T08:55:43.210Z,58.80
2023-04-30T08:58:11.240Z,60.06
2023-04-30T09:00:40.037Z,57.38
2023-04-30T09:03:08.663Z,57.49
2023-04-30T09:05:37.597Z,58.62
2023-04-30T09:08:05.722Z,56.55
2023-04-30T09:10:35.319Z,56.97
2023-04-30T09:13:04.418Z,55.88
2023-04-30T09:15:33.606Z,56.49
2023-04-30T09:18:12.174Z,56.34
2023-04-30T09:20:39.864Z,55.14
2023-04-30T09:23:08.825Z,53.05
2023-04-30T09:25:42.510Z,54.40
2023-04-30T09:28:11.675Z,54.29
2023-04-30T09:30:39.480Z,53.10
2023-04-30T09:33:09.892Z,50.75
2023-04-30T09:35:41.561Z,51.32
2023-04-30T09:38:09.143Z,52.78
2023-04-30T09:40:38.100Z,51.80
2023-04-30T09:43:07.343Z,51.98
2023-04-30T09:45:42.288Z,52.95
2023-04-30T09:48:17.314Z,52.53
2023-04-30T09:50:47.211Z,50.75
2023-04-30T09:53:17.877Z,50.66
2023-04-30T09:55:46.873Z,51.48
2023-04-30T09:58:17.110Z,50.72
2023-04-30T10:00:46.844Z,52.47
2023-04-30T10:03:15.941Z,48.78
2023-04-30T10:05:47.103Z,49.54
2023-04-30T10:08:19.006Z,49.16
2023-04-30T10:10:48.355Z,48.19
2023-04-30T10:13:20.731Z,51.17
2023-04-30T10:15:52.798Z,52.46
2023-04-30T10:18:22.650Z,52.22
2023-04-30T10:20:54.439Z,52.31
2023-04-30T10:23:22.933Z,51.29
2023-04-30T10:25:52.903Z,53.36
2023-04-30T10:28:22.049Z,52.39
2023-04-30T10:30:52.106Z,51.79
2023-04-30T10:33:24.156Z,52.43
2023-04-30T10:35:57.891Z,52.93
2023-04-30T10:38:29.656Z,52.36
2023-04-30T10:40:58.263Z,52.78
2023-04-30T10:43:27.702Z,51.72
2023-04-30T10:45:55.219Z,49.33
2023-04-30T10:48:25.854Z,47.46
2023-04-30T10:50:54.474Z,51.43
2023-04-30T10:53:23.029Z,50.87
2023-04-30T10:55:55.747Z,52.94
2023-04-30T10:58:30.450Z,52.07
2023-04-30T11:01:02.962Z,51.47
2023-04-30T11:03:31.384Z,50.27
2023-04-30T11:06:00.040Z,49.05
2023-04-30T11:08:35.214Z,46.31
2023-04-30T11:11:03.744Z,46.16
2023-04-30T11:13:40.236Z,47.34
2023-04-30T11:16:08.010Z,49.38
2023-04-30T11:18:35.628Z,51.08
2023-04-30T11:21:03.701Z,50.25
2023-04-30T11:23:41.548Z,49.93
2023-04-30T11:26:10.282Z,49.46
2023-04-30T11:28:39.402Z,49.42
2023-04-30T11:31:07.083Z,50.87
2023-04-30T11:33:35.766Z,51.32
2023-04-30T11:36:03.416Z,50.26
2023-04-30T11:38:34.890Z,50.21
2023-04-30T11:41:03.131Z,49.05
2023-04-30T11:43:33.168Z,50.01
2023-04-30T11:46:05.053Z,47.04
2023-04-30T11:48:33.603Z,48.22
2023-04-30T11:51:03.668Z,48.48
2023-04-30T11:53:31.092Z,48.71
2023-04-30T11:55:58.470Z,47.63
2023-04-30T11:58:26.307Z,48.66
2023-04-30T12:00:53.744Z,48.78
2023-04-30T12:03:22.616Z,48.50
2023-04-30T12:05:50.046Z,48.37
2023-04-30T12:08:20.366Z,47.59
2023-04-30T12:10:47.751Z,46.67
2023-04-30T12:13:16.627Z,47.33
2023-04-30T12:15:44.257Z,47.26
2023-04-30T12:18:15.271Z,46.29
2023-04-30T12:20:44.458Z,46.31
2023-04-30T12:23:12.086Z,44.56
2023-04-30T12:25:43.892Z,46.32
2023-04-30T12:28:12.054Z,45.56
2023-04-30T12:30:39.479Z,45.50
2023-04-30T12:33:07.093Z,44.09
2023-04-30T12:35:35.030Z,44.39
2023-04-30T12:38:06.579Z,45.76
2023-04-30T12:40:34.668Z,46.45
2023-04-30T12:43:02.951Z,46.11
2023-04-30T12:45:47.555Z,45.63
2023-04-30T12:48:16.449Z,46.10
2023-04-30T12:50:44.076Z,45.15
2023-04-30T12:53:12.920Z,45.54
2023-04-30T12:55:40.547Z,44.32
2023-04-30T12:58:10.014Z,45.25
2023-04-30T13:00:49.642Z,45.52
2023-04-30T13:03:18.960Z,46.08
2023-04-30T13:05:51.824Z,47.32
2023-04-30T13:08:21.560Z,46.89
2023-04-30T13:10:49.619Z,45.71
2023-04-30T13:13:18.574Z,45.11
2023-04-30T13:15:46.000Z,45.31
2023-04-30T13:18:15.820Z,45.12
2023-04-30T13:20:43.929Z,45.08
2023-04-30T13:23:12.143Z,45.71
2023-04-30T13:25:41.784Z,44.51
2023-04-30T13:28:09.295Z,45.21
2023-04-30T13:30:36.834Z,44.95
2023-04-30T13:33:04.762Z,47.44
2023-04-30T13:35:32.215Z,47.09
2023-04-30T13:38:00.579Z,47.27
2023-04-30T13:40:28.477Z,46.92
2023-04-30T13:42:57.244Z,46.95
2023-04-30T13:45:24.643Z,46.01
2023-04-30T13:47:52.120Z,46.87
2023-04-30T13:50:19.558Z,45.25
2023-04-30T13:52:47.002Z,45.18
2023-04-30T13:55:14.697Z,44.78
2023-04-30T13:57:42.224Z,45.63
2023-04-30T14:00:12.596Z,46.09
2023-04-30T14:02:40.170Z,47.45
2023-04-30T14:05:08.212Z,46.79
2023-04-30T14:07:37.258Z,44.96
2023-04-30T14:10:05.163Z,44.13
2023-04-30T14:12:32.561Z,47.52
2023-04-30T14:15:00.130Z,47.14
2023-04-30T14:17:29.600Z,47.21
2023-04-30T14:19:57.389Z,47.43
2023-04-30T14:22:25.128Z,48.09
2023-04-30T14:24:53.520Z,47.03
2023-04-30T14:27:21.215Z,47.84
2023-04-30T14:29:48.663Z,46.93
2023-04-30T14:32:16.205Z,47.70
2023-04-30T14:34:44.955Z,47.23
2023-04-30T14:37:12.381Z,46.92
2023-04-30T14:39:39.798Z,45.49
2023-04-30T14:42:07.217Z,48.35
2023-04-30T14:44:34.607Z,45.09
2023-04-30T14:47:02.280Z,45.44
2023-04-30T14:49:29.658Z,45.84
2023-04-30T14:51:58.364Z,44.61
2023-04-30T14:54:25.928Z,44.88
2023-04-30T14:56:53.523Z,44.54
2023-04-30T14:59:21.468Z,45.43
2023-04-30T15:01:49.009Z,46.91
2023-04-30T15:04:16.555Z,47.80
2023-04-30T15:06:44.086Z,46.60
2023-04-30T15:09:13.784Z,44.86
2023-04-30T15:11:41.185Z,44.23
2023-04-30T15:14:08.607Z,47.36
2023-04-30T15:16:36.559Z,46.75
2023-04-30T15:19:04.365Z,47.06
2023-04-30T15:21:31.768Z,47.04
2023-04-30T15:23:59.152Z,46.53
2023-04-30T15:26:29.343Z,47.40
2023-04-30T15:28:57.209Z,47.02
2023-04-30T15:31:25.035Z,46.09
2023-04-30T15:33:52.504Z,46.29
2023-04-30T15:36:22.282Z,46.25
2023-04-30T15:38:49.946Z,45.02
2023-04-30T15:41:17.333Z,43.98
2023-04-30T15:43:46.207Z,44.91
2023-04-30T15:46:14.062Z,43.63
2023-04-30T15:48:41.455Z,46.45
2023-04-30T15:51:08.882Z,45.35
2023-04-30T15:53:36.421Z,44.46
2023-04-30T15:56:04.874Z,44.46
2023-04-30T15:58:32.319Z,44.22
2023-04-30T16:01:01.922Z,44.82
2023-04-30T16:03:29.501Z,45.53
2023-04-30T16:05:57.246Z,45.63
2023-04-30T16:08:24.772Z,44.84
2023-04-30T16:10:52.215Z,45.23
2023-04-30T16:13:19.698Z,44.96
2023-04-30T16:15:47.509Z,44.58
2023-04-30T16:18:16.839Z,44.73
2023-04-30T16:20:48.534Z,44.87
2023-04-30T16:23:16.242Z,43.87
2023-04-30T16:25:43.650Z,45.11
2023-04-30T16:28:11.156Z,44.71
2023-04-30T16:30:38.654Z,44.54
2023-04-30T16:33:06.953Z,43.21
2023-04-30T16:35:35.789Z,43.35
2023-04-30T16:38:03.830Z,43.38
2023-04-30T16:40:32.141Z,44.51
2023-04-30T16:43:00.566Z,45.94
2023-04-30T16:45:28.897Z,46.03
2023-04-30T16:47:56.464Z,44.34
2023-04-30T16:50:26.678Z,44.64
2023-04-30T16:52:55.432Z,44.54
2023-04-30T16:55:22.976Z,43.91
2023-04-30T16:57:50.701Z,44.79
2023-04-30T17:00:18.722Z,45.28
2023-04-30T17:02:48.644Z,45.68
2023-04-30T17:05:16.612Z,47.23
2023-04-30T17:07:44.549Z,46.54
2023-04-30T17:10:14.760Z,45.94
2023-04-30T17:12:42.508Z,45.78
2023-04-30T17:15:10.625Z,45.81
2023-04-30T17:17:38.102Z,45.68
2023-04-30T17:20:06.652Z,46.49
2023-04-30T17:22:34.129Z,44.78
2023-04-30T17:25:02.123Z,44.38
2023-04-30T17:27:31.059Z,45.21
2023-04-30T17:29:58.593Z,44.28
2023-04-30T17:32:26.944Z,45.65
2023-04-30T17:34:54.422Z,46.81
2023-04-30T17:37:21.827Z,44.02
2023-04-30T17:39:49.214Z,42.95
2023-04-30T17:42:17.836Z,41.39
2023-04-30T17:44:46.551Z,43.05
2023-04-30T17:47:16.182Z,42.53
2023-04-30T17:49:43.838Z,42.68
2023-04-30T17:52:11.607Z,42.56
2023-04-30T17:54:39.038Z,42.60
2023-04-30T17:57:06.552Z,42.07
2023-04-30T17:59:34.768Z,42.33
2023-04-30T18:02:05.597Z,42.78
2023-04-30T18:04:33.153Z,42.00
2023-04-30T18:07:00.576Z,41.95
2023-04-30T18:09:28.060Z,41.72
2023-04-30T18:11:56.132Z,42.51
2023-04-30T18:14:24.485Z,42.25
2023-04-30T18:16:52.135Z,42.25
2023-04-30T18:19:20.995Z,41.96
2023-04-30T18:21:48.438Z,42.34
2023-04-30T18:24:15.838Z,41.67
2023-04-30T18:26:43.280Z,41.69
2023-04-30T18:29:10.682Z,41.92
2023-04-30T18:31:38.228Z,41.54
2023-04-30T18:34:05.685Z,42.61
2023-04-30T18:36:35.899Z,42.41
2023-04-30T18:39:03.665Z,41.73
2023-04-30T18:41:31.229Z,41.67
2023-04-30T18:43:58.701Z,42.26
2023-04-30T18:46:26.291Z,42.05
2023-04-30T18:48:53.793Z,43.15
2023-04-30T18:51:21.256Z,44.54
2023-04-30T18:53:50.674Z,44.15
2023-04-30T18:56:18.068Z,45.40
2023-04-30T18:58:46.776Z,45.61
2023-04-30T19:01:14.259Z,43.39
2023-04-30T19:03:42.034Z,43.71
2023-04-30T19:06:09.715Z,43.69
2023-04-30T19:08:37.240Z,43.19
2023-04-30T19:11:06.194Z,43.60
2023-04-30T19:13:33.734Z,44.38
2023-04-30T19:16:02.940Z,43.92
2023-04-30T19:18:30.368Z,43.53
2023-04-30T19:20:59.938Z,44.65
2023-04-30T19:23:30.166Z,46.09
2023-04-30T19:25:57.933Z,45.11
2023-04-30T19:28:26.878Z,44.74
2023-04-30T19:30:55.557Z,44.65
2023-04-30T19:33:23.712Z,44.51
2023-04-30T19:35:53.300Z,45.07
2023-04-30T19:38:21.010Z,44.99
2023-04-30T19:40:49.468Z,49.00
2023-04-30T19:43:17.119Z,48.04
2023-04-30T19:45:48.095Z,45.98
2023-04-30T19:48:15.653Z,47.52
2023-04-30T19:50:44.841Z,45.49
2023-04-30T19:53:12.740Z,45.61
2023-04-30T19:55:40.257Z,46.81
2023-04-30T19:58:07.772Z,47.54
2023-04-30T20:00:37.501Z,47.66
2023-04-30T20:03:06.704Z,47.21
2023-04-30T20:05:36.107Z,48.38
2023-04-30T20:08:04.407Z,47.11
2023-04-30T20:10:31.900Z,49.94
2023-04-30T20:12:59.281Z,50.45
2023-04-30T20:15:27.236Z,49.72
2023-04-30T20:17:54.828Z,49.93
2023-04-30T20:20:24.662Z,51.89
2023-04-30T20:22:53.732Z,49.76
2023-04-30T20:25:22.424Z,50.22
2023-04-30T20:27:49.932Z,50.30
2023-04-30T20:30:17.398Z,49.79
2023-04-30T20:32:45.067Z,52.21
2023-04-30T20:35:12.737Z,51.40
2023-04-30T20:37:41.532Z,51.61
2023-04-30T20:40:10.295Z,52.45
2023-04-30T20:42:38.708Z,56.27
2023-04-30T20:45:06.917Z,53.35
2023-04-30T20:47:34.405Z,52.58
2023-04-30T20:50:01.840Z,54.07
2023-04-30T20:52:29.432Z,52.71
2023-04-30T20:54:59.340Z,54.55
2023-04-30T20:57:27.158Z,60.43
2023-04-30T20:59:54.952Z,56.47
2023-04-30T21:02:22.575Z,58.57
2023-04-30T21:04:50.124Z,57.61
2023-04-30T21:07:17.600Z,55.30
2023-04-30T21:09:45.038Z,56.89
2023-04-30T21:12:13.837Z,54.25
2023-04-30T21:14:41.522Z,55.33
2023-04-30T21:17:09.310Z,58.81
2023-04-30T21:19:36.819Z,54.95
2023-04-30T21:22:04.411Z,54.58
2023-04-30T21:24:32.029Z,57.26
2023-04-30T21:27:00.034Z,57.14
2023-04-30T21:29:28.839Z,61.60
2023-04-30T21:31:56.642Z,55.31
2023-04-30T21:34:24.659Z,52.94
2023-04-30T21:36:52.122Z,57.96
2023-04-30T21:39:19.556Z,55.90
2023-04-30T21:41:47.101Z,53.36
2023-04-30T21:44:14.577Z,55.12
2023-04-30T21:46:43.396Z,54.40
2023-04-30T21:49:11.775Z,56.70
2023-04-30T21:51:39.307Z,55.02
2023-04-30T21:54:06.991Z,56.42
2023-04-30T21:56:34.459Z,56.92
2023-04-30T21:59:02.016Z,55.43
2023-04-30T22:01:30.189Z,56.21
2023-04-30T22:03:59.724Z,55.90
2023-04-30T22:06:28.388Z,57.16
2023-04-30T22:08:56.545Z,57.54
2023-04-30T22:11:25.175Z,57.21
2023-04-30T22:13:52.616Z,56.38
2023-04-30T22:16:20.032Z,57.61
2023-04-30T22:18:47.616Z,60.58
2023-04-30T22:21:16.426Z,58.42
2023-04-30T22:23:43.867Z,57.65
2023-04-30T22:26:11.412Z,58.05
2023-04-30T22:28:38.926Z,57.32
2023-04-30T22:31:06.497Z,59.31
2023-04-30T22:33:37.742Z,57.82
2023-04-30T22:36:06.479Z,57.54
2023-04-30T22:38:35.351Z,58.10
2023-04-30T22:41:03.861Z,60.20
2023-04-30T22:43:31.588Z,58.88
2023-04-30T22:46:00.151Z,59.20
2023-04-30T22:48:28.303Z,58.01
2023-04-30T22:50:56.396Z,58.70
2023-04-30T22:53:24.189Z,58.07
2023-04-30T22:55:54.846Z,57.80
2023-04-30T22:58:22.360Z,58.28
2023-04-30T23:00:49.855Z,59.44
2023-04-30T23:03:17.526Z,59.68
2023-04-30T23:05:45.261Z,58.22
2023-04-30T23:08:12.773Z,59.16
2023-04-30T23:10:40.205Z,60.77
2023-04-30T23:13:08.923Z,60.46
2023-04-30T23:15:36.425Z,60.46
2023-04-30T23:18:05.238Z,62.34
2023-04-30T23:20:32.788Z,59.45
2023-04-30T23:23:00.379Z,60.96
2023-04-30T23:25:28.003Z,61.19
2023-04-30T23:27:55.479Z,61.91
2023-04-30T23:30:24.202Z,60.64
2023-04-30T23:32:51.617Z,61.75
2023-04-30T23:35:19.281Z,59.53
2023-04-30T23:37:46.701Z,59.59
2023-04-30T23:40:15.123Z,60.35
2023-04-30T23:42:42.553Z,61.15
2023-04-30T23:45:10.871Z,61.31
2023-04-30T23:47:39.643Z,60.03
2023-04-30T23:50:08.352Z,62.73
2023-04-30T23:52:36.764Z,63.85
2023-04-30T23:55:04.428Z,63.59
2023-04-30T23:57:31.875Z,62.81
2023-04-30T23:59:59.725Z,63.25
