createdAt,value
2024-02-13T00:01:55.952Z,4.27
2024-02-13T00:06:01.323Z,4.24
2024-02-13T00:10:06.881Z,4.24
2024-02-13T00:14:15.729Z,4.24
2024-02-13T00:18:21.271Z,4.24
2024-02-13T00:22:26.774Z,4.27
2024-02-13T00:26:31.857Z,4.31
2024-02-13T00:30:41.008Z,4.29
2024-02-13T00:35:06.461Z,4.31
2024-02-13T00:39:12.732Z,4.26
2024-02-13T00:43:20.912Z,4.22
2024-02-13T00:47:30.201Z,4.22
2024-02-13T00:51:35.247Z,4.21
2024-02-13T00:55:40.208Z,4.21
2024-02-13T00:59:45.351Z,4.20
2024-02-13T01:03:52.950Z,4.18
2024-02-13T01:07:58.061Z,4.18
2024-02-13T01:12:05.263Z,4.20
2024-02-13T01:16:10.540Z,4.22
2024-02-13T01:20:19.911Z,4.20
2024-02-13T01:24:25.668Z,4.22
2024-02-13T01:28:30.650Z,4.20
2024-02-13T01:32:35.887Z,4.23
2024-02-13T01:36:43.517Z,4.25
2024-02-13T01:40:48.925Z,4.26
2024-02-13T01:44:55.221Z,4.23
2024-02-13T01:49:02.298Z,4.23
2024-02-13T01:53:10.417Z,4.18
2024-02-13T01:57:15.665Z,4.13
2024-02-13T02:01:20.634Z,4.12
2024-02-13T02:05:25.670Z,4.09
2024-02-13T02:09:50.182Z,4.05
2024-02-13T02:13:56.500Z,3.99
2024-02-13T02:18:22.183Z,4.01
2024-02-13T02:22:27.373Z,4.00
2024-02-13T02:26:35.201Z,3.97
2024-02-13T02:30:49.729Z,3.95
2024-02-13T02:34:57.266Z,3.93
2024-02-13T02:39:02.314Z,3.94
2024-02-13T02:43:10.472Z,3.92
2024-02-13T02:47:15.470Z,3.94
2024-02-13T02:51:20.438Z,3.95
2024-02-13T02:55:25.480Z,3.97
2024-02-13T02:59:33.110Z,3.95
2024-02-13T03:03:38.358Z,3.94
2024-02-13T03:07:43.507Z,3.92
2024-02-13T03:11:49.119Z,3.92
2024-02-13T03:15:56.915Z,3.95
2024-02-13T03:20:02.434Z,3.95
2024-02-13T03:24:10.134Z,3.95
2024-02-13T03:28:15.182Z,3.96
2024-02-13T03:32:23.056Z,3.97
2024-02-13T03:36:28.503Z,3.98
2024-02-13T03:40:33.519Z,3.98
2024-02-13T03:44:39.003Z,3.98
2024-02-13T03:48:46.776Z,3.97
2024-02-13T03:52:51.816Z,3.98
2024-02-13T03:56:56.897Z,4.01
2024-02-13T04:01:01.980Z,4.03
2024-02-13T04:05:10.751Z,4.04
2024-02-13T04:09:15.939Z,4.05
2024-02-13T04:13:21.362Z,4.05
2024-02-13T04:17:26.421Z,4.04
2024-02-13T04:21:34.154Z,3.98
2024-02-13T04:25:39.616Z,3.93
2024-02-13T04:29:45.098Z,3.89
2024-02-13T04:33:50.222Z,3.82
2024-02-13T04:37:57.959Z,3.77
2024-02-13T04:42:03.067Z,3.74
2024-02-13T04:46:08.050Z,3.71
2024-02-13T04:50:16.552Z,3.69
2024-02-13T04:54:25.188Z,3.66
2024-02-13T04:58:34.413Z,3.61
2024-02-13T05:02:40.931Z,3.58
2024-02-13T05:06:58.553Z,3.55
2024-02-13T05:11:06.814Z,3.56
2024-02-13T05:15:12.763Z,3.52
2024-02-13T05:19:17.938Z,3.48
2024-02-13T05:23:23.074Z,3.47
2024-02-13T05:27:30.784Z,3.47
2024-02-13T05:31:37.308Z,3.46
2024-02-13T05:35:45.798Z,3.48
2024-02-13T05:39:51.675Z,3.53
2024-02-13T05:43:59.309Z,3.53
2024-02-13T05:48:04.860Z,3.55
2024-02-13T05:52:10.032Z,3.56
2024-02-13T05:56:26.517Z,3.59
2024-02-13T06:00:36.092Z,3.60
2024-02-13T06:04:41.207Z,3.59
2024-02-13T06:08:46.755Z,3.62
2024-02-13T06:12:51.822Z,3.61
2024-02-13T06:16:59.723Z,3.64
2024-02-13T06:21:04.864Z,3.62
2024-02-13T06:25:12.622Z,3.67
2024-02-13T06:29:18.705Z,3.62
2024-02-13T06:33:26.444Z,3.63
2024-02-13T06:37:31.908Z,3.62
2024-02-13T06:41:37.953Z,3.63
2024-02-13T06:45:43.679Z,3.63
2024-02-13T06:49:51.316Z,3.65
2024-02-13T06:53:56.550Z,3.66
2024-02-13T06:58:01.672Z,3.65
2024-02-13T07:02:06.779Z,3.63
2024-02-13T07:06:23.222Z,3.61
2024-02-13T07:10:31.616Z,3.61
2024-02-13T07:14:49.521Z,3.60
2024-02-13T07:18:55.084Z,3.63
2024-02-13T07:23:03.048Z,3.66
2024-02-13T07:27:08.658Z,3.74
2024-02-13T07:31:13.732Z,3.79
2024-02-13T07:35:19.065Z,3.83
2024-02-13T07:39:33.071Z,3.84
2024-02-13T07:43:38.196Z,3.87
2024-02-13T07:47:43.363Z,3.92
2024-02-13T07:51:50.110Z,3.98
2024-02-13T07:55:58.109Z,4.02
2024-02-13T08:00:05.197Z,4.08
2024-02-13T08:04:12.039Z,4.13
2024-02-13T08:08:17.137Z,4.24
2024-02-13T08:12:25.979Z,4.30
2024-02-13T08:16:31.246Z,4.44
2024-02-13T08:20:37.035Z,4.49
2024-02-13T08:24:42.065Z,4.49
2024-02-13T08:28:50.941Z,4.58
2024-02-13T08:32:56.204Z,4.67
2024-02-13T08:37:01.392Z,4.74
2024-02-13T08:41:06.582Z,4.77
2024-02-13T08:45:14.903Z,4.83
2024-02-13T08:49:33.015Z,4.87
2024-02-13T08:53:38.223Z,4.86
2024-02-13T08:57:43.306Z,4.92
2024-02-13T09:01:50.912Z,4.98
2024-02-13T09:05:57.855Z,5.01
2024-02-13T09:10:03.165Z,5.09
2024-02-13T09:14:11.097Z,5.14
2024-02-13T09:18:19.111Z,5.24
2024-02-13T09:22:24.481Z,5.27
2024-02-13T09:26:29.588Z,5.38
2024-02-13T09:30:35.231Z,5.50
2024-02-13T09:34:43.628Z,5.61
2024-02-13T09:38:54.105Z,5.73
2024-02-13T09:42:59.274Z,5.84
2024-02-13T09:47:05.412Z,5.96
2024-02-13T09:51:14.822Z,6.08
2024-02-13T09:55:21.099Z,6.11
2024-02-13T09:59:26.479Z,6.24
2024-02-13T10:03:31.678Z,6.29
2024-02-13T10:07:40.717Z,6.37
2024-02-13T10:11:49.781Z,6.39
2024-02-13T10:15:56.226Z,6.39
2024-02-13T10:20:01.369Z,6.39
2024-02-13T10:24:14.103Z,6.44
2024-02-13T10:28:21.053Z,6.56
2024-02-13T10:32:26.354Z,6.69
2024-02-13T10:36:31.554Z,6.77
2024-02-13T10:40:41.265Z,6.93
2024-02-13T10:44:53.655Z,7.05
2024-02-13T10:49:05.883Z,7.18
2024-02-13T10:53:11.241Z,7.21
2024-02-13T10:57:19.893Z,7.38
2024-02-13T11:01:27.654Z,7.42
2024-02-13T11:05:33.510Z,7.54
2024-02-13T11:09:40.095Z,7.66
2024-02-13T11:13:47.714Z,7.79
2024-02-13T11:17:57.843Z,7.87
2024-02-13T11:22:03.058Z,7.96
2024-02-13T11:26:36.220Z,8.00
2024-02-13T11:30:44.872Z,8.06
2024-02-13T11:34:52.509Z,8.07
2024-02-13T11:39:00.208Z,8.03
2024-02-13T11:43:05.941Z,8.07
2024-02-13T11:47:13.661Z,8.13
2024-02-13T11:51:19.000Z,8.18
2024-02-13T11:55:25.343Z,8.28
2024-02-13T11:59:36.642Z,8.31
2024-02-13T12:03:44.448Z,8.38
2024-02-13T12:07:50.701Z,8.42
2024-02-13T12:11:56.013Z,8.44
2024-02-13T12:16:01.640Z,8.44
2024-02-13T12:20:13.765Z,8.52
2024-02-13T12:24:22.114Z,8.73
2024-02-13T12:28:27.572Z,8.76
2024-02-13T12:32:35.287Z,8.85
2024-02-13T12:36:43.182Z,8.88
2024-02-13T12:40:49.586Z,8.82
2024-02-13T12:44:55.131Z,8.87
2024-02-13T12:49:01.365Z,8.87
2024-02-13T12:53:10.634Z,8.95
2024-02-13T12:57:16.354Z,9.07
2024-02-13T13:01:27.953Z,9.12
2024-02-13T13:05:33.377Z,9.19
2024-02-13T13:09:43.928Z,9.25
2024-02-13T13:13:49.191Z,9.23
2024-02-13T13:17:55.630Z,9.18
2024-02-13T13:22:00.812Z,9.12
2024-02-13T13:26:12.522Z,9.21
2024-02-13T13:30:18.942Z,9.28
2024-02-13T13:34:40.741Z,9.35
2024-02-13T13:38:49.593Z,9.33
2024-02-13T13:42:58.265Z,9.30
2024-02-13T13:47:06.337Z,9.26
2024-02-13T13:51:12.429Z,9.29
2024-02-13T13:55:17.717Z,9.27
2024-02-13T13:59:25.372Z,9.28
2024-02-13T14:03:31.211Z,9.35
2024-02-13T14:07:36.884Z,9.45
2024-02-13T14:11:42.045Z,9.44
2024-02-13T14:15:50.996Z,9.50
2024-02-13T14:19:56.712Z,9.50
2024-02-13T14:24:01.731Z,9.58
2024-02-13T14:28:07.847Z,9.59
2024-02-13T14:32:16.268Z,9.58
2024-02-13T14:36:24.706Z,9.62
2024-02-13T14:40:31.524Z,9.61
2024-02-13T14:44:36.543Z,9.57
2024-02-13T14:48:47.731Z,9.58
2024-02-13T14:52:53.237Z,9.59
2024-02-13T14:56:58.276Z,9.49
2024-02-13T15:01:03.385Z,9.48
2024-02-13T15:05:11.734Z,9.46
2024-02-13T15:09:17.375Z,9.41
2024-02-13T15:13:22.769Z,9.39
2024-02-13T15:17:27.920Z,9.39
2024-02-13T15:21:36.028Z,9.33
2024-02-13T15:25:41.011Z,9.38
2024-02-13T15:29:46.891Z,9.36
2024-02-13T15:33:52.233Z,9.38
2024-02-13T15:38:12.392Z,9.37
2024-02-13T15:42:30.334Z,9.36
2024-02-13T15:46:47.853Z,9.32
2024-02-13T15:50:54.070Z,9.26
2024-02-13T15:55:02.243Z,9.26
2024-02-13T15:59:10.881Z,9.30
2024-02-13T16:03:19.903Z,9.34
2024-02-13T16:07:26.755Z,9.34
2024-02-13T16:11:34.496Z,9.28
2024-02-13T16:15:39.697Z,9.25
2024-02-13T16:19:46.812Z,9.23
2024-02-13T16:23:51.985Z,9.18
2024-02-13T16:28:00.024Z,9.13
2024-02-13T16:32:05.594Z,9.10
2024-02-13T16:36:11.648Z,9.07
2024-02-13T16:40:19.192Z,9.03
2024-02-13T16:44:27.037Z,9.00
2024-02-13T16:48:32.232Z,8.93
2024-02-13T16:52:37.421Z,8.85
2024-02-13T16:56:42.610Z,8.79
2024-02-13T17:00:53.051Z,8.75
2024-02-13T17:04:59.083Z,8.73
2024-02-13T17:09:04.928Z,8.73
2024-02-13T17:13:10.113Z,8.71
2024-02-13T17:17:18.771Z,8.69
2024-02-13T17:21:23.942Z,8.70
2024-02-13T17:25:29.209Z,8.67
2024-02-13T17:29:34.289Z,8.63
2024-02-13T17:33:42.216Z,8.58
2024-02-13T17:37:47.592Z,8.57
2024-02-13T17:41:52.593Z,8.52
2024-02-13T17:45:57.633Z,8.48
2024-02-13T17:50:05.573Z,8.45
2024-02-13T17:54:14.072Z,8.41
2024-02-13T17:58:19.298Z,8.36
2024-02-13T18:02:24.276Z,8.36
2024-02-13T18:06:33.263Z,8.40
2024-02-13T18:10:38.624Z,8.40
2024-02-13T18:14:43.858Z,8.38
2024-02-13T18:18:51.853Z,8.40
2024-02-13T18:23:00.115Z,8.36
2024-02-13T18:27:06.370Z,8.35
2024-02-13T18:31:11.427Z,8.31
2024-02-13T18:35:18.242Z,8.30
2024-02-13T18:39:26.952Z,8.30
2024-02-13T18:43:31.984Z,8.30
2024-02-13T18:47:37.473Z,8.30
2024-02-13T18:51:43.035Z,8.29
2024-02-13T18:55:50.680Z,8.28
2024-02-13T18:59:55.830Z,8.28
2024-02-13T19:04:00.889Z,8.28
2024-02-13T19:08:05.921Z,8.31
2024-02-13T19:12:13.609Z,8.29
2024-02-13T19:16:18.680Z,8.28
2024-02-13T19:20:23.848Z,8.26
2024-02-13T19:24:28.849Z,8.27
2024-02-13T19:28:37.889Z,8.23
2024-02-13T19:32:43.596Z,8.16
2024-02-13T19:36:48.676Z,8.17
2024-02-13T19:40:53.698Z,8.14
2024-02-13T19:45:01.567Z,8.12
2024-02-13T19:49:11.640Z,8.11
2024-02-13T19:53:37.105Z,8.09
2024-02-13T19:58:02.904Z,8.10
2024-02-13T20:02:32.410Z,8.12
2024-02-13T20:06:57.484Z,8.12
2024-02-13T20:11:02.675Z,8.10
2024-02-13T20:15:09.855Z,8.07
2024-02-13T20:19:18.075Z,8.07
2024-02-13T20:23:23.450Z,8.10
2024-02-13T20:27:28.446Z,8.09
2024-02-13T20:31:34.128Z,8.06
2024-02-13T20:35:44.471Z,8.07
2024-02-13T20:39:50.886Z,8.10
2024-02-13T20:43:55.963Z,8.11
2024-02-13T20:48:02.872Z,8.10
2024-02-13T20:52:12.714Z,8.07
2024-02-13T20:56:18.757Z,8.06
2024-02-13T21:00:24.018Z,8.06
2024-02-13T21:04:29.902Z,8.02
2024-02-13T21:08:37.602Z,8.01
2024-02-13T21:12:42.656Z,8.02
2024-02-13T21:16:47.898Z,8.02
2024-02-13T21:21:09.388Z,8.00
2024-02-13T21:25:14.442Z,7.97
2024-02-13T21:29:19.437Z,7.97
2024-02-13T21:33:24.680Z,7.94
2024-02-13T21:37:29.819Z,7.92
2024-02-13T21:41:37.700Z,7.90
2024-02-13T21:45:42.816Z,7.89
2024-02-13T21:49:47.914Z,7.90
2024-02-13T21:53:53.021Z,7.90
2024-02-13T21:58:01.318Z,7.88
2024-02-13T22:02:06.753Z,7.89
2024-02-13T22:06:13.320Z,7.91
2024-02-13T22:10:18.418Z,7.95
2024-02-13T22:14:26.223Z,7.97
2024-02-13T22:18:31.530Z,8.00
2024-02-13T22:22:36.636Z,8.04
2024-02-13T22:26:42.580Z,8.06
2024-02-13T22:30:50.587Z,8.09
2024-02-13T22:35:07.083Z,8.09
2024-02-13T22:39:13.563Z,8.14
2024-02-13T22:43:19.087Z,8.17
2024-02-13T22:47:26.703Z,8.18
2024-02-13T22:51:32.018Z,8.25
2024-02-13T22:55:37.054Z,8.28
2024-02-13T22:59:42.157Z,8.29
2024-02-13T23:03:51.096Z,8.36
2024-02-13T23:07:56.116Z,8.40
2024-02-13T23:12:01.367Z,8.37
2024-02-13T23:16:08.533Z,8.35
2024-02-13T23:20:17.628Z,8.31
2024-02-13T23:24:22.737Z,8.26
2024-02-13T23:28:30.152Z,8.15
2024-02-13T23:32:37.491Z,8.18
2024-02-13T23:36:45.162Z,8.14
2024-02-13T23:40:51.465Z,8.10
2024-02-13T23:44:58.305Z,8.00
2024-02-13T23:49:03.663Z,8.03
2024-02-13T23:53:11.922Z,8.02
2024-02-13T23:57:17.157Z,7.94
