createdAt,value
2022-12-19T00:04:30.994Z,84.80
2022-12-19T00:09:31.033Z,84.94
2022-12-19T00:14:30.883Z,85.38
2022-12-19T00:19:31.998Z,85.31
2022-12-19T00:24:30.771Z,85.52
2022-12-19T00:29:30.726Z,84.96
2022-12-19T00:34:30.683Z,86.35
2022-12-19T00:39:32.744Z,85.80
2022-12-19T00:44:30.750Z,86.32
2022-12-19T00:49:30.731Z,86.52
2022-12-19T00:54:30.778Z,87.04
2022-12-19T00:59:30.538Z,86.94
2022-12-19T01:04:32.592Z,86.59
2022-12-19T01:09:30.298Z,87.52
2022-12-19T01:14:30.257Z,87.73
2022-12-19T01:19:30.177Z,88.67
2022-12-19T01:24:30.160Z,88.35
2022-12-19T01:29:30.095Z,88.73
2022-12-19T01:34:30.002Z,88.52
2022-12-19T01:39:29.991Z,88.62
2022-12-19T01:44:30.112Z,89.50
2022-12-19T01:49:29.877Z,89.15
2022-12-19T01:54:29.816Z,90.44
2022-12-19T01:59:31.858Z,89.87
2022-12-19T02:04:31.891Z,90.70
2022-12-19T02:09:29.641Z,90.91
2022-12-19T02:14:29.600Z,90.25
2022-12-19T02:19:29.553Z,90.08
2022-12-19T02:24:29.609Z,90.35
2022-12-19T02:29:29.436Z,90.41
2022-12-19T02:34:31.421Z,90.31
2022-12-19T02:39:30.513Z,89.79
2022-12-19T02:44:29.287Z,90.41
2022-12-19T02:49:30.947Z,88.92
2022-12-19T02:54:29.147Z,89.03
2022-12-19T02:59:29.106Z,88.88
2022-12-19T03:04:29.038Z,87.70
2022-12-19T03:09:28.999Z,87.49
2022-12-19T03:14:28.947Z,86.97
2022-12-19T03:19:28.891Z,87.22
2022-12-19T03:24:28.839Z,86.35
2022-12-19T03:29:28.782Z,86.15
2022-12-19T03:34:28.751Z,86.10
2022-12-19T03:39:28.691Z,86.66
2022-12-19T03:44:28.615Z,86.41
2022-12-19T03:49:28.594Z,86.45
2022-12-19T03:54:28.521Z,87.95
2022-12-19T03:59:31.873Z,88.01
2022-12-19T04:04:28.429Z,88.32
2022-12-19T04:09:28.341Z,88.07
2022-12-19T04:14:28.416Z,88.18
2022-12-19T04:19:28.240Z,88.48
2022-12-19T04:24:28.181Z,89.83
2022-12-19T04:29:28.128Z,90.87
2022-12-19T04:34:28.077Z,90.20
2022-12-19T04:39:28.037Z,91.86
2022-12-19T04:44:30.093Z,91.41
2022-12-19T04:49:28.074Z,91.61
2022-12-19T04:54:27.961Z,92.19
2022-12-19T04:59:27.812Z,91.67
2022-12-19T05:04:27.763Z,91.93
2022-12-19T05:09:27.698Z,91.61
2022-12-19T05:14:27.666Z,92.09
2022-12-19T05:19:27.616Z,92.09
2022-12-19T05:24:27.543Z,91.88
2022-12-19T05:29:27.453Z,92.65
2022-12-19T05:34:27.456Z,92.55
2022-12-19T05:39:27.475Z,92.81
2022-12-19T05:44:27.407Z,92.91
2022-12-19T05:49:27.474Z,93.18
2022-12-19T05:54:27.405Z,93.29
2022-12-19T05:59:27.136Z,92.97
2022-12-19T06:04:28.319Z,93.23
2022-12-19T06:09:27.027Z,93.70
2022-12-19T06:14:27.081Z,93.80
2022-12-19T06:19:26.923Z,93.80
2022-12-19T06:24:26.886Z,93.55
2022-12-19T06:29:27.000Z,93.66
2022-12-19T06:34:55.151Z,93.41
2022-12-19T06:39:27.829Z,92.68
2022-12-19T06:44:26.833Z,93.20
2022-12-19T06:49:26.724Z,92.74
2022-12-19T06:54:28.573Z,92.23
2022-12-19T06:59:26.615Z,92.02
2022-12-19T07:04:26.459Z,92.44
2022-12-19T07:09:27.527Z,92.33
2022-12-19T07:14:27.415Z,92.19
2022-12-19T07:19:26.268Z,91.98
2022-12-19T07:24:26.333Z,91.73
2022-12-19T07:29:26.161Z,91.63
2022-12-19T07:34:26.104Z,91.22
2022-12-19T07:39:26.021Z,91.52
2022-12-19T07:44:26.049Z,91.32
2022-12-19T07:49:25.921Z,91.42
2022-12-19T07:54:26.934Z,91.69
2022-12-19T07:59:31.266Z,91.32
2022-12-19T08:04:26.842Z,91.63
2022-12-19T08:09:25.802Z,91.58
2022-12-19T08:14:25.633Z,91.38
2022-12-19T08:19:27.580Z,91.17
2022-12-19T08:24:25.548Z,90.55
2022-12-19T08:29:25.496Z,90.41
2022-12-19T08:34:25.458Z,90.61
2022-12-19T08:39:25.405Z,89.89
2022-12-19T08:44:25.347Z,90.00
2022-12-19T08:49:25.258Z,89.69
2022-12-19T08:54:25.225Z,89.79
2022-12-19T08:59:31.066Z,90.10
2022-12-19T09:05:45.211Z,90.16
2022-12-19T09:09:26.025Z,89.75
2022-12-19T09:14:25.066Z,89.61
2022-12-19T09:19:24.976Z,89.61
2022-12-19T09:24:24.928Z,89.81
2022-12-19T09:29:24.828Z,89.36
2022-12-19T09:34:25.589Z,89.67
2022-12-19T09:39:25.782Z,89.25
2022-12-19T09:44:24.778Z,88.18
2022-12-19T09:49:24.695Z,88.49
2022-12-19T09:54:24.582Z,88.70
2022-12-19T09:59:28.301Z,88.76
2022-12-19T10:04:25.440Z,88.24
2022-12-19T10:12:32.956Z,88.59
2022-12-19T10:14:25.337Z,88.66
2022-12-19T10:19:24.293Z,88.76
2022-12-19T10:24:24.241Z,88.72
2022-12-19T10:29:24.205Z,88.31
2022-12-19T10:34:24.129Z,88.51
2022-12-19T10:39:24.053Z,88.20
2022-12-19T10:44:23.998Z,88.10
2022-12-19T10:49:23.998Z,87.84
2022-12-19T10:54:27.578Z,87.18
2022-12-19T10:59:24.855Z,87.18
2022-12-19T11:04:23.948Z,86.46
2022-12-19T11:09:23.745Z,85.28
2022-12-19T11:19:30.251Z,85.33
2022-12-19T11:29:18.795Z,84.42
2022-12-19T11:30:26.147Z,84.01
2022-12-19T11:34:24.495Z,84.56
2022-12-19T11:39:32.273Z,83.56
2022-12-19T11:44:23.473Z,84.01
2022-12-19T11:49:23.364Z,83.91
2022-12-19T11:54:23.330Z,83.61
2022-12-19T11:59:23.232Z,82.64
2022-12-19T12:04:23.220Z,82.43
2022-12-19T12:12:47.448Z,81.82
2022-12-19T12:19:41.903Z,81.27
2022-12-19T12:31:16.376Z,80.31
2022-12-19T12:31:53.908Z,79.69
2022-12-19T12:35:14.229Z,80.10
2022-12-19T12:36:53.016Z,79.86
2022-12-19T12:39:29.830Z,79.28
2022-12-19T12:44:32.635Z,80.00
2022-12-19T12:49:23.711Z,79.69
2022-12-19T12:54:22.658Z,78.53
2022-12-19T12:59:22.672Z,78.49
2022-12-19T13:04:22.604Z,77.91
2022-12-19T13:09:22.517Z,77.81
2022-12-19T13:14:22.433Z,78.25
2022-12-19T13:19:27.925Z,77.91
2022-12-19T13:24:23.336Z,76.54
2022-12-19T13:29:22.246Z,76.58
2022-12-19T13:34:22.167Z,77.74
2022-12-19T13:40:02.344Z,76.58
2022-12-19T13:44:23.022Z,77.09
2022-12-19T13:49:22.154Z,76.17
2022-12-19T13:54:21.976Z,76.10
2022-12-19T13:59:21.882Z,76.31
2022-12-19T14:04:26.090Z,76.72
2022-12-19T14:11:24.095Z,76.65
2022-12-19T14:14:27.935Z,76.86
2022-12-19T14:19:22.663Z,76.55
2022-12-19T14:24:21.615Z,76.45
2022-12-19T14:29:28.489Z,76.34
2022-12-19T14:39:29.243Z,76.55
2022-12-19T14:51:42.964Z,77.00
2022-12-19T14:53:52.266Z,76.89
2022-12-19T14:55:59.053Z,77.40
2022-12-19T14:59:22.224Z,77.51
2022-12-19T15:04:49.547Z,78.47
2022-12-19T15:11:03.349Z,78.27
2022-12-19T15:14:57.296Z,77.40
2022-12-19T15:19:22.014Z,77.17
2022-12-19T15:24:20.964Z,77.20
2022-12-19T15:29:22.236Z,77.10
2022-12-19T15:34:35.064Z,77.06
2022-12-19T15:39:21.794Z,76.55
2022-12-19T15:44:20.716Z,77.06
2022-12-19T15:49:20.713Z,77.26
2022-12-19T15:59:21.598Z,77.58
2022-12-19T16:04:20.659Z,77.06
2022-12-19T16:09:20.461Z,77.17
2022-12-19T16:14:20.426Z,77.26
2022-12-19T16:19:20.346Z,77.37
2022-12-19T16:24:20.309Z,77.88
2022-12-19T16:29:20.282Z,77.98
2022-12-19T16:34:20.160Z,77.84
2022-12-19T16:39:21.059Z,77.64
2022-12-19T16:44:20.111Z,77.44
2022-12-19T16:49:20.025Z,77.20
2022-12-19T16:54:20.091Z,77.44
2022-12-19T16:59:19.906Z,77.13
2022-12-19T17:04:19.844Z,77.44
2022-12-19T17:09:19.919Z,77.84
2022-12-19T17:14:19.863Z,76.78
2022-12-19T17:19:21.193Z,76.99
2022-12-19T17:24:19.652Z,77.29
2022-12-19T17:29:19.606Z,77.40
2022-12-19T17:34:20.666Z,77.29
2022-12-19T17:39:20.590Z,76.99
2022-12-19T17:44:19.588Z,76.54
2022-12-19T17:49:19.478Z,77.06
2022-12-19T17:54:19.381Z,77.16
2022-12-19T17:59:19.377Z,77.16
2022-12-19T18:04:20.124Z,76.40
2022-12-19T18:09:19.159Z,76.31
2022-12-19T18:14:19.108Z,76.72
2022-12-19T18:19:19.072Z,76.95
2022-12-19T18:24:19.037Z,76.51
2022-12-19T18:29:18.940Z,76.81
2022-12-19T18:34:18.874Z,76.51
2022-12-19T18:39:18.801Z,76.40
2022-12-19T18:44:18.784Z,77.06
2022-12-19T18:49:18.777Z,77.57
2022-12-19T18:54:19.036Z,77.57
2022-12-19T18:59:18.848Z,78.19
2022-12-19T19:04:18.775Z,77.43
2022-12-19T19:09:18.549Z,77.53
2022-12-19T19:14:19.728Z,77.23
2022-12-19T19:19:18.382Z,77.09
2022-12-19T19:24:18.320Z,77.94
2022-12-19T19:29:18.200Z,77.39
2022-12-19T19:34:21.516Z,77.09
2022-12-19T19:39:18.130Z,77.29
2022-12-19T19:44:18.151Z,77.50
2022-12-19T19:49:18.036Z,77.73
2022-12-19T19:54:17.986Z,78.01
2022-12-19T19:59:17.897Z,77.87
2022-12-19T20:04:17.943Z,76.91
2022-12-19T20:09:17.785Z,77.53
2022-12-19T20:14:26.604Z,77.53
2022-12-19T20:19:17.687Z,77.83
2022-12-19T20:24:17.717Z,77.83
2022-12-19T20:29:17.651Z,77.63
2022-12-19T20:34:17.518Z,77.63
2022-12-19T20:39:17.505Z,77.83
2022-12-19T20:44:23.675Z,77.42
2022-12-19T20:49:18.345Z,77.83
2022-12-19T20:54:17.276Z,78.34
2022-12-19T20:59:17.250Z,78.11
2022-12-19T21:04:17.449Z,78.00
2022-12-19T21:09:17.198Z,78.31
2022-12-19T21:14:17.053Z,79.43
2022-12-19T21:19:17.072Z,81.21
2022-12-19T21:24:17.068Z,81.15
2022-12-19T21:29:16.973Z,80.39
2022-12-19T21:34:17.071Z,80.19
2022-12-19T21:39:16.944Z,80.19
2022-12-19T21:44:16.864Z,80.19
2022-12-19T21:49:16.707Z,80.29
2022-12-19T21:54:16.762Z,80.80
2022-12-19T21:59:16.601Z,83.60
2022-12-19T22:04:16.718Z,82.78
2022-12-19T22:09:16.969Z,82.48
2022-12-19T22:14:16.463Z,81.96
2022-12-19T22:19:16.518Z,80.90
2022-12-19T22:24:16.349Z,81.01
2022-12-19T22:29:16.316Z,81.31
2022-12-19T22:34:16.213Z,80.35
2022-12-19T22:39:16.173Z,81.10
2022-12-19T22:44:16.139Z,79.94
2022-12-19T22:49:16.126Z,79.80
2022-12-19T22:54:15.942Z,79.60
2022-12-19T22:59:15.943Z,79.19
2022-12-19T23:04:16.273Z,79.60
2022-12-19T23:09:15.767Z,78.30
2022-12-19T23:14:17.194Z,79.09
2022-12-19T23:19:15.774Z,78.34
2022-12-19T23:24:15.829Z,78.64
2022-12-19T23:29:16.573Z,78.75
2022-12-19T23:34:15.510Z,79.05
2022-12-19T23:39:15.518Z,78.64
2022-12-19T23:45:46.688Z,77.48
2022-12-19T23:50:46.525Z,77.79
2022-12-19T23:55:47.525Z,76.73
