createdAt,value
2018-01-15T00:01:28.022Z,0.18
2018-01-15T00:03:57.272Z,0.26
2018-01-15T00:06:27.529Z,0.28
2018-01-15T00:08:55.908Z,0.24
2018-01-15T00:11:24.297Z,0.18
2018-01-15T00:13:53.574Z,0.08
2018-01-15T00:16:22.901Z,-0.01
2018-01-15T00:18:51.253Z,0.05
2018-01-15T00:21:19.613Z,0.05
2018-01-15T00:23:49.025Z,0.05
2018-01-15T00:26:17.316Z,0.11
2018-01-15T00:28:45.668Z,0.20
2018-01-15T00:31:17.462Z,0.04
2018-01-15T00:33:45.864Z,0.13
2018-01-15T00:36:14.214Z,0.18
2018-01-15T00:38:44.517Z,-0.01
2018-01-15T00:41:13.721Z,-0.11
2018-01-15T00:43:44.395Z,-0.09
2018-01-15T00:46:13.859Z,0.00
2018-01-15T00:48:42.242Z,0.10
2018-01-15T00:51:12.547Z,-0.07
2018-01-15T00:53:40.847Z,-0.10
2018-01-15T00:56:10.171Z,-0.08
2018-01-15T00:58:40.362Z,-0.04
2018-01-15T01:01:09.667Z,0.02
2018-01-15T01:03:38.066Z,-0.07
2018-01-15T01:06:06.438Z,-0.10
2018-01-15T01:08:34.854Z,-0.05
2018-01-15T01:11:03.184Z,0.09
2018-01-15T01:13:31.676Z,-0.04
2018-01-15T01:16:01.220Z,-0.08
2018-01-15T01:18:30.482Z,-0.03
2018-01-15T01:20:59.196Z,0.03
2018-01-15T01:23:31.242Z,-0.02
2018-01-15T01:25:59.658Z,0.03
2018-01-15T01:28:28.932Z,-0.06
2018-01-15T01:30:57.303Z,-0.12
2018-01-15T01:33:29.138Z,-0.16
2018-01-15T01:35:59.282Z,-0.24
2018-01-15T01:38:29.523Z,-0.09
2018-01-15T01:40:57.893Z,-0.19
2018-01-15T01:43:26.268Z,-0.24
2018-01-15T01:45:54.714Z,-0.17
2018-01-15T01:48:23.990Z,-0.23
2018-01-15T01:50:53.233Z,-0.26
2018-01-15T01:53:22.623Z,-0.36
2018-01-15T01:55:50.971Z,-0.25
2018-01-15T01:58:19.316Z,-0.13
2018-01-15T02:00:47.789Z,-0.24
2018-01-15T02:03:16.124Z,-0.26
2018-01-15T02:05:47.525Z,-0.21
2018-01-15T02:08:16.820Z,-0.34
2018-01-15T02:10:46.117Z,-0.26
2018-01-15T02:13:14.605Z,-0.29
2018-01-15T02:15:47.197Z,-0.36
2018-01-15T02:18:15.576Z,-0.46
2018-01-15T02:20:43.950Z,-0.42
2018-01-15T02:23:14.260Z,-0.41
2018-01-15T02:25:42.591Z,-0.34
2018-01-15T02:28:10.940Z,-0.30
2018-01-15T02:30:39.348Z,-0.25
2018-01-15T02:33:08.632Z,-0.11
2018-01-15T02:35:38.307Z,0.00
2018-01-15T02:38:06.594Z,0.14
2018-01-15T02:40:38.982Z,0.18
2018-01-15T02:43:07.356Z,0.19
2018-01-15T02:45:35.783Z,0.08
2018-01-15T02:48:08.742Z,0.05
2018-01-15T02:50:42.897Z,0.09
2018-01-15T02:53:12.577Z,0.02
2018-01-15T02:55:47.074Z,-0.04
2018-01-15T02:58:16.385Z,-0.01
2018-01-15T03:00:44.762Z,0.02
2018-01-15T03:03:13.149Z,-0.04
2018-01-15T03:05:41.531Z,-0.11
2018-01-15T03:08:15.426Z,0.04
2018-01-15T03:10:44.733Z,0.17
2018-01-15T03:13:14.029Z,0.12
2018-01-15T03:15:46.101Z,-0.08
2018-01-15T03:18:15.403Z,-0.12
2018-01-15T03:20:49.626Z,-0.07
2018-01-15T03:23:18.926Z,0.06
2018-01-15T03:25:50.379Z,-0.10
2018-01-15T03:28:18.762Z,-0.10
2018-01-15T03:30:47.020Z,0.04
2018-01-15T03:33:18.887Z,0.18
2018-01-15T03:35:47.250Z,0.13
2018-01-15T03:38:15.664Z,0.17
2018-01-15T03:40:44.960Z,0.19
2018-01-15T03:43:13.318Z,0.18
2018-01-15T03:45:46.024Z,0.27
2018-01-15T03:48:14.390Z,0.24
2018-01-15T03:50:43.693Z,0.30
2018-01-15T03:53:12.070Z,0.27
2018-01-15T03:55:40.561Z,0.25
2018-01-15T03:58:08.855Z,0.20
2018-01-15T04:00:38.161Z,0.17
2018-01-15T04:03:06.909Z,0.23
2018-01-15T04:05:39.907Z,0.29
2018-01-15T04:08:10.350Z,0.26
2018-01-15T04:10:38.730Z,0.23
2018-01-15T04:13:08.954Z,0.29
2018-01-15T04:15:41.019Z,0.25
2018-01-15T04:18:09.481Z,0.28
2018-01-15T04:20:37.786Z,0.37
2018-01-15T04:23:07.064Z,0.40
2018-01-15T04:25:37.712Z,0.39
2018-01-15T04:28:08.132Z,0.38
2018-01-15T04:30:36.390Z,0.35
2018-01-15T04:33:05.094Z,0.33
2018-01-15T04:35:33.435Z,0.39
2018-01-15T04:38:02.817Z,0.37
2018-01-15T04:40:31.203Z,0.32
2018-01-15T04:42:59.749Z,0.36
2018-01-15T04:45:28.098Z,0.23
2018-01-15T04:47:56.413Z,0.33
2018-01-15T04:50:25.275Z,0.38
2018-01-15T04:52:53.964Z,0.42
2018-01-15T04:55:22.314Z,0.42
2018-01-15T04:57:50.644Z,0.36
2018-01-15T05:00:18.972Z,0.41
2018-01-15T05:02:48.337Z,0.25
2018-01-15T05:05:16.737Z,0.07
2018-01-15T05:07:45.563Z,0.16
2018-01-15T05:10:15.475Z,0.29
2018-01-15T05:12:43.879Z,0.35
2018-01-15T05:15:14.104Z,0.31
2018-01-15T05:17:43.482Z,0.36
2018-01-15T05:20:12.712Z,0.42
2018-01-15T05:22:41.097Z,0.39
2018-01-15T05:25:09.457Z,0.41
2018-01-15T05:27:39.694Z,0.31
2018-01-15T05:30:10.328Z,0.38
2018-01-15T05:32:38.612Z,0.36
2018-01-15T05:35:07.051Z,0.32
2018-01-15T05:37:36.311Z,0.28
2018-01-15T05:40:04.700Z,0.37
2018-01-15T05:42:35.059Z,0.46
2018-01-15T05:45:04.206Z,0.48
2018-01-15T05:47:34.435Z,0.53
2018-01-15T05:50:03.762Z,0.55
2018-01-15T05:52:32.094Z,0.64
2018-01-15T05:55:00.481Z,0.42
2018-01-15T05:57:31.014Z,0.29
2018-01-15T06:00:01.244Z,0.30
2018-01-15T06:02:30.530Z,0.21
2018-01-15T06:05:02.000Z,0.19
2018-01-15T06:07:30.350Z,0.16
2018-01-15T06:09:58.769Z,0.24
2018-01-15T06:12:27.123Z,0.43
2018-01-15T06:14:56.429Z,0.48
2018-01-15T06:17:25.759Z,0.54
2018-01-15T06:19:54.109Z,0.61
2018-01-15T06:22:23.455Z,0.74
2018-01-15T06:24:55.231Z,0.79
2018-01-15T06:27:24.514Z,0.84
2018-01-15T06:29:53.825Z,0.76
2018-01-15T06:32:22.149Z,0.62
2018-01-15T06:34:50.553Z,0.61
2018-01-15T06:37:19.886Z,0.78
2018-01-15T06:39:51.028Z,0.76
2018-01-15T06:42:19.352Z,0.73
2018-01-15T06:44:47.770Z,0.86
2018-01-15T06:47:18.091Z,0.85
2018-01-15T06:49:46.347Z,0.76
2018-01-15T06:52:17.022Z,0.93
2018-01-15T06:54:46.170Z,0.97
2018-01-15T06:57:16.424Z,1.04
2018-01-15T06:59:44.885Z,1.04
2018-01-15T07:02:20.605Z,0.95
2018-01-15T07:04:49.843Z,1.01
2018-01-15T07:07:19.145Z,1.11
2018-01-15T07:09:51.253Z,1.12
2018-01-15T07:12:24.495Z,1.14
2018-01-15T07:14:56.302Z,1.06
2018-01-15T07:17:26.861Z,1.13
2018-01-15T07:19:57.363Z,1.12
2018-01-15T07:22:27.904Z,1.16
2018-01-15T07:25:00.238Z,1.19
2018-01-15T07:27:28.691Z,1.21
2018-01-15T07:29:56.991Z,1.25
2018-01-15T07:32:25.396Z,1.30
2018-01-15T07:35:03.774Z,1.35
2018-01-15T07:37:36.409Z,1.34
2018-01-15T07:40:04.984Z,1.30
2018-01-15T07:42:33.330Z,1.31
2018-01-15T07:45:01.700Z,1.35
2018-01-15T07:47:31.030Z,1.40
2018-01-15T07:49:59.495Z,1.43
2018-01-15T07:52:27.808Z,1.47
2018-01-15T08:00:51.261Z,1.54
2018-01-15T08:03:25.282Z,1.58
2018-01-15T08:08:46.274Z,1.59
2018-01-15T08:11:15.893Z,1.59
2018-01-15T08:13:48.479Z,1.43
2018-01-15T08:16:20.683Z,1.32
2018-01-15T08:18:51.085Z,1.46
2018-01-15T08:21:20.135Z,1.62
2018-01-15T08:23:50.711Z,1.65
2018-01-15T08:26:20.790Z,1.61
2018-01-15T08:28:49.400Z,1.70
2018-01-15T08:31:18.770Z,1.84
2018-01-15T08:33:47.395Z,1.92
2018-01-15T08:36:16.171Z,2.00
2018-01-15T08:38:53.986Z,2.09
2018-01-15T08:41:22.919Z,2.17
2018-01-15T08:43:51.248Z,2.17
2018-01-15T08:46:23.415Z,2.23
2018-01-15T08:48:52.571Z,2.14
2018-01-15T08:51:22.187Z,1.96
2018-01-15T08:53:50.549Z,2.07
2018-01-15T08:56:22.079Z,2.24
2018-01-15T08:58:54.393Z,2.27
2018-01-15T09:01:22.762Z,2.34
2018-01-15T09:03:51.178Z,2.35
2018-01-15T09:06:19.541Z,2.41
2018-01-15T09:08:47.902Z,2.24
2018-01-15T09:11:18.436Z,2.21
2018-01-15T09:13:46.827Z,2.28
2018-01-15T09:16:15.211Z,2.38
2018-01-15T09:18:43.707Z,2.45
2018-01-15T09:21:16.092Z,2.45
2018-01-15T09:23:44.400Z,2.42
2018-01-15T09:26:14.077Z,2.36
2018-01-15T10:22:53.791Z,3.09
2018-01-15T10:25:23.100Z,3.18
2018-01-15T10:27:53.448Z,3.17
2018-01-15T10:30:24.641Z,3.24
2018-01-15T10:32:58.277Z,3.30
2018-01-15T10:35:26.587Z,3.37
2018-01-15T10:37:54.944Z,3.47
2018-01-15T10:40:26.176Z,3.48
2018-01-15T10:45:54.279Z,3.51
2018-01-15T10:48:23.319Z,3.59
2018-01-15T10:50:58.108Z,3.59
2018-01-15T10:53:27.185Z,3.65
2018-01-15T10:55:55.482Z,3.60
2018-01-15T10:58:26.128Z,3.66
2018-01-15T11:00:54.510Z,3.78
2018-01-15T11:03:22.801Z,3.84
2018-01-15T11:05:51.073Z,3.90
2018-01-15T11:08:19.519Z,4.01
2018-01-15T11:10:47.798Z,4.05
2018-01-15T11:13:16.072Z,4.00
2018-01-15T11:15:44.371Z,3.99
2018-01-15T11:18:13.447Z,4.04
2018-01-15T11:20:41.740Z,4.03
2018-01-15T11:23:10.416Z,4.03
2018-01-15T11:25:53.491Z,4.12
2018-01-15T11:28:26.426Z,4.19
2018-01-15T11:30:55.085Z,4.24
2018-01-15T11:33:24.079Z,4.27
2018-01-15T11:35:52.388Z,4.39
2018-01-15T11:38:20.667Z,4.42
2018-01-15T11:40:48.950Z,4.50
2018-01-15T11:43:17.218Z,4.56
2018-01-15T11:45:46.268Z,4.63
2018-01-15T11:48:14.552Z,4.70
2018-01-15T11:50:42.831Z,4.75
2018-01-15T11:53:11.214Z,4.80
2018-01-15T11:55:39.626Z,4.86
2018-01-15T11:58:07.912Z,4.84
2018-01-15T12:00:36.191Z,4.86
2018-01-15T12:03:04.527Z,4.93
2018-01-15T12:05:33.078Z,4.94
2018-01-15T12:08:02.124Z,4.97
2018-01-15T12:10:31.156Z,5.03
2018-01-15T12:12:59.454Z,5.09
2018-01-15T12:15:29.204Z,5.02
2018-01-15T12:17:57.493Z,5.07
2018-01-15T12:20:25.748Z,5.10
2018-01-15T12:22:54.001Z,5.12
2018-01-15T12:25:22.312Z,5.15
2018-01-15T12:27:50.621Z,5.14
2018-01-15T12:30:18.928Z,5.16
2018-01-15T12:32:48.008Z,5.17
2018-01-15T12:35:16.258Z,5.18
2018-01-15T12:37:44.705Z,5.24
2018-01-15T12:40:13.357Z,5.27
2018-01-15T12:42:45.423Z,5.33
2018-01-15T12:45:15.048Z,5.40
2018-01-15T12:47:43.317Z,5.47
2018-01-15T12:56:07.510Z,5.78
2018-01-15T12:58:37.164Z,5.84
2018-01-15T13:01:06.379Z,5.88
2018-01-15T13:03:34.709Z,5.92
2018-01-15T13:06:07.997Z,5.93
2018-01-15T13:11:41.914Z,6.03
2018-01-15T13:14:10.303Z,6.06
2018-01-15T13:16:38.676Z,6.05
2018-01-15T13:19:10.755Z,6.09
2018-01-15T13:21:39.101Z,6.14
2018-01-15T13:24:07.494Z,6.16
2018-01-15T13:26:39.281Z,6.18
2018-01-15T13:29:07.630Z,6.24
2018-01-15T13:31:36.034Z,6.25
2018-01-15T13:34:07.779Z,6.27
2018-01-15T13:36:36.158Z,6.32
2018-01-15T13:39:05.552Z,6.36
2018-01-15T13:41:35.988Z,6.34
2018-01-15T13:44:04.680Z,6.41
2018-01-15T13:46:33.086Z,6.46
2018-01-15T13:49:01.428Z,6.55
2018-01-15T13:51:33.194Z,6.60
2018-01-15T13:54:01.560Z,6.59
2018-01-15T13:56:29.935Z,6.61
2018-01-15T13:59:04.853Z,6.67
2018-01-15T14:01:33.160Z,6.63
2018-01-15T14:04:01.568Z,6.62
2018-01-15T14:06:29.932Z,6.67
2018-01-15T14:09:02.315Z,6.67
2018-01-15T14:11:30.683Z,6.69
2018-01-15T14:13:59.051Z,6.68
2018-01-15T14:16:27.475Z,6.67
2018-01-15T14:18:57.945Z,6.67
2018-01-15T14:21:31.692Z,6.67
2018-01-15T14:23:59.946Z,6.69
2018-01-15T14:26:32.397Z,6.70
2018-01-15T14:29:01.620Z,6.68
2018-01-15T14:31:30.030Z,6.68
2018-01-15T14:33:58.393Z,6.71
2018-01-15T14:36:29.830Z,6.72
2018-01-15T14:39:00.072Z,6.73
2018-01-15T14:41:28.414Z,6.72
2018-01-15T14:44:11.193Z,6.73
2018-01-15T14:46:39.636Z,6.70
2018-01-15T14:49:08.016Z,6.68
2018-01-15T14:51:40.408Z,6.68
2018-01-15T14:54:12.507Z,6.62
2018-01-15T14:56:40.860Z,6.59
2018-01-15T14:59:12.634Z,6.59
2018-01-15T15:01:41.003Z,6.55
2018-01-15T15:04:09.359Z,6.45
2018-01-15T15:06:41.436Z,6.44
2018-01-15T15:09:13.485Z,6.44
2018-01-15T15:11:41.887Z,6.37
2018-01-15T15:14:13.325Z,6.37
2018-01-15T15:16:47.823Z,6.35
2018-01-15T15:19:17.225Z,6.38
2018-01-15T15:21:45.565Z,6.36
2018-01-15T15:24:13.931Z,6.30
2018-01-15T15:26:46.000Z,6.27
2018-01-15T15:29:14.379Z,6.27
2018-01-15T15:31:46.124Z,6.28
2018-01-15T15:34:15.447Z,6.28
2018-01-15T15:36:43.790Z,6.21
2018-01-15T15:39:13.107Z,6.21
2018-01-15T15:41:41.514Z,6.19
2018-01-15T15:44:09.861Z,6.20
2018-01-15T15:46:41.951Z,6.22
2018-01-15T15:49:10.354Z,6.23
2018-01-15T15:51:42.083Z,6.23
2018-01-15T15:54:10.456Z,6.22
2018-01-15T15:56:38.820Z,6.20
2018-01-15T15:59:10.922Z,6.23
2018-01-15T16:01:42.372Z,6.22
2018-01-15T16:04:14.441Z,6.20
2018-01-15T16:06:45.859Z,6.21
2018-01-15T16:09:14.269Z,6.26
2018-01-15T16:11:47.842Z,6.20
2018-01-15T16:14:19.915Z,6.23
2018-01-15T16:16:51.975Z,6.21
2018-01-15T16:19:20.376Z,6.21
2018-01-15T16:22:06.446Z,6.19
2018-01-15T16:24:34.958Z,6.20
2018-01-15T16:27:04.261Z,6.26
2018-01-15T16:29:32.628Z,6.26
2018-01-15T16:32:01.094Z,6.30
2018-01-15T16:34:29.391Z,6.27
2018-01-15T16:36:57.755Z,6.30
2018-01-15T16:39:30.148Z,6.31
2018-01-15T16:41:58.499Z,6.31
2018-01-15T16:44:26.886Z,6.29
2018-01-15T16:46:55.294Z,6.33
2018-01-15T16:49:26.721Z,6.34
2018-01-15T16:51:59.194Z,6.36
2018-01-15T16:54:28.706Z,6.28
2018-01-15T16:56:58.034Z,6.25
2018-01-15T16:59:26.404Z,6.26
2018-01-15T17:01:54.770Z,6.26
2018-01-15T17:04:23.183Z,6.27
2018-01-15T17:06:51.523Z,6.20
2018-01-15T17:09:19.906Z,6.19
2018-01-15T17:11:48.302Z,6.21
2018-01-15T17:14:16.663Z,6.22
2018-01-15T17:16:49.367Z,6.20
2018-01-15T17:19:17.718Z,6.17
2018-01-15T17:21:49.202Z,6.17
2018-01-15T17:24:21.250Z,6.15
2018-01-15T17:26:49.639Z,6.18
2018-01-15T17:29:18.934Z,6.18
2018-01-15T17:31:47.311Z,6.12
2018-01-15T17:34:15.787Z,6.07
2018-01-15T17:36:46.223Z,6.07
2018-01-15T17:39:14.602Z,6.01
2018-01-15T17:41:46.368Z,6.00
2018-01-15T17:44:14.764Z,6.03
2018-01-15T19:13:14.296Z,5.40
2018-01-15T19:15:42.555Z,5.39
2018-01-15T19:18:11.142Z,5.41
2018-01-15T19:20:39.443Z,5.43
2018-01-15T19:23:07.715Z,5.38
2018-01-15T19:25:35.995Z,5.36
2018-01-15T19:28:04.259Z,5.41
2018-01-15T19:51:44.230Z,5.41
2018-01-15T20:12:19.823Z,5.52
2018-01-15T20:32:52.932Z,5.60
2018-01-15T20:53:29.127Z,5.74
2018-01-15T21:14:03.493Z,5.87
2018-01-15T21:34:38.438Z,6.21
2018-01-15T21:55:11.934Z,6.40
2018-01-15T22:15:48.333Z,6.56
2018-01-15T22:36:23.334Z,6.79
2018-01-15T22:57:03.868Z,6.95
2018-01-15T23:17:37.873Z,7.17
2018-01-15T23:38:15.345Z,7.32
2018-01-15T23:58:48.598Z,7.35
