createdAt,value
2019-01-11T00:00:11.302Z,87.85
2019-01-11T00:02:43.317Z,87.83
2019-01-11T00:05:15.299Z,87.30
2019-01-11T00:07:47.267Z,87.31
2019-01-11T00:10:19.247Z,87.51
2019-01-11T00:12:51.251Z,87.75
2019-01-11T00:15:23.214Z,87.75
2019-01-11T00:17:55.269Z,87.72
2019-01-11T00:20:27.235Z,87.51
2019-01-11T00:22:59.228Z,87.64
2019-01-11T00:25:31.220Z,86.74
2019-01-11T00:28:03.482Z,86.40
2019-01-11T00:30:35.472Z,86.35
2019-01-11T00:33:07.469Z,86.77
2019-01-11T00:35:39.465Z,86.78
2019-01-11T00:38:11.506Z,86.36
2019-01-11T00:40:43.496Z,86.88
2019-01-11T00:43:15.453Z,86.80
2019-01-11T00:45:47.469Z,86.66
2019-01-11T00:48:19.541Z,86.82
2019-01-11T00:50:51.542Z,86.87
2019-01-11T00:53:23.530Z,86.90
2019-01-11T00:55:55.522Z,87.08
2019-01-11T00:58:27.500Z,87.23
2019-01-11T01:00:59.451Z,87.08
2019-01-11T01:03:31.418Z,86.29
2019-01-11T01:06:04.100Z,87.10
2019-01-11T01:08:36.051Z,87.36
2019-01-11T01:11:08.051Z,87.35
2019-01-11T01:13:40.045Z,87.43
2019-01-11T01:16:12.079Z,87.65
2019-01-11T01:18:44.054Z,87.76
2019-01-11T01:21:16.047Z,87.81
2019-01-11T01:23:48.012Z,87.97
2019-01-11T01:26:19.999Z,88.04
2019-01-11T01:28:51.984Z,87.81
2019-01-11T01:31:23.971Z,87.21
2019-01-11T01:33:55.954Z,87.34
2019-01-11T01:36:27.994Z,87.21
2019-01-11T01:38:59.949Z,87.05
2019-01-11T01:41:31.933Z,87.26
2019-01-11T01:44:03.902Z,87.36
2019-01-11T01:46:35.874Z,87.29
2019-01-11T01:49:07.864Z,87.09
2019-01-11T01:51:39.867Z,87.36
2019-01-11T01:54:11.834Z,87.37
2019-01-11T01:56:43.808Z,87.49
2019-01-11T01:59:15.804Z,87.60
2019-01-11T02:01:47.798Z,87.62
2019-01-11T02:04:19.756Z,87.37
2019-01-11T02:06:51.763Z,87.42
2019-01-11T02:09:23.753Z,87.37
2019-01-11T02:11:55.722Z,87.17
2019-01-11T02:14:27.707Z,86.77
2019-01-11T02:16:59.709Z,86.79
2019-01-11T02:19:33.097Z,87.15
2019-01-11T02:22:05.161Z,87.39
2019-01-11T02:24:37.139Z,87.32
2019-01-11T02:27:09.109Z,86.92
2019-01-11T02:29:41.046Z,86.86
2019-01-11T02:32:13.143Z,87.05
2019-01-11T02:34:46.479Z,87.06
2019-01-11T02:37:18.470Z,86.88
2019-01-11T02:39:50.475Z,86.98
2019-01-11T02:42:22.418Z,86.90
2019-01-11T02:44:54.388Z,86.69
2019-01-11T02:47:26.338Z,86.58
2019-01-11T02:49:58.309Z,86.69
2019-01-11T02:52:30.288Z,86.57
2019-01-11T02:55:02.290Z,86.52
2019-01-11T02:57:34.305Z,86.26
2019-01-11T03:00:10.556Z,85.94
2019-01-11T03:02:42.754Z,85.71
2019-01-11T03:05:14.960Z,85.57
2019-01-11T03:07:46.995Z,85.92
2019-01-11T03:10:20.459Z,86.36
2019-01-11T03:12:52.412Z,86.64
2019-01-11T03:15:24.401Z,86.67
2019-01-11T03:17:56.357Z,86.57
2019-01-11T03:20:28.442Z,86.39
2019-01-11T03:23:00.491Z,86.39
2019-01-11T03:25:32.479Z,86.09
2019-01-11T03:28:04.427Z,86.16
2019-01-11T03:30:36.473Z,86.44
2019-01-11T03:33:08.407Z,86.49
2019-01-11T03:35:40.413Z,86.65
2019-01-11T03:38:12.379Z,86.48
2019-01-11T03:40:44.365Z,86.35
2019-01-11T03:43:16.325Z,86.27
2019-01-11T03:45:48.299Z,86.46
2019-01-11T03:48:20.258Z,85.91
2019-01-11T03:50:52.236Z,86.05
2019-01-11T03:53:24.190Z,85.81
2019-01-11T03:55:56.282Z,85.96
2019-01-11T03:58:28.209Z,86.12
2019-01-11T04:01:00.177Z,86.34
2019-01-11T04:03:32.137Z,86.27
2019-01-11T04:06:04.128Z,86.08
2019-01-11T04:08:36.097Z,86.26
2019-01-11T04:11:08.472Z,85.80
2019-01-11T04:13:40.415Z,85.50
2019-01-11T04:16:12.440Z,85.60
2019-01-11T04:19:09.831Z,85.69
2019-01-11T04:21:48.708Z,85.87
2019-01-11T04:24:22.565Z,86.24
2019-01-11T04:26:54.565Z,85.76
2019-01-11T04:29:26.505Z,85.89
2019-01-11T04:31:58.492Z,85.82
2019-01-11T04:34:30.551Z,85.84
2019-01-11T04:37:02.561Z,86.17
2019-01-11T04:39:34.536Z,85.90
2019-01-11T04:42:06.523Z,85.93
2019-01-11T04:44:38.621Z,86.12
2019-01-11T04:47:10.601Z,86.16
2019-01-11T04:49:42.617Z,86.34
2019-01-11T04:52:14.587Z,86.51
2019-01-11T04:54:46.611Z,86.52
2019-01-11T04:57:18.553Z,86.72
2019-01-11T04:59:50.533Z,86.75
2019-01-11T05:02:22.483Z,86.56
2019-01-11T05:04:54.502Z,86.39
2019-01-11T05:07:26.482Z,86.59
2019-01-11T05:09:58.478Z,86.67
2019-01-11T05:12:30.448Z,86.63
2019-01-11T05:15:02.501Z,86.57
2019-01-11T05:17:34.394Z,86.65
2019-01-11T05:20:08.192Z,86.84
2019-01-11T05:22:40.834Z,86.91
2019-01-11T05:25:13.191Z,87.01
2019-01-11T05:27:45.143Z,86.93
2019-01-11T05:30:18.202Z,86.23
2019-01-11T05:32:50.176Z,85.78
2019-01-11T05:35:22.211Z,85.86
2019-01-11T05:37:54.226Z,86.16
2019-01-11T05:40:26.211Z,85.97
2019-01-11T05:42:58.176Z,86.01
2019-01-11T05:45:30.164Z,86.24
2019-01-11T05:48:02.125Z,86.28
2019-01-11T05:50:34.123Z,86.31
2019-01-11T05:53:06.117Z,86.28
2019-01-11T05:55:44.950Z,86.59
2019-01-11T05:58:42.602Z,86.48
2019-01-11T06:01:14.613Z,86.41
2019-01-11T06:03:46.591Z,86.22
2019-01-11T06:06:18.600Z,86.27
2019-01-11T06:08:50.583Z,86.24
2019-01-11T06:11:23.095Z,86.01
2019-01-11T06:13:55.057Z,85.67
2019-01-11T06:16:27.074Z,86.11
2019-01-11T06:18:59.065Z,86.20
2019-01-11T06:21:31.041Z,86.15
2019-01-11T06:24:03.028Z,86.09
2019-01-11T06:26:35.040Z,86.18
2019-01-11T06:29:07.019Z,86.35
2019-01-11T06:31:38.989Z,85.89
2019-01-11T06:34:10.959Z,85.67
2019-01-11T06:36:42.978Z,85.65
2019-01-11T06:39:16.348Z,85.46
2019-01-11T06:41:53.329Z,85.57
2019-01-11T06:44:25.335Z,85.48
2019-01-11T06:46:57.350Z,86.05
2019-01-11T06:49:29.316Z,86.00
2019-01-11T06:52:01.332Z,86.21
2019-01-11T06:54:33.352Z,86.28
2019-01-11T06:57:05.361Z,85.95
2019-01-11T06:59:37.354Z,85.96
2019-01-11T07:02:09.369Z,85.89
2019-01-11T07:04:41.365Z,86.13
2019-01-11T07:07:13.341Z,86.24
2019-01-11T07:09:45.355Z,86.39
2019-01-11T07:12:18.520Z,86.05
2019-01-11T07:14:50.519Z,85.85
2019-01-11T07:17:22.496Z,85.47
2019-01-11T07:19:54.508Z,85.53
2019-01-11T07:22:26.493Z,85.81
2019-01-11T07:24:58.493Z,85.80
2019-01-11T07:27:33.515Z,85.12
2019-01-11T07:30:06.044Z,84.33
2019-01-11T07:32:38.018Z,84.34
2019-01-11T07:35:10.133Z,84.06
2019-01-11T07:37:42.113Z,82.96
2019-01-11T07:40:14.112Z,83.66
2019-01-11T07:42:46.078Z,84.19
2019-01-11T07:45:18.088Z,83.99
2019-01-11T07:47:50.052Z,83.52
2019-01-11T07:50:22.252Z,83.71
2019-01-11T07:52:54.256Z,83.62
2019-01-11T07:55:26.277Z,83.75
2019-01-11T07:57:58.239Z,84.06
2019-01-11T08:00:30.267Z,84.39
2019-01-11T08:03:02.250Z,84.37
2019-01-11T08:05:34.233Z,83.86
2019-01-11T08:08:08.541Z,83.80
2019-01-11T08:10:40.546Z,84.12
2019-01-11T08:13:12.519Z,83.91
2019-01-11T08:15:44.507Z,83.94
2019-01-11T08:18:17.284Z,83.93
2019-01-11T08:20:55.975Z,83.60
2019-01-11T08:23:23.152Z,83.39
2019-01-11T08:25:55.157Z,83.54
2019-01-11T08:28:27.946Z,83.70
2019-01-11T08:30:59.967Z,83.77
2019-01-11T08:33:34.849Z,83.88
2019-01-11T08:36:06.879Z,83.23
2019-01-11T08:38:38.869Z,83.31
2019-01-11T08:41:10.888Z,83.55
2019-01-11T08:43:42.876Z,83.39
2019-01-11T08:46:14.859Z,83.27
2019-01-11T08:48:47.048Z,83.12
2019-01-11T08:51:19.050Z,83.41
2019-01-11T08:53:51.057Z,83.05
2019-01-11T08:56:23.059Z,82.98
2019-01-11T08:58:55.029Z,83.02
2019-01-11T09:01:27.065Z,83.28
2019-01-11T09:03:59.023Z,83.39
2019-01-11T09:06:31.057Z,83.44
2019-01-11T09:09:06.387Z,83.05
2019-01-11T09:11:38.403Z,83.17
2019-01-11T09:14:24.084Z,82.51
2019-01-11T09:16:56.085Z,82.70
2019-01-11T09:19:28.055Z,82.62
2019-01-11T09:22:00.079Z,82.99
2019-01-11T09:24:32.099Z,82.78
2019-01-11T09:27:04.084Z,82.52
2019-01-11T09:29:36.113Z,82.83
2019-01-11T09:32:08.188Z,82.15
2019-01-11T09:34:40.164Z,82.32
2019-01-11T09:37:12.183Z,82.50
2019-01-11T09:39:44.170Z,81.26
2019-01-11T09:42:16.137Z,81.61
2019-01-11T09:44:48.119Z,81.75
2019-01-11T09:47:20.096Z,81.80
2019-01-11T09:49:52.182Z,82.38
2019-01-11T09:52:24.172Z,82.15
2019-01-11T09:54:56.187Z,81.92
2019-01-11T09:57:28.161Z,81.49
2019-01-11T10:00:00.170Z,81.07
2019-01-11T10:02:36.077Z,81.65
2019-01-11T10:05:09.002Z,81.26
2019-01-11T10:07:40.961Z,81.03
2019-01-11T10:10:13.792Z,81.47
2019-01-11T10:12:45.768Z,81.32
2019-01-11T10:15:17.762Z,81.27
2019-01-11T10:17:50.440Z,80.94
2019-01-11T10:20:22.439Z,81.32
2019-01-11T10:22:54.392Z,80.98
2019-01-11T10:25:26.384Z,81.33
2019-01-11T10:27:58.374Z,80.28
2019-01-11T10:30:30.368Z,81.30
2019-01-11T10:33:02.349Z,80.82
2019-01-11T10:35:34.391Z,80.72
2019-01-11T10:38:06.373Z,81.03
2019-01-11T10:40:38.432Z,81.04
2019-01-11T10:43:10.398Z,81.57
2019-01-11T10:45:42.426Z,81.36
2019-01-11T10:48:14.452Z,81.33
2019-01-11T10:50:46.469Z,80.82
2019-01-11T10:53:18.455Z,81.04
2019-01-11T10:55:50.427Z,80.49
2019-01-11T10:58:22.425Z,81.33
2019-01-11T11:00:54.404Z,81.34
2019-01-11T11:03:26.415Z,81.43
2019-01-11T11:05:58.419Z,81.18
2019-01-11T11:08:30.403Z,81.26
2019-01-11T11:11:02.428Z,80.86
2019-01-11T11:13:34.414Z,80.08
2019-01-11T11:16:06.425Z,80.22
2019-01-11T11:18:38.400Z,79.01
2019-01-11T11:21:10.439Z,79.64
2019-01-11T11:23:42.563Z,79.32
2019-01-11T11:26:14.571Z,79.15
2019-01-11T11:28:46.548Z,78.60
2019-01-11T11:31:18.565Z,78.89
2019-01-11T11:33:50.553Z,78.61
2019-01-11T11:36:22.668Z,78.26
2019-01-11T11:38:54.642Z,77.47
2019-01-11T11:41:26.625Z,77.69
2019-01-11T11:43:58.639Z,77.67
2019-01-11T11:46:30.674Z,77.41
2019-01-11T11:49:02.652Z,78.51
2019-01-11T11:51:41.087Z,78.15
2019-01-11T11:54:08.600Z,78.31
2019-01-11T11:56:40.596Z,77.44
2019-01-11T11:59:12.608Z,77.95
2019-01-11T12:01:46.758Z,77.82
2019-01-11T12:04:18.569Z,78.45
2019-01-11T12:06:50.565Z,77.44
2019-01-11T12:09:22.590Z,77.78
2019-01-11T12:11:54.636Z,78.19
2019-01-11T12:14:26.593Z,78.16
2019-01-11T12:16:58.617Z,77.29
2019-01-11T12:19:30.670Z,77.55
2019-01-11T12:22:02.675Z,77.99
2019-01-11T12:24:34.686Z,77.97
2019-01-11T12:27:06.716Z,78.01
2019-01-11T12:29:38.726Z,78.15
2019-01-11T12:32:10.738Z,78.63
2019-01-11T12:34:42.737Z,78.62
2019-01-11T12:37:14.787Z,77.89
2019-01-11T12:39:46.829Z,78.96
2019-01-11T12:42:18.823Z,79.24
2019-01-11T12:44:50.884Z,79.64
2019-01-11T12:47:22.891Z,79.14
2019-01-11T12:49:54.897Z,78.93
2019-01-11T12:52:26.906Z,79.22
2019-01-11T12:54:58.943Z,79.49
2019-01-11T12:57:30.924Z,79.77
2019-01-11T13:00:24.644Z,79.22
2019-01-11T13:02:56.649Z,79.55
2019-01-11T13:05:28.646Z,79.64
2019-01-11T13:08:00.708Z,79.67
2019-01-11T13:10:32.730Z,79.74
2019-01-11T13:13:04.856Z,79.34
2019-01-11T13:15:36.925Z,78.61
2019-01-11T13:18:08.965Z,78.77
2019-01-11T13:20:41.026Z,79.29
2019-01-11T13:23:13.043Z,79.61
2019-01-11T13:25:45.119Z,79.58
2019-01-11T13:28:17.136Z,79.96
2019-01-11T13:30:49.174Z,80.20
2019-01-11T13:33:21.232Z,79.99
2019-01-11T13:35:53.340Z,79.17
2019-01-11T13:38:25.358Z,79.34
2019-01-11T13:40:57.389Z,78.98
2019-01-11T13:43:29.411Z,79.53
2019-01-11T13:46:01.470Z,78.79
2019-01-11T13:48:33.516Z,78.50
2019-01-11T13:51:05.672Z,78.77
2019-01-11T13:53:37.778Z,79.12
2019-01-11T13:56:09.776Z,79.41
2019-01-11T13:58:41.784Z,79.75
2019-01-11T14:01:13.850Z,79.20
2019-01-11T14:03:45.847Z,79.42
2019-01-11T14:06:17.907Z,80.19
2019-01-11T14:08:49.946Z,80.55
2019-01-11T14:11:21.985Z,80.84
2019-01-11T14:13:54.019Z,81.41
2019-01-11T14:16:26.194Z,81.75
2019-01-11T14:18:58.225Z,81.93
2019-01-11T14:21:30.303Z,82.19
2019-01-11T14:24:02.360Z,82.17
2019-01-11T14:26:34.459Z,82.96
2019-01-11T14:29:06.456Z,82.97
2019-01-11T14:31:38.478Z,83.67
2019-01-11T14:34:10.518Z,83.80
2019-01-11T14:36:42.503Z,83.94
2019-01-11T14:39:14.518Z,83.18
2019-01-11T14:41:46.716Z,83.51
2019-01-11T14:44:18.745Z,84.01
2019-01-11T14:46:50.775Z,84.00
2019-01-11T14:49:22.830Z,83.65
2019-01-11T14:51:54.895Z,84.03
2019-01-11T14:54:26.925Z,84.12
2019-01-11T14:56:58.947Z,84.45
2019-01-11T14:59:31.005Z,84.12
2019-01-11T15:02:03.132Z,83.76
2019-01-11T15:04:35.199Z,84.08
2019-01-11T15:07:07.219Z,84.66
2019-01-11T15:10:20.033Z,84.92
2019-01-11T15:12:52.032Z,84.93
2019-01-11T15:15:24.063Z,85.32
2019-01-11T15:17:56.061Z,85.17
2019-01-11T15:20:28.071Z,85.17
2019-01-11T15:23:00.128Z,85.22
2019-01-11T15:25:32.181Z,85.14
2019-01-11T15:28:04.203Z,85.23
2019-01-11T15:30:36.253Z,85.11
2019-01-11T15:33:08.232Z,85.08
2019-01-11T15:35:40.301Z,85.13
2019-01-11T15:38:12.505Z,85.06
2019-01-11T15:40:44.532Z,85.39
2019-01-11T15:43:16.517Z,85.39
2019-01-11T15:45:48.544Z,85.64
2019-01-11T15:48:45.853Z,85.90
2019-01-11T15:51:20.568Z,85.88
2019-01-11T15:53:52.589Z,85.94
2019-01-11T15:56:25.092Z,86.03
2019-01-11T15:58:57.115Z,86.01
2019-01-11T16:01:29.253Z,85.82
2019-01-11T16:04:05.561Z,86.02
2019-01-11T16:06:39.091Z,85.78
2019-01-11T16:09:14.631Z,86.06
2019-01-11T16:11:50.410Z,85.85
2019-01-11T16:14:59.087Z,85.63
2019-01-11T16:17:31.135Z,85.91
2019-01-11T16:20:06.061Z,86.09
2019-01-11T16:22:39.656Z,86.41
2019-01-11T16:25:12.819Z,86.25
2019-01-11T16:27:45.011Z,86.28
2019-01-11T16:30:17.035Z,86.00
2019-01-11T16:32:49.052Z,86.02
2019-01-11T16:35:21.072Z,86.33
2019-01-11T16:37:53.157Z,85.41
2019-01-11T16:40:25.151Z,86.10
2019-01-11T16:42:57.213Z,86.18
2019-01-11T16:45:29.198Z,86.36
2019-01-11T16:48:01.207Z,86.31
2019-01-11T16:50:33.187Z,86.49
2019-01-11T16:53:05.254Z,86.57
2019-01-11T16:55:37.235Z,86.58
2019-01-11T16:58:09.217Z,86.86
2019-01-11T17:00:41.222Z,86.33
2019-01-11T17:03:13.280Z,86.56
2019-01-11T17:05:45.299Z,86.58
2019-01-11T17:08:17.326Z,86.78
2019-01-11T17:10:49.354Z,86.91
2019-01-11T17:13:21.377Z,86.81
2019-01-11T17:15:53.367Z,87.01
2019-01-11T17:18:25.387Z,86.55
2019-01-11T17:20:57.401Z,86.70
2019-01-11T17:23:29.402Z,86.73
2019-01-11T17:26:01.466Z,86.51
2019-01-11T17:28:33.471Z,86.47
2019-01-11T17:31:05.488Z,86.89
2019-01-11T17:33:37.506Z,86.69
2019-01-11T17:36:09.574Z,86.75
2019-01-11T17:38:41.656Z,86.39
2019-01-11T17:41:13.707Z,86.40
2019-01-11T17:43:45.850Z,86.49
2019-01-11T17:46:17.927Z,86.49
2019-01-11T17:48:49.976Z,86.54
2019-01-11T17:51:22.022Z,86.58
2019-01-11T17:53:54.094Z,86.42
2019-01-11T17:56:26.147Z,86.69
2019-01-11T17:58:58.192Z,86.68
2019-01-11T18:01:30.245Z,86.76
2019-01-11T18:04:02.270Z,86.99
2019-01-11T18:06:34.298Z,86.09
2019-01-11T18:09:06.868Z,86.50
2019-01-11T18:11:38.918Z,86.34
2019-01-11T18:14:10.950Z,86.46
2019-01-11T18:16:43.032Z,86.32
2019-01-11T18:19:15.124Z,86.28
2019-01-11T18:21:47.166Z,86.38
2019-01-11T18:24:19.172Z,86.18
2019-01-11T18:26:51.167Z,86.24
2019-01-11T18:29:23.190Z,86.46
2019-01-11T18:31:55.209Z,86.84
2019-01-11T18:34:27.238Z,87.17
2019-01-11T18:36:59.369Z,87.10
2019-01-11T18:39:31.404Z,87.43
2019-01-11T18:42:03.480Z,87.39
2019-01-11T18:44:35.572Z,87.52
2019-01-11T18:47:07.616Z,87.07
2019-01-11T18:49:39.584Z,87.09
2019-01-11T18:52:11.639Z,87.32
2019-01-11T18:54:43.666Z,87.79
2019-01-11T18:57:15.849Z,87.22
2019-01-11T18:59:47.968Z,87.50
2019-01-11T19:02:20.148Z,87.84
2019-01-11T19:04:52.226Z,87.86
2019-01-11T19:07:24.272Z,87.70
2019-01-11T19:09:56.913Z,87.80
2019-01-11T19:12:28.962Z,87.88
2019-01-11T19:15:01.011Z,87.90
2019-01-11T19:17:33.102Z,87.67
2019-01-11T19:20:11.185Z,88.04
2019-01-11T19:22:43.232Z,87.94
2019-01-11T19:25:15.321Z,87.42
2019-01-11T19:27:48.286Z,87.46
2019-01-11T19:30:25.409Z,87.13
2019-01-11T19:32:57.476Z,87.50
2019-01-11T19:35:29.562Z,87.80
2019-01-11T19:38:01.665Z,87.90
2019-01-11T19:40:33.755Z,88.06
2019-01-11T19:43:05.831Z,88.08
2019-01-11T19:45:37.890Z,88.27
2019-01-11T19:48:09.991Z,88.29
2019-01-11T19:50:42.065Z,88.35
2019-01-11T19:53:14.430Z,88.11
2019-01-11T19:55:46.476Z,87.27
2019-01-11T19:58:18.596Z,87.78
2019-01-11T20:00:50.796Z,88.06
2019-01-11T20:03:22.918Z,88.04
2019-01-11T20:05:54.991Z,87.73
2019-01-11T20:08:27.064Z,88.02
2019-01-11T20:10:59.108Z,88.20
2019-01-11T20:13:31.204Z,88.39
2019-01-11T20:16:03.505Z,88.48
2019-01-11T20:18:35.651Z,88.49
2019-01-11T20:21:07.783Z,87.68
2019-01-11T20:23:39.826Z,87.54
2019-01-11T20:26:11.924Z,87.72
2019-01-11T20:28:44.046Z,88.17
2019-01-11T20:31:16.156Z,88.07
2019-01-11T20:33:48.199Z,87.86
2019-01-11T20:36:20.246Z,87.67
2019-01-11T20:38:52.353Z,87.82
2019-01-11T20:41:24.480Z,87.83
2019-01-11T20:43:56.500Z,87.57
2019-01-11T20:46:28.556Z,87.79
2019-01-11T20:49:00.637Z,87.74
2019-01-11T20:51:32.711Z,87.67
2019-01-11T20:54:04.749Z,87.71
2019-01-11T20:56:36.762Z,87.28
2019-01-11T20:59:08.863Z,87.48
2019-01-11T21:01:40.925Z,87.50
2019-01-11T21:04:13.036Z,87.58
2019-01-11T21:06:45.136Z,87.21
2019-01-11T21:09:17.235Z,86.68
2019-01-11T21:11:49.244Z,86.97
2019-01-11T21:14:21.346Z,86.93
2019-01-11T21:16:53.379Z,86.71
2019-01-11T21:19:44.893Z,87.05
2019-01-11T21:22:16.985Z,87.05
2019-01-11T21:24:49.098Z,86.63
2019-01-11T21:27:21.145Z,87.07
2019-01-11T21:29:53.187Z,87.52
2019-01-11T21:32:25.204Z,87.71
2019-01-11T21:34:57.304Z,87.52
2019-01-11T21:37:29.353Z,87.66
2019-01-11T21:40:01.393Z,87.68
2019-01-11T21:42:33.397Z,87.45
2019-01-11T21:45:05.949Z,87.89
2019-01-11T21:47:38.092Z,87.97
2019-01-11T21:50:12.898Z,88.29
2019-01-11T21:52:44.955Z,88.74
2019-01-11T21:55:57.786Z,88.72
2019-01-11T21:58:29.811Z,88.81
2019-01-11T22:01:01.912Z,88.63
2019-01-11T22:03:34.046Z,88.91
2019-01-11T22:06:06.103Z,88.47
2019-01-11T22:08:38.228Z,88.35
2019-01-11T22:11:22.358Z,88.50
2019-01-11T22:13:44.211Z,88.68
2019-01-11T22:16:16.344Z,88.81
2019-01-11T22:18:48.387Z,89.03
2019-01-11T22:21:20.436Z,89.07
2019-01-11T22:23:52.528Z,89.21
2019-01-11T22:26:24.585Z,88.58
2019-01-11T22:28:56.642Z,88.36
2019-01-11T22:31:28.681Z,88.28
2019-01-11T22:34:00.755Z,88.07
2019-01-11T22:36:32.803Z,88.45
2019-01-11T22:39:07.307Z,88.61
2019-01-11T22:41:39.354Z,88.89
2019-01-11T22:44:11.401Z,89.07
2019-01-11T22:46:43.467Z,89.18
2019-01-11T22:49:15.487Z,89.08
2019-01-11T22:51:47.543Z,88.99
2019-01-11T22:54:19.543Z,89.08
2019-01-11T22:56:51.540Z,89.28
2019-01-11T22:59:23.544Z,89.12
2019-01-11T23:02:20.755Z,88.84
2019-01-11T23:04:52.763Z,88.75
2019-01-11T23:07:51.661Z,89.05
2019-01-11T23:11:08.779Z,88.87
2019-01-11T23:13:40.828Z,88.87
2019-01-11T23:16:30.026Z,88.96
2019-01-11T23:19:02.025Z,88.95
2019-01-11T23:21:34.070Z,88.64
2019-01-11T23:24:06.118Z,88.80
2019-01-11T23:26:38.139Z,89.00
2019-01-11T23:29:10.130Z,89.04
2019-01-11T23:31:42.204Z,88.91
2019-01-11T23:34:14.202Z,88.81
2019-01-11T23:36:46.215Z,89.00
2019-01-11T23:39:18.233Z,89.13
2019-01-11T23:41:50.260Z,88.99
2019-01-11T23:44:22.303Z,88.63
2019-01-11T23:46:54.342Z,88.60
2019-01-11T23:49:26.425Z,88.80
2019-01-11T23:51:58.433Z,89.03
2019-01-11T23:54:30.458Z,88.46
2019-01-11T23:57:02.552Z,88.61
2019-01-11T23:59:34.583Z,88.60
