createdAt,value
2023-04-18T00:49:04.409Z,1009.5
2023-04-18T00:59:04.145Z,1009.5
2023-04-18T01:04:04.130Z,1009.5
2023-04-18T01:09:02.579Z,1009.5
2023-04-18T01:14:02.406Z,1009.4
2023-04-18T01:19:02.355Z,1009.4
2023-04-18T01:24:02.279Z,1009.3
2023-04-18T01:28:58.290Z,1009.3
2023-04-18T01:33:58.612Z,1009.2
2023-04-18T01:38:57.907Z,1009.2
2023-04-18T01:43:57.806Z,1009.2
2023-04-18T01:48:55.486Z,1009.1
2023-04-18T01:53:55.089Z,1009.1
2023-04-18T01:58:54.593Z,1009.1
2023-04-18T02:00:41.777Z,1009.1
2023-04-18T02:10:47.123Z,1009.1
2023-04-18T02:55:20.244Z,1009.1
2023-04-18T04:04:15.966Z,1009
2023-04-18T04:09:14.865Z,1009
2023-04-18T04:14:14.346Z,1009.1
2023-04-18T04:19:14.220Z,1009.1
2023-04-18T04:24:13.979Z,1009.1
2023-04-18T04:29:13.645Z,1009
2023-04-18T04:34:13.633Z,1009.1
2023-04-18T04:39:13.273Z,1009.2
2023-04-18T05:04:20.352Z,1009.3
2023-04-18T05:09:19.902Z,1009.4
2023-04-18T05:14:20.649Z,1009.4
2023-04-18T05:19:17.900Z,1009.4
2023-04-18T05:24:17.527Z,1009.4
2023-04-18T05:29:19.316Z,1009.4
2023-04-18T05:34:16.390Z,1009.5
2023-04-18T05:39:17.023Z,1009.5
2023-04-18T05:44:26.454Z,1009.6
2023-04-18T05:49:03.916Z,1009.6
2023-04-18T05:54:03.670Z,1009.7
2023-04-18T05:59:03.396Z,1009.6
2023-04-18T06:04:03.734Z,1009.7
2023-04-18T06:09:02.253Z,1009.7
2023-04-18T06:14:02.771Z,1009.7
2023-04-18T06:19:02.249Z,1009.6
2023-04-18T06:24:02.080Z,1009.6
2023-04-18T06:28:59.323Z,1009.6
2023-04-18T06:33:59.300Z,1009.6
2023-04-18T06:38:58.472Z,1009.7
2023-04-18T06:44:13.254Z,1009.7
2023-04-18T06:48:59.439Z,1009.7
2023-04-18T06:53:57.507Z,1009.8
2023-04-18T06:58:57.701Z,1009.8
2023-04-18T07:00:44.258Z,1009.8
2023-04-18T07:05:20.954Z,1009.9
2023-04-18T07:10:17.431Z,1009.8
2023-04-18T07:15:17.448Z,1009.8
2023-04-18T07:20:17.169Z,1009.8
2023-04-18T07:25:17.110Z,1009.8
2023-04-18T07:30:15.053Z,1009.8
2023-04-18T07:35:15.096Z,1009.8
2023-04-18T07:40:14.197Z,1009.8
2023-04-18T07:45:13.683Z,1009.8
2023-04-18T07:50:22.567Z,1009.8
2023-04-18T07:55:22.055Z,1009.7
2023-04-18T09:04:14.332Z,1010
2023-04-18T09:09:12.773Z,1010
2023-04-18T09:14:12.610Z,1009.8
2023-04-18T09:19:12.799Z,1009.6
2023-04-18T09:24:12.752Z,1009.5
2023-04-18T09:29:20.866Z,1009.2
2023-04-18T09:34:20.474Z,1009.4
2023-04-18T09:39:20.781Z,1009.4
2023-04-18T09:44:22.873Z,1009.3
2023-04-18T09:49:21.677Z,1009.3
2023-04-18T09:54:20.579Z,1009.4
2023-04-18T09:59:21.253Z,1009.4
2023-04-18T10:04:18.368Z,1009.6
2023-04-18T10:09:17.528Z,1009.7
2023-04-18T10:14:18.686Z,1009.7
2023-04-18T10:19:04.656Z,1009.8
2023-04-18T10:24:04.456Z,1009.7
2023-04-18T10:29:04.500Z,1009.7
2023-04-18T10:34:15.106Z,1009.6
2023-04-18T10:39:01.699Z,1009.6
2023-04-18T10:44:01.336Z,1009.5
2023-04-18T10:49:00.611Z,1009.4
2023-04-18T10:54:00.140Z,1009.4
2023-04-18T10:58:59.897Z,1009.3
2023-04-18T11:03:59.576Z,1009.4
2023-04-18T11:08:59.063Z,1009.3
2023-04-18T11:13:59.037Z,1009.3
2023-04-18T11:18:56.573Z,1009.2
2023-04-18T11:23:56.234Z,1009.1
2023-04-18T11:28:55.664Z,1009.1
2023-04-18T11:33:55.436Z,1009
2023-04-18T11:38:55.112Z,1008.9
2023-04-18T11:43:54.921Z,1008.8
2023-04-18T11:48:54.556Z,1008.8
2023-04-18T11:53:54.114Z,1008.9
2023-04-18T11:58:55.190Z,1008.9
2023-04-18T12:00:41.871Z,1009
2023-04-18T12:05:17.344Z,1009
2023-04-18T12:10:15.044Z,1009.1
2023-04-18T12:15:14.944Z,1009
2023-04-18T12:20:13.164Z,1009
2023-04-18T12:25:12.974Z,1008.8
2023-04-18T12:30:13.072Z,1008.8
2023-04-18T12:35:22.824Z,1008.7
2023-04-18T12:40:20.576Z,1008.8
2023-04-18T12:46:03.515Z,1008.8
2023-04-18T12:50:22.294Z,1008.8
2023-04-18T12:55:19.851Z,1008.9
2023-04-18T14:04:13.597Z,1008.6
2023-04-18T14:09:22.833Z,1008.6
2023-04-18T14:14:12.707Z,1008.5
2023-04-18T14:19:22.369Z,1008.4
2023-04-18T14:24:21.984Z,1008.6
2023-04-18T14:29:22.110Z,1008.6
2023-04-18T14:34:21.389Z,1008.7
2023-04-18T14:39:22.901Z,1008.6
2023-04-18T14:44:18.952Z,1008.7
2023-04-18T14:49:18.655Z,1008.7
2023-04-18T14:54:20.514Z,1008.7
2023-04-18T14:59:18.009Z,1008.4
2023-04-18T15:04:18.126Z,1008.4
2023-04-18T15:09:17.964Z,1008.4
2023-04-18T15:14:16.365Z,1008.5
2023-04-18T15:19:04.832Z,1008.6
2023-04-18T15:24:04.544Z,1008.5
2023-04-18T15:29:04.671Z,1008.4
2023-04-18T15:34:02.377Z,1008.5
2023-04-18T15:39:02.408Z,1008.6
2023-04-18T15:44:01.743Z,1008.6
2023-04-18T15:49:01.301Z,1008.6
2023-04-18T15:54:00.353Z,1008.5
2023-04-18T15:59:00.010Z,1008.6
2023-04-18T16:00:47.268Z,1008.6
2023-04-18T16:05:20.970Z,1008.7
2023-04-18T16:10:18.533Z,1008.7
2023-04-18T16:15:18.272Z,1008.7
2023-04-18T16:20:17.541Z,1008.7
2023-04-18T16:25:17.131Z,1008.7
2023-04-18T16:30:16.508Z,1008.8
2023-04-18T16:35:16.051Z,1008.8
2023-04-18T16:40:16.439Z,1008.8
2023-04-18T16:45:15.772Z,1008.8
2023-04-18T16:50:17.002Z,1008.8
2023-04-18T16:55:13.715Z,1008.9
2023-04-18T16:59:23.195Z,1008.9
2023-04-18T17:04:16.034Z,1008.9
2023-04-18T17:09:15.630Z,1008.9
2023-04-18T17:14:13.211Z,1009
2023-04-18T17:19:12.944Z,1009
2023-04-18T17:29:12.789Z,1009
2023-04-18T17:39:20.375Z,1009
2023-04-18T18:04:17.004Z,1009.3
2023-04-18T18:09:16.280Z,1009.3
2023-04-18T18:14:16.312Z,1009.4
2023-04-18T18:19:04.945Z,1009.4
2023-04-18T18:24:04.466Z,1009.5
2023-04-18T18:29:03.770Z,1009.5
2023-04-18T18:34:03.334Z,1009.6
2023-04-18T18:39:03.997Z,1009.6
2023-04-18T18:44:00.633Z,1009.7
2023-04-18T18:49:00.932Z,1009.7
2023-04-18T18:54:02.106Z,1009.8
2023-04-18T18:58:59.909Z,1009.8
2023-04-18T19:03:57.902Z,1009.8
2023-04-18T19:08:57.421Z,1009.9
2023-04-18T19:13:56.541Z,1009.9
2023-04-18T19:18:57.602Z,1010
2023-04-18T19:33:53.092Z,1010.1
2023-04-18T19:38:53.004Z,1010.1
2023-04-18T19:43:50.591Z,1010.1
2023-04-18T19:48:50.632Z,1010.1
2023-04-18T19:53:49.729Z,1010.2
2023-04-18T19:58:51.050Z,1010.2
2023-04-18T20:00:37.291Z,1010.3
2023-04-18T20:05:22.734Z,1010.3
2023-04-18T20:10:22.301Z,1010.3
2023-04-18T20:15:19.916Z,1010.4
2023-04-18T20:20:19.402Z,1010.4
2023-04-18T20:25:19.528Z,1010.5
2023-04-18T20:30:18.641Z,1010.5
2023-04-18T20:35:19.002Z,1010.5
2023-04-18T20:40:18.579Z,1010.5
2023-04-18T20:45:19.324Z,1010.5
2023-04-18T20:50:16.580Z,1010.5
2023-04-18T20:55:16.668Z,1010.6
2023-04-18T22:04:13.288Z,1010.7
2023-04-18T22:09:22.533Z,1010.7
2023-04-18T22:14:22.604Z,1010.7
2023-04-18T22:19:12.544Z,1010.6
2023-04-18T22:24:20.183Z,1010.6
2023-04-18T22:29:20.580Z,1010.5
2023-04-18T22:34:22.111Z,1010.7
2023-04-18T22:39:18.893Z,1010.7
2023-04-18T22:44:20.180Z,1010.7
2023-04-18T22:49:18.699Z,1010.6
2023-04-18T22:54:16.758Z,1010.7
2023-04-18T22:59:16.181Z,1010.7
2023-04-18T23:04:17.076Z,1010.7
2023-04-18T23:09:04.662Z,1010.7
2023-04-18T23:14:04.113Z,1010.7
2023-04-18T23:19:04.191Z,1010.8
2023-04-18T23:24:03.768Z,1010.8
2023-04-18T23:29:05.018Z,1010.8
2023-04-18T23:34:01.995Z,1010.8
2023-04-18T23:39:01.795Z,1010.8
2023-04-18T23:44:00.877Z,1010.7
2023-04-18T23:49:00.985Z,1010.8
2023-04-18T23:53:58.551Z,1010.7
2023-04-18T23:58:58.211Z,1010.7
