createdAt,value
2022-10-01T00:01:10.542Z,10.93
2022-10-01T00:03:36.990Z,13.55
2022-10-01T00:06:17.624Z,9.95
2022-10-01T00:08:51.584Z,11.60
2022-10-01T00:11:22.069Z,11.30
2022-10-01T00:13:48.486Z,12.05
2022-10-01T00:16:16.253Z,13.68
2022-10-01T00:18:43.463Z,15.02
2022-10-01T00:24:04.673Z,14.77
2022-10-01T00:26:32.355Z,13.82
2022-10-01T00:29:00.198Z,14.20
2022-10-01T00:31:27.074Z,15.20
2022-10-01T00:33:54.081Z,12.10
2022-10-01T00:36:20.406Z,18.90
2022-10-01T00:38:48.190Z,21.88
2022-10-01T00:41:15.258Z,13.52
2022-10-01T00:43:54.760Z,14.30
2022-10-01T00:46:21.656Z,15.05
2022-10-01T00:48:52.763Z,15.18
2022-10-01T00:51:19.366Z,13.65
2022-10-01T00:53:46.357Z,13.18
2022-10-01T00:56:12.942Z,18.73
2022-10-01T00:58:39.495Z,13.63
2022-10-01T01:01:05.847Z,16.17
2022-10-01T01:03:32.139Z,13.85
2022-10-01T01:05:58.375Z,13.55
2022-10-01T01:08:24.744Z,11.18
2022-10-01T01:11:10.356Z,13.63
2022-10-01T01:13:50.189Z,11.30
2022-10-01T01:16:33.920Z,12.55
2022-10-01T01:19:02.459Z,10.10
2022-10-01T01:21:30.879Z,11.00
2022-10-01T01:24:00.107Z,16.20
2022-10-01T01:26:32.520Z,10.15
2022-10-01T01:29:02.275Z,9.15
2022-10-01T01:31:33.803Z,11.00
2022-10-01T01:34:00.606Z,9.90
2022-10-01T01:36:28.600Z,9.88
2022-10-01T01:39:00.103Z,11.55
2022-10-01T01:41:29.343Z,12.48
2022-10-01T01:43:57.260Z,11.23
2022-10-01T01:46:27.246Z,9.25
2022-10-01T01:48:53.552Z,11.57
2022-10-01T01:51:32.428Z,11.98
2022-10-01T01:53:59.187Z,10.85
2022-10-01T01:56:25.838Z,9.10
2022-10-01T01:58:53.869Z,9.32
2022-10-01T02:01:40.014Z,8.95
2022-10-01T02:04:15.680Z,10.98
2022-10-01T02:06:53.547Z,9.13
2022-10-01T02:09:32.017Z,9.50
2022-10-01T02:12:10.410Z,7.25
2022-10-01T02:14:40.177Z,8.63
2022-10-01T02:17:16.533Z,8.70
2022-10-01T02:19:56.057Z,7.80
2022-10-01T02:22:26.079Z,9.77
2022-10-01T02:24:56.914Z,9.23
2022-10-01T02:29:50.014Z,7.63
2022-10-01T02:32:18.047Z,7.75
2022-10-01T02:34:45.746Z,6.53
2022-10-01T02:37:12.413Z,8.23
2022-10-01T02:39:41.325Z,8.18
2022-10-01T02:42:08.658Z,6.78
2022-10-01T02:44:40.146Z,6.60
2022-10-01T02:47:12.388Z,4.68
2022-10-01T02:49:41.301Z,5.32
2022-10-01T02:52:13.789Z,5.20
2022-10-01T02:54:46.785Z,5.40
2022-10-01T02:57:23.939Z,5.72
2022-10-01T02:59:50.950Z,5.47
2022-10-01T03:02:17.409Z,5.43
2022-10-01T03:04:43.680Z,6.55
2022-10-01T03:07:09.980Z,4.55
2022-10-01T03:09:39.235Z,6.22
2022-10-01T03:12:06.563Z,4.88
2022-10-01T03:14:32.954Z,4.18
2022-10-01T03:16:59.419Z,6.63
2022-10-01T03:19:25.653Z,6.85
2022-10-01T03:21:51.939Z,5.05
2022-10-01T03:24:18.180Z,5.13
2022-10-01T03:26:45.145Z,4.90
2022-10-01T03:29:12.214Z,5.30
2022-10-01T03:31:38.922Z,5.60
2022-10-01T03:34:05.241Z,6.57
2022-10-01T03:36:31.529Z,6.78
2022-10-01T03:38:57.748Z,6.90
2022-10-01T03:41:23.978Z,4.97
2022-10-01T03:43:50.233Z,4.93
2022-10-01T03:46:16.511Z,5.60
2022-10-01T03:48:42.800Z,4.90
2022-10-01T03:51:09.072Z,5.13
2022-10-01T03:53:35.344Z,7.43
2022-10-01T03:56:01.733Z,5.88
2022-10-01T03:58:27.973Z,6.38
2022-10-01T04:00:55.156Z,6.70
2022-10-01T04:03:21.728Z,6.20
2022-10-01T04:05:48.053Z,6.38
2022-10-01T04:08:14.519Z,5.88
2022-10-01T04:10:40.972Z,8.82
2022-10-01T04:13:07.525Z,7.60
2022-10-01T04:15:33.873Z,6.07
2022-10-01T04:18:00.338Z,7.55
2022-10-01T04:20:26.581Z,6.45
2022-10-01T04:22:53.055Z,7.18
2022-10-01T04:25:19.313Z,6.72
2022-10-01T04:27:59.164Z,7.65
2022-10-01T04:30:26.564Z,8.43
2022-10-01T04:32:52.809Z,7.45
2022-10-01T04:35:19.411Z,7.10
2022-10-01T04:37:45.645Z,8.93
2022-10-01T04:40:11.945Z,8.90
2022-10-01T04:42:38.907Z,10.38
2022-10-01T04:45:05.435Z,9.30
2022-10-01T04:47:35.602Z,8.65
2022-10-01T04:50:03.934Z,11.98
2022-10-01T04:52:30.176Z,9.45
2022-10-01T04:54:56.685Z,9.90
2022-10-01T04:57:23.002Z,10.80
2022-10-01T04:59:50.885Z,10.63
2022-10-01T05:02:18.059Z,13.13
2022-10-01T05:04:44.490Z,10.07
2022-10-01T05:07:10.809Z,12.15
2022-10-01T05:09:37.059Z,11.98
2022-10-01T05:12:03.329Z,13.10
2022-10-01T05:14:29.549Z,12.18
2022-10-01T05:16:55.843Z,10.43
2022-10-01T05:19:24.345Z,12.77
2022-10-01T05:21:54.358Z,11.27
2022-10-01T05:24:20.588Z,13.93
2022-10-01T05:26:46.850Z,12.88
2022-10-01T05:29:14.845Z,12.70
2022-10-01T05:31:44.241Z,13.05
2022-10-01T05:34:10.697Z,14.63
2022-10-01T05:36:36.937Z,13.50
2022-10-01T05:39:03.284Z,12.98
2022-10-01T05:41:29.504Z,12.77
2022-10-01T05:43:56.242Z,17.35
2022-10-01T05:46:22.490Z,17.88
2022-10-01T05:48:50.175Z,17.23
2022-10-01T05:51:16.496Z,17.05
2022-10-01T05:53:45.134Z,14.90
2022-10-01T05:56:15.105Z,22.40
2022-10-01T05:58:41.340Z,16.85
2022-10-01T06:01:07.586Z,19.58
2022-10-01T06:03:33.873Z,19.67
2022-10-01T06:06:01.085Z,14.50
2022-10-01T06:08:27.668Z,15.38
2022-10-01T06:10:58.377Z,15.30
2022-10-01T06:13:24.652Z,14.27
2022-10-01T06:15:52.089Z,15.20
2022-10-01T06:18:18.415Z,17.92
2022-10-01T06:20:44.659Z,17.00
2022-10-01T06:23:12.313Z,14.82
2022-10-01T06:25:39.356Z,17.70
2022-10-01T06:28:06.972Z,18.17
2022-10-01T06:30:34.444Z,18.08
2022-10-01T06:33:04.062Z,16.95
2022-10-01T06:35:31.048Z,16.60
2022-10-01T06:37:57.535Z,19.23
2022-10-01T06:40:24.140Z,16.85
2022-10-01T06:42:53.737Z,14.88
2022-10-01T06:45:23.325Z,16.60
2022-10-01T06:48:02.488Z,18.83
2022-10-01T06:50:29.330Z,16.45
2022-10-01T06:52:55.836Z,17.00
2022-10-01T06:55:24.320Z,19.52
2022-10-01T06:57:54.696Z,16.42
2022-10-01T07:00:20.988Z,19.00
2022-10-01T07:02:48.045Z,16.17
2022-10-01T07:05:14.848Z,17.30
2022-10-01T07:07:41.103Z,17.85
2022-10-01T07:10:08.721Z,17.02
2022-10-01T07:12:36.142Z,17.63
2022-10-01T07:15:02.714Z,17.45
2022-10-01T07:17:28.950Z,19.27
2022-10-01T07:19:55.228Z,18.23
2022-10-01T07:22:24.034Z,17.73
2022-10-01T07:24:50.898Z,16.90
2022-10-01T07:27:17.741Z,18.08
2022-10-01T07:29:43.988Z,16.38
2022-10-01T07:32:10.439Z,16.48
2022-10-01T07:34:40.051Z,15.50
2022-10-01T07:37:06.773Z,20.65
2022-10-01T07:39:33.157Z,15.77
2022-10-01T07:41:59.423Z,18.30
2022-10-01T07:44:27.697Z,15.65
2022-10-01T07:46:54.057Z,17.60
2022-10-01T07:49:20.401Z,16.52
2022-10-01T07:51:48.598Z,17.45
2022-10-01T07:54:15.125Z,14.70
2022-10-01T07:56:41.643Z,11.80
2022-10-01T07:59:10.051Z,15.68
2022-10-01T08:01:37.198Z,13.07
2022-10-01T08:04:25.038Z,19.50
2022-10-01T08:06:52.361Z,15.52
2022-10-01T08:09:19.158Z,16.25
2022-10-01T08:11:45.566Z,13.30
2022-10-01T08:14:12.346Z,17.17
2022-10-01T08:16:40.922Z,14.95
2022-10-01T08:19:07.929Z,13.18
2022-10-01T08:21:36.170Z,11.45
2022-10-01T08:24:03.117Z,14.35
2022-10-01T08:26:29.431Z,13.02
2022-10-01T08:28:55.714Z,14.30
2022-10-01T08:31:22.076Z,16.58
2022-10-01T08:33:48.413Z,12.38
2022-10-01T08:36:16.849Z,12.75
2022-10-01T08:38:47.090Z,13.90
2022-10-01T08:41:45.846Z,15.27
2022-10-01T08:44:27.728Z,12.38
2022-10-01T08:46:55.655Z,10.40
2022-10-01T08:49:31.733Z,8.38
2022-10-01T08:52:13.245Z,9.70
2022-10-01T08:54:42.505Z,8.98
2022-10-01T08:57:14.063Z,8.43
2022-10-01T08:59:41.916Z,9.02
2022-10-01T09:02:14.315Z,7.57
2022-10-01T09:04:40.601Z,9.60
2022-10-01T09:07:14.540Z,11.65
2022-10-01T09:10:06.982Z,6.95
2022-10-01T09:12:45.919Z,9.05
2022-10-01T09:15:31.120Z,9.32
2022-10-01T09:18:15.738Z,9.70
2022-10-01T09:20:43.876Z,5.97
2022-10-01T09:23:17.315Z,14.23
2022-10-01T09:25:45.803Z,8.35
2022-10-01T09:28:27.570Z,9.48
2022-10-01T09:30:59.041Z,11.52
2022-10-01T09:33:30.013Z,8.38
2022-10-01T09:36:01.453Z,9.23
2022-10-01T09:38:39.071Z,12.57
2022-10-01T09:41:06.925Z,8.43
2022-10-01T09:43:34.490Z,9.98
2022-10-01T09:46:02.602Z,11.45
2022-10-01T09:48:31.732Z,12.35
2022-10-01T09:51:01.917Z,9.50
2022-10-01T09:53:35.128Z,9.88
2022-10-01T09:56:10.285Z,12.32
2022-10-01T10:01:26.162Z,10.73
2022-10-01T10:03:53.450Z,9.50
2022-10-01T10:06:23.889Z,10.13
2022-10-01T10:08:50.992Z,7.15
2022-10-01T10:11:21.703Z,13.18
2022-10-01T10:14:04.593Z,10.35
2022-10-01T10:16:35.333Z,12.63
2022-10-01T10:19:04.000Z,9.05
2022-10-01T10:21:31.621Z,14.23
2022-10-01T10:23:59.184Z,10.48
2022-10-01T10:26:32.392Z,8.20
2022-10-01T10:28:59.715Z,12.40
2022-10-01T10:31:27.580Z,9.60
2022-10-01T10:34:02.055Z,9.80
2022-10-01T10:36:30.146Z,7.57
2022-10-01T10:38:57.102Z,11.63
2022-10-01T10:41:26.576Z,8.50
2022-10-01T10:43:57.657Z,8.18
2022-10-01T10:46:35.607Z,11.30
2022-10-01T10:49:05.016Z,7.50
2022-10-01T10:51:53.701Z,11.65
2022-10-01T10:54:39.928Z,12.40
2022-10-01T10:57:27.713Z,6.68
2022-10-01T10:59:57.088Z,6.20
2022-10-01T11:02:25.326Z,8.07
2022-10-01T11:04:53.227Z,10.73
2022-10-01T11:07:21.417Z,6.38
2022-10-01T11:09:58.126Z,9.82
2022-10-01T11:12:31.262Z,11.13
2022-10-01T11:15:30.156Z,13.30
2022-10-01T11:17:56.391Z,15.98
2022-10-01T11:20:43.901Z,6.57
2022-10-01T11:23:30.389Z,9.23
2022-10-01T11:25:56.616Z,13.15
2022-10-01T11:28:35.432Z,7.43
2022-10-01T11:31:10.536Z,9.98
2022-10-01T11:33:45.047Z,13.50
2022-10-01T11:36:17.497Z,12.82
2022-10-01T11:38:47.593Z,7.80
2022-10-01T11:41:20.521Z,9.88
2022-10-01T11:43:51.098Z,17.77
2022-10-01T11:48:46.328Z,12.35
2022-10-01T11:51:14.942Z,12.55
2022-10-01T11:53:45.415Z,11.95
2022-10-01T11:56:41.248Z,13.25
2022-10-01T11:59:26.124Z,10.07
2022-10-01T12:02:12.095Z,11.77
2022-10-01T12:04:40.172Z,10.00
2022-10-01T12:07:26.680Z,11.13
2022-10-01T12:09:55.690Z,19.98
2022-10-01T12:12:27.814Z,11.73
2022-10-01T12:15:06.224Z,14.88
2022-10-01T12:17:35.986Z,10.13
2022-10-01T12:20:04.481Z,15.85
2022-10-01T12:22:33.017Z,11.00
2022-10-01T12:24:59.281Z,13.88
2022-10-01T12:27:29.173Z,10.23
2022-10-01T12:30:12.497Z,9.77
2022-10-01T12:32:47.978Z,8.95
2022-10-01T12:35:17.357Z,10.60
2022-10-01T12:37:55.870Z,10.82
2022-10-01T12:40:40.905Z,13.00
2022-10-01T12:43:20.613Z,10.77
2022-10-01T12:46:02.822Z,7.40
2022-10-01T12:48:29.076Z,11.57
2022-10-01T12:51:07.576Z,11.82
2022-10-01T12:53:40.254Z,12.23
2022-10-01T12:56:30.733Z,12.13
2022-10-01T12:59:02.995Z,11.40
2022-10-01T13:01:36.104Z,8.15
2022-10-01T13:04:14.601Z,10.32
2022-10-01T13:06:47.293Z,11.05
2022-10-01T13:09:13.529Z,7.72
2022-10-01T13:11:58.736Z,11.40
2022-10-01T13:14:25.266Z,9.30
2022-10-01T13:16:56.200Z,10.75
2022-10-01T13:19:34.783Z,10.02
2022-10-01T13:22:08.522Z,10.10
2022-10-01T13:24:53.314Z,10.98
2022-10-01T13:27:28.310Z,9.73
2022-10-01T13:29:59.404Z,13.35
2022-10-01T13:32:25.904Z,9.90
2022-10-01T13:34:52.646Z,11.85
2022-10-01T13:37:30.684Z,11.18
2022-10-01T13:39:57.699Z,9.60
2022-10-01T13:42:25.997Z,14.07
2022-10-01T13:45:05.968Z,9.20
2022-10-01T13:47:33.793Z,11.75
2022-10-01T13:50:05.137Z,7.75
2022-10-01T13:52:32.021Z,10.23
2022-10-01T13:54:59.563Z,8.07
2022-10-01T13:57:27.773Z,12.95
2022-10-01T13:59:58.701Z,6.85
2022-10-01T14:02:29.975Z,6.47
2022-10-01T14:05:03.686Z,10.43
2022-10-01T14:07:32.619Z,12.80
2022-10-01T14:10:00.620Z,6.47
2022-10-01T14:12:50.581Z,11.95
2022-10-01T14:15:35.534Z,10.77
2022-10-01T14:18:04.032Z,7.57
2022-10-01T14:20:34.418Z,7.93
2022-10-01T14:23:03.838Z,9.80
2022-10-01T14:25:33.080Z,9.70
2022-10-01T14:28:02.402Z,9.27
2022-10-01T14:30:35.506Z,8.88
2022-10-01T14:33:20.402Z,9.05
2022-10-01T14:35:46.664Z,9.98
2022-10-01T14:38:15.102Z,8.45
2022-10-01T14:40:42.604Z,7.93
2022-10-01T14:43:15.064Z,7.78
2022-10-01T14:45:58.162Z,9.57
2022-10-01T14:48:25.653Z,11.05
2022-10-01T14:50:56.836Z,12.50
2022-10-01T14:53:25.194Z,7.85
2022-10-01T14:55:53.858Z,8.77
2022-10-01T14:58:26.334Z,9.00
2022-10-01T15:00:53.733Z,13.05
2022-10-01T15:03:20.032Z,10.13
2022-10-01T15:05:47.351Z,9.32
2022-10-01T15:08:24.385Z,7.68
2022-10-01T15:10:57.569Z,9.73
2022-10-01T15:13:26.693Z,7.28
2022-10-01T15:15:53.539Z,8.35
2022-10-01T15:18:20.286Z,9.57
2022-10-01T15:20:50.821Z,9.27
2022-10-01T15:23:17.142Z,12.05
2022-10-01T15:25:44.149Z,10.25
2022-10-01T15:28:14.434Z,8.30
2022-10-01T15:30:41.214Z,8.15
2022-10-01T15:33:13.616Z,8.80
2022-10-01T15:35:39.847Z,8.48
2022-10-01T15:38:06.084Z,10.48
2022-10-01T15:40:36.338Z,9.40
2022-10-01T15:43:08.884Z,9.15
2022-10-01T15:45:35.614Z,8.57
2022-10-01T15:48:01.909Z,10.45
2022-10-01T15:50:28.185Z,10.60
2022-10-01T15:53:10.416Z,7.60
2022-10-01T15:55:42.369Z,9.65
2022-10-01T15:58:08.720Z,7.85
2022-10-01T16:00:40.456Z,8.57
2022-10-01T16:03:16.930Z,7.72
2022-10-01T16:05:47.118Z,9.57
2022-10-01T16:08:21.460Z,8.88
2022-10-01T16:10:49.009Z,10.35
2022-10-01T16:13:33.881Z,9.05
2022-10-01T16:16:07.831Z,14.23
2022-10-01T16:18:35.642Z,6.15
2022-10-01T16:21:02.235Z,8.30
2022-10-01T16:23:44.073Z,8.85
2022-10-01T16:26:25.501Z,8.93
2022-10-01T16:28:53.589Z,7.93
2022-10-01T16:31:19.845Z,13.00
2022-10-01T16:33:46.805Z,9.05
2022-10-01T16:36:19.328Z,9.68
2022-10-01T16:38:45.658Z,8.63
2022-10-01T16:41:13.794Z,10.63
2022-10-01T16:43:40.095Z,12.32
2022-10-01T16:46:06.407Z,16.35
2022-10-01T16:48:32.735Z,9.70
2022-10-01T16:50:59.255Z,13.05
2022-10-01T16:53:26.613Z,14.80
2022-10-01T16:55:52.885Z,13.13
2022-10-01T16:58:20.230Z,12.77
2022-10-01T17:00:46.551Z,16.85
2022-10-01T17:03:17.553Z,14.82
2022-10-01T17:05:44.538Z,8.70
2022-10-01T17:08:11.331Z,16.58
2022-10-01T17:10:40.193Z,9.25
2022-10-01T17:13:06.865Z,10.02
2022-10-01T17:15:33.230Z,7.45
2022-10-01T17:17:59.574Z,6.75
2022-10-01T17:20:28.357Z,9.85
2022-10-01T17:22:55.262Z,7.50
2022-10-01T17:25:22.567Z,8.55
2022-10-01T17:27:49.013Z,12.73
2022-10-01T17:30:15.594Z,7.18
2022-10-01T17:32:43.311Z,8.85
2022-10-01T17:35:10.687Z,8.95
2022-10-01T17:37:36.970Z,9.15
2022-10-01T17:40:03.664Z,12.27
2022-10-01T17:42:32.646Z,11.25
2022-10-01T17:44:59.375Z,10.02
2022-10-01T17:47:25.713Z,10.35
2022-10-01T17:49:51.966Z,9.82
2022-10-01T17:52:18.926Z,11.43
2022-10-01T17:54:45.336Z,8.30
2022-10-01T17:57:11.633Z,10.25
2022-10-01T17:59:38.357Z,9.93
2022-10-01T18:02:23.574Z,14.68
2022-10-01T18:04:53.963Z,11.43
2022-10-01T18:07:20.364Z,11.30
2022-10-01T18:09:46.754Z,8.93
2022-10-01T18:12:13.551Z,12.90
2022-10-01T18:14:39.941Z,10.70
2022-10-01T18:17:06.204Z,8.40
2022-10-01T18:22:18.758Z,16.35
2022-10-01T18:24:45.805Z,12.45
2022-10-01T18:27:12.891Z,12.20
2022-10-01T18:29:39.160Z,8.80
2022-10-01T18:32:12.490Z,11.70
2022-10-01T18:34:42.047Z,9.07
2022-10-01T18:37:17.243Z,15.95
2022-10-01T18:39:45.295Z,12.45
2022-10-01T18:42:50.410Z,9.80
2022-10-01T18:45:18.461Z,18.52
2022-10-01T18:48:09.104Z,17.15
2022-10-01T18:50:54.328Z,21.80
2022-10-01T18:53:26.909Z,30.60
2022-10-01T18:55:53.185Z,33.65
2022-10-01T18:58:32.121Z,14.98
2022-10-01T19:01:07.283Z,10.75
2022-10-01T19:03:54.921Z,18.77
2022-10-01T19:06:27.298Z,12.23
2022-10-01T19:09:16.602Z,14.98
2022-10-01T19:12:04.198Z,12.63
2022-10-01T19:14:45.363Z,21.35
2022-10-01T19:17:14.465Z,14.65
2022-10-01T19:19:43.913Z,17.73
2022-10-01T19:22:14.706Z,19.17
2022-10-01T19:27:17.624Z,21.75
2022-10-01T19:29:50.339Z,19.88
2022-10-01T19:32:19.473Z,15.27
2022-10-01T19:34:51.897Z,17.05
2022-10-01T19:37:18.104Z,23.17
2022-10-01T19:39:46.005Z,16.63
2022-10-01T19:42:16.347Z,19.75
2022-10-01T19:44:47.304Z,20.08
2022-10-01T19:47:19.492Z,21.85
2022-10-01T19:49:46.243Z,28.17
2022-10-01T19:52:13.880Z,33.15
2022-10-01T19:54:45.018Z,25.80
2022-10-01T19:57:24.797Z,13.90
2022-10-01T19:59:51.465Z,11.20
2022-10-01T20:02:30.175Z,12.63
2022-10-01T20:05:08.347Z,10.23
2022-10-01T20:07:40.938Z,9.68
2022-10-01T20:10:18.983Z,12.40
2022-10-01T20:12:45.235Z,14.50
2022-10-01T20:15:20.984Z,10.82
2022-10-01T20:17:53.121Z,12.07
2022-10-01T20:20:20.649Z,13.02
2022-10-01T20:22:56.504Z,14.18
2022-10-01T20:25:24.032Z,15.07
2022-10-01T20:28:09.439Z,10.63
2022-10-01T20:30:59.113Z,16.33
2022-10-01T20:33:28.459Z,12.73
2022-10-01T20:35:58.048Z,9.60
2022-10-01T20:38:27.652Z,10.30
2022-10-01T20:40:55.377Z,12.90
2022-10-01T20:43:21.649Z,11.10
2022-10-01T20:45:49.689Z,14.18
2022-10-01T20:48:22.321Z,18.02
2022-10-01T20:51:14.757Z,10.50
2022-10-01T20:53:54.718Z,11.02
2022-10-01T20:56:23.038Z,19.13
2022-10-01T20:58:58.967Z,17.90
2022-10-01T21:01:26.760Z,14.50
2022-10-01T21:04:04.706Z,16.85
2022-10-01T21:06:35.324Z,11.05
2022-10-01T21:09:14.074Z,21.02
2022-10-01T21:12:01.992Z,15.98
2022-10-01T21:14:31.425Z,18.70
2022-10-01T21:17:06.570Z,13.30
2022-10-01T21:19:40.919Z,20.23
2022-10-01T21:22:20.413Z,17.55
2022-10-01T21:24:57.322Z,15.00
2022-10-01T21:27:37.236Z,16.25
2022-10-01T21:30:06.609Z,19.43
2022-10-01T21:32:45.033Z,16.77
2022-10-01T21:35:21.088Z,12.77
2022-10-01T21:37:55.768Z,15.90
2022-10-01T21:40:35.483Z,21.80
2022-10-01T21:43:10.138Z,23.33
2022-10-01T21:45:43.072Z,20.20
2022-10-01T21:48:16.134Z,18.77
2022-10-01T21:50:53.360Z,16.10
2022-10-01T21:53:35.710Z,22.20
2022-10-01T21:56:23.091Z,24.42
2022-10-01T21:59:18.457Z,23.25
2022-10-01T22:01:50.293Z,20.48
2022-10-01T22:04:38.259Z,17.75
2022-10-01T22:07:19.795Z,25.13
2022-10-01T22:10:04.843Z,22.77
2022-10-01T22:12:33.329Z,30.73
2022-10-01T22:15:00.062Z,21.15
2022-10-01T22:17:31.492Z,17.70
2022-10-01T22:19:59.190Z,21.52
2022-10-01T22:22:30.212Z,33.00
2022-10-01T22:25:00.713Z,25.83
2022-10-01T22:27:31.550Z,25.95
2022-10-01T22:32:25.990Z,17.33
2022-10-01T22:34:55.676Z,25.63
2022-10-01T22:37:24.441Z,38.17
2022-10-01T22:39:55.678Z,26.75
2022-10-01T22:42:31.477Z,40.53
2022-10-01T22:45:01.334Z,37.00
2022-10-01T22:47:27.660Z,34.50
2022-10-01T22:50:05.074Z,19.77
2022-10-01T22:52:34.323Z,14.95
2022-10-01T22:55:06.780Z,19.73
2022-10-01T22:57:43.565Z,20.27
2022-10-01T23:00:12.364Z,20.52
2022-10-01T23:02:40.156Z,23.95
2022-10-01T23:05:15.925Z,27.20
2022-10-01T23:07:52.644Z,25.42
2022-10-01T23:10:22.252Z,25.08
2022-10-01T23:13:21.042Z,28.95
2022-10-01T23:15:47.308Z,28.98
2022-10-01T23:18:26.069Z,32.58
2022-10-01T23:21:05.477Z,18.13
2022-10-01T23:23:32.966Z,20.55
2022-10-01T23:26:02.400Z,15.93
2022-10-01T23:28:47.341Z,18.35
2022-10-01T23:31:13.610Z,22.95
2022-10-01T23:33:53.579Z,16.38
2022-10-01T23:36:22.958Z,18.47
2022-10-01T23:38:52.286Z,11.95
2022-10-01T23:41:25.515Z,11.35
2022-10-01T23:43:52.340Z,13.57
2022-10-01T23:46:22.176Z,11.07
2022-10-01T23:48:48.415Z,13.87
2022-10-01T23:51:35.612Z,11.30
2022-10-01T23:54:20.439Z,11.23
2022-10-01T23:56:49.825Z,11.50
2022-10-01T23:59:16.046Z,8.80
