createdAt,value
2023-04-13T00:02:46.147Z,62.65
2023-04-13T00:05:52.311Z,62.73
2023-04-13T00:08:54.208Z,62.78
2023-04-13T00:11:57.603Z,62.79
2023-04-13T00:14:59.285Z,62.84
2023-04-13T00:18:01.129Z,62.90
2023-04-13T00:21:02.940Z,62.94
2023-04-13T00:24:04.978Z,62.89
2023-04-13T00:27:08.110Z,62.97
2023-04-13T00:30:12.148Z,62.98
2023-04-13T00:33:13.943Z,62.98
2023-04-13T00:36:16.080Z,62.89
2023-04-13T00:39:22.415Z,63.02
2023-04-13T00:42:24.823Z,62.98
2023-04-13T00:45:27.639Z,63.09
2023-04-13T00:48:29.638Z,63.19
2023-04-13T00:51:32.489Z,63.29
2023-04-13T00:54:35.109Z,63.38
2023-04-13T00:57:40.024Z,63.39
2023-04-13T01:00:42.590Z,63.30
2023-04-13T01:03:44.293Z,63.38
2023-04-13T01:07:12.402Z,63.34
2023-04-13T01:10:21.202Z,63.43
2023-04-13T01:13:29.727Z,63.51
2023-04-13T01:16:50.544Z,63.56
2023-04-13T01:19:59.460Z,63.59
2023-04-13T01:23:30.645Z,63.60
2023-04-13T01:26:49.572Z,63.64
2023-04-13T01:29:51.604Z,63.72
2023-04-13T01:32:55.108Z,63.77
2023-04-13T01:36:02.394Z,63.79
2023-04-13T01:39:05.076Z,63.88
2023-04-13T01:42:07.782Z,63.93
2023-04-13T01:45:19.465Z,64.11
2023-04-13T01:48:33.671Z,64.11
2023-04-13T01:51:45.387Z,64.12
2023-04-13T01:54:51.240Z,64.31
2023-04-13T01:57:56.265Z,64.52
2023-04-13T02:00:58.150Z,64.65
2023-04-13T02:04:02.220Z,64.78
2023-04-13T02:07:06.010Z,64.86
2023-04-13T02:10:11.408Z,65.02
2023-04-13T02:13:13.138Z,65.12
2023-04-13T02:16:15.179Z,64.81
2023-04-13T02:19:16.920Z,65.05
2023-04-13T02:22:18.578Z,65.14
2023-04-13T02:25:23.278Z,65.19
2023-04-13T02:28:27.118Z,65.31
2023-04-13T02:31:31.178Z,65.34
2023-04-13T02:34:33.424Z,65.29
2023-04-13T02:37:37.436Z,65.26
2023-04-13T02:40:39.279Z,64.98
2023-04-13T02:43:41.426Z,65.08
2023-04-13T02:46:43.471Z,65.21
2023-04-13T02:49:49.087Z,65.31
2023-04-13T02:53:01.707Z,65.33
2023-04-13T02:56:05.051Z,65.43
2023-04-13T02:59:06.882Z,65.54
2023-04-13T03:02:09.288Z,65.62
2023-04-13T03:05:12.370Z,65.67
2023-04-13T03:08:14.260Z,65.66
2023-04-13T03:11:25.685Z,65.70
2023-04-13T03:14:41.619Z,65.71
2023-04-13T03:17:44.939Z,65.81
2023-04-13T03:20:49.888Z,65.84
2023-04-13T03:23:52.541Z,65.81
2023-04-13T03:26:57.379Z,65.81
2023-04-13T03:30:04.910Z,65.80
2023-04-13T03:33:12.096Z,65.87
2023-04-13T03:36:14.569Z,65.84
2023-04-13T03:39:16.516Z,65.93
2023-04-13T03:42:18.306Z,65.88
2023-04-13T03:45:25.998Z,65.87
2023-04-13T03:48:28.623Z,65.80
2023-04-13T03:51:31.148Z,65.85
2023-04-13T03:54:34.634Z,65.74
2023-04-13T03:57:36.570Z,65.71
2023-04-13T04:00:40.690Z,65.55
2023-04-13T04:03:47.090Z,65.53
2023-04-13T04:06:48.919Z,65.52
2023-04-13T04:09:51.397Z,65.40
2023-04-13T04:12:53.679Z,65.42
2023-04-13T04:15:56.385Z,65.48
2023-04-13T04:18:58.210Z,65.39
2023-04-13T04:22:03.599Z,65.42
2023-04-13T04:25:08.233Z,65.38
2023-04-13T04:28:17.352Z,65.37
2023-04-13T04:31:21.003Z,65.35
2023-04-13T04:34:25.820Z,65.25
2023-04-13T04:37:27.517Z,65.25
2023-04-13T04:40:35.396Z,65.28
2023-04-13T04:43:38.544Z,65.25
2023-04-13T04:46:40.976Z,65.18
2023-04-13T04:49:45.364Z,65.00
2023-04-13T04:52:47.143Z,64.97
2023-04-13T04:55:52.762Z,64.92
2023-04-13T04:59:04.508Z,64.87
2023-04-13T05:02:12.539Z,64.83
2023-04-13T05:05:14.335Z,64.73
2023-04-13T05:08:16.130Z,64.72
2023-04-13T05:11:20.376Z,64.67
2023-04-13T05:14:22.316Z,64.51
2023-04-13T05:17:25.239Z,64.44
2023-04-13T05:20:27.981Z,64.43
2023-04-13T05:23:34.688Z,64.40
2023-04-13T05:26:42.634Z,64.36
2023-04-13T05:29:47.472Z,64.25
2023-04-13T05:32:51.157Z,64.14
2023-04-13T05:35:52.933Z,64.02
2023-04-13T05:38:58.499Z,63.95
2023-04-13T05:42:01.240Z,63.76
2023-04-13T05:45:09.019Z,63.55
2023-04-13T05:48:12.569Z,63.41
2023-04-13T05:51:17.533Z,63.25
2023-04-13T05:54:20.498Z,63.16
2023-04-13T05:57:23.576Z,63.09
2023-04-13T06:00:27.344Z,62.89
2023-04-13T06:03:34.187Z,62.90
2023-04-13T06:06:35.983Z,62.51
2023-04-13T06:09:37.807Z,62.33
2023-04-13T06:12:41.728Z,62.34
2023-04-13T06:15:43.454Z,61.83
2023-04-13T06:18:45.308Z,61.64
2023-04-13T06:21:47.009Z,61.91
2023-04-13T06:24:51.141Z,61.16
2023-04-13T06:27:53.798Z,60.55
2023-04-13T06:30:56.457Z,60.18
2023-04-13T06:33:58.332Z,59.47
2023-04-13T06:37:04.543Z,59.46
2023-04-13T06:40:14.321Z,59.57
2023-04-13T06:43:29.191Z,59.35
2023-04-13T06:46:57.464Z,59.09
2023-04-13T06:50:05.927Z,59.44
2023-04-13T06:53:07.880Z,59.60
2023-04-13T06:56:09.969Z,59.77
2023-04-13T06:59:12.231Z,59.83
2023-04-13T07:02:14.109Z,59.42
2023-04-13T07:05:16.611Z,59.17
2023-04-13T07:08:19.486Z,58.77
2023-04-13T07:11:24.112Z,58.26
2023-04-13T07:14:25.953Z,57.89
2023-04-13T07:17:28.096Z,57.48
2023-04-13T07:20:30.084Z,57.32
2023-04-13T07:23:33.425Z,57.33
2023-04-13T07:26:39.231Z,57.14
2023-04-13T07:29:41.227Z,56.96
2023-04-13T07:32:46.355Z,56.84
2023-04-13T07:35:49.695Z,57.16
2023-04-13T07:38:51.900Z,57.53
2023-04-13T07:41:54.272Z,57.30
2023-04-13T07:45:01.874Z,57.07
2023-04-13T07:48:05.319Z,56.32
2023-04-13T07:51:16.953Z,55.89
2023-04-13T07:54:19.048Z,55.86
2023-04-13T07:57:22.038Z,57.18
2023-04-13T08:00:29.444Z,56.52
2023-04-13T08:03:33.098Z,56.13
2023-04-13T08:06:36.467Z,55.27
2023-04-13T08:09:40.175Z,54.24
2023-04-13T08:12:41.956Z,53.35
2023-04-13T08:15:45.227Z,52.65
2023-04-13T08:18:47.521Z,52.22
2023-04-13T08:21:50.645Z,51.62
2023-04-13T08:24:52.771Z,50.57
2023-04-13T08:27:55.712Z,50.20
2023-04-13T08:30:58.139Z,49.23
2023-04-13T08:34:00.194Z,49.08
2023-04-13T08:37:02.183Z,48.75
2023-04-13T08:40:07.182Z,49.10
2023-04-13T08:43:09.182Z,48.33
2023-04-13T08:46:18.875Z,48.43
2023-04-13T08:49:22.807Z,47.90
2023-04-13T08:52:48.545Z,47.97
2023-04-13T08:55:54.100Z,47.53
2023-04-13T08:59:08.573Z,47.08
2023-04-13T09:02:11.309Z,46.55
2023-04-13T09:05:23.261Z,46.92
2023-04-13T09:08:36.686Z,47.19
2023-04-13T09:11:41.593Z,46.57
2023-04-13T09:14:43.450Z,46.33
2023-04-13T09:17:45.677Z,46.34
2023-04-13T09:20:57.299Z,45.77
2023-04-13T09:23:59.178Z,46.58
2023-04-13T09:27:02.068Z,45.91
2023-04-13T09:30:04.984Z,46.00
2023-04-13T09:33:09.781Z,45.47
2023-04-13T09:36:16.377Z,45.27
2023-04-13T09:39:26.998Z,45.38
2023-04-13T09:42:28.783Z,45.58
2023-04-13T09:45:35.861Z,45.76
2023-04-13T09:48:37.859Z,46.47
2023-04-13T09:51:41.395Z,47.09
2023-04-13T09:54:43.344Z,47.08
2023-04-13T09:57:45.239Z,46.69
2023-04-13T10:00:47.081Z,46.15
2023-04-13T10:03:49.566Z,46.42
2023-04-13T10:06:51.902Z,46.15
2023-04-13T10:09:53.842Z,45.50
2023-04-13T10:13:04.506Z,46.23
2023-04-13T10:16:24.087Z,45.87
2023-04-13T10:19:59.161Z,45.92
2023-04-13T10:23:05.953Z,45.39
2023-04-13T10:26:09.005Z,44.71
2023-04-13T10:29:13.879Z,46.50
2023-04-13T10:32:26.916Z,45.57
2023-04-13T10:46:10.584Z,43.56
2023-04-13T10:49:12.813Z,43.73
2023-04-13T10:52:15.241Z,44.16
2023-04-13T10:55:19.235Z,44.69
2023-04-13T10:58:22.415Z,44.61
2023-04-13T11:01:24.948Z,43.92
2023-04-13T11:04:26.843Z,43.69
2023-04-13T11:07:29.177Z,43.26
2023-04-13T11:10:31.811Z,43.36
2023-04-13T11:13:33.627Z,43.44
2023-04-13T11:16:45.464Z,42.83
2023-04-13T11:19:54.971Z,41.80
2023-04-13T11:22:57.191Z,41.08
2023-04-13T11:26:02.414Z,40.79
2023-04-13T11:29:04.537Z,41.48
2023-04-13T11:32:06.642Z,41.57
2023-04-13T11:35:10.144Z,42.04
2023-04-13T11:38:19.747Z,41.96
2023-04-13T11:41:21.609Z,42.26
2023-04-13T11:44:24.336Z,41.91
2023-04-13T11:47:26.662Z,42.11
2023-04-13T11:50:29.096Z,42.58
2023-04-13T11:53:32.963Z,43.26
2023-04-13T11:56:35.158Z,43.32
2023-04-13T11:59:38.052Z,43.26
2023-04-13T12:02:59.568Z,43.49
2023-04-13T12:06:04.104Z,43.63
2023-04-13T12:09:14.975Z,43.94
2023-04-13T12:15:43.534Z,44.29
2023-04-13T12:18:52.489Z,44.63
2023-04-13T12:21:57.192Z,45.15
2023-04-13T12:24:59.728Z,45.39
2023-04-13T12:28:02.680Z,45.99
2023-04-13T12:31:12.093Z,46.06
2023-04-13T12:34:13.933Z,46.37
2023-04-13T12:37:15.770Z,46.18
2023-04-13T12:40:17.871Z,46.10
2023-04-13T12:43:19.671Z,46.52
2023-04-13T12:46:21.579Z,46.24
2023-04-13T12:49:23.466Z,46.32
2023-04-13T12:52:27.942Z,46.55
2023-04-13T12:55:30.087Z,46.77
2023-04-13T12:58:31.946Z,47.02
2023-04-13T13:01:36.769Z,46.95
2023-04-13T13:04:38.625Z,47.64
2023-04-13T13:07:40.407Z,47.59
2023-04-13T13:10:42.200Z,47.82
2023-04-13T13:13:43.966Z,47.91
2023-04-13T13:16:46.130Z,48.28
2023-04-13T13:19:47.852Z,49.11
2023-04-13T13:22:49.668Z,49.15
2023-04-13T13:26:04.387Z,50.45
2023-04-13T13:29:13.279Z,51.07
2023-04-13T13:32:16.282Z,51.73
2023-04-13T13:35:19.192Z,52.25
2023-04-13T13:38:21.024Z,52.75
2023-04-13T13:41:24.794Z,53.12
2023-04-13T13:44:26.632Z,53.30
2023-04-13T13:47:28.675Z,53.67
2023-04-13T13:50:30.666Z,53.80
2023-04-13T13:53:34.189Z,54.25
2023-04-13T13:56:36.020Z,54.56
2023-04-13T13:59:38.028Z,54.92
2023-04-13T14:02:40.262Z,55.29
2023-04-13T14:05:45.030Z,55.62
2023-04-13T14:08:52.035Z,55.08
2023-04-13T14:11:54.163Z,56.35
2023-04-13T14:14:55.975Z,56.47
2023-04-13T14:21:56.210Z,56.32
2023-04-13T14:24:58.372Z,56.85
2023-04-13T14:28:00.520Z,56.32
2023-04-13T14:31:02.926Z,56.75
2023-04-13T14:34:04.725Z,57.14
2023-04-13T14:37:06.995Z,57.37
2023-04-13T14:40:13.852Z,57.64
2023-04-13T14:43:16.129Z,57.97
2023-04-13T14:46:18.141Z,58.13
2023-04-13T14:49:19.982Z,57.62
2023-04-13T14:52:22.129Z,58.17
2023-04-13T14:55:24.032Z,58.42
2023-04-13T14:58:25.986Z,58.72
2023-04-13T15:01:27.875Z,59.08
2023-04-13T15:04:30.177Z,59.62
2023-04-13T15:07:32.114Z,59.65
2023-04-13T15:10:34.525Z,60.19
2023-04-13T15:13:37.564Z,60.43
2023-04-13T15:16:39.373Z,60.79
2023-04-13T15:19:41.436Z,61.09
2023-04-13T15:22:43.434Z,61.31
2023-04-13T15:25:45.989Z,61.88
2023-04-13T15:28:47.964Z,61.94
2023-04-13T15:31:51.121Z,62.47
2023-04-13T15:34:55.745Z,62.93
2023-04-13T15:38:01.462Z,63.28
2023-04-13T15:41:03.151Z,63.48
2023-04-13T15:44:05.032Z,63.80
2023-04-13T15:47:06.865Z,63.94
2023-04-13T15:50:09.039Z,64.28
2023-04-13T15:53:10.710Z,64.34
2023-04-13T15:56:12.530Z,64.47
2023-04-13T15:59:14.280Z,64.75
2023-04-13T16:02:16.152Z,64.89
2023-04-13T16:05:19.053Z,65.18
2023-04-13T16:08:21.033Z,65.44
2023-04-13T16:11:22.667Z,65.97
2023-04-13T16:14:24.705Z,66.17
2023-04-13T16:17:30.416Z,66.23
2023-04-13T16:20:33.046Z,66.30
2023-04-13T16:23:35.032Z,66.48
2023-04-13T16:26:37.293Z,66.73
2023-04-13T16:29:41.008Z,66.95
2023-04-13T16:32:44.417Z,66.36
2023-04-13T16:35:46.151Z,66.85
2023-04-13T16:38:47.859Z,67.13
2023-04-13T16:41:50.785Z,67.35
2023-04-13T16:44:52.797Z,67.49
2023-04-13T16:47:55.139Z,67.59
2023-04-13T16:50:57.777Z,67.59
2023-04-13T16:53:59.625Z,67.06
2023-04-13T16:57:01.460Z,67.50
2023-04-13T17:00:08.881Z,67.69
2023-04-13T17:03:10.878Z,67.86
2023-04-13T17:06:12.815Z,67.88
2023-04-13T17:09:14.486Z,68.10
2023-04-13T17:12:16.214Z,68.16
2023-04-13T17:15:19.039Z,68.17
2023-04-13T17:18:20.933Z,68.24
2023-04-13T17:21:22.884Z,68.40
2023-04-13T17:24:24.797Z,68.48
2023-04-13T17:27:26.538Z,68.65
2023-04-13T17:30:31.680Z,68.82
2023-04-13T17:33:33.384Z,68.94
2023-04-13T17:36:35.025Z,69.07
2023-04-13T17:39:36.953Z,69.10
2023-04-13T17:42:38.724Z,69.19
2023-04-13T17:45:41.028Z,69.29
2023-04-13T17:48:42.802Z,69.34
2023-04-13T17:51:46.917Z,69.48
2023-04-13T17:54:48.669Z,69.67
2023-04-13T17:57:50.394Z,69.72
2023-04-13T18:00:52.164Z,69.83
2023-04-13T18:03:54.095Z,69.93
2023-04-13T18:06:56.163Z,70.02
2023-04-13T18:09:57.992Z,70.11
2023-04-13T18:13:00.383Z,70.16
2023-04-13T18:16:02.680Z,70.24
2023-04-13T18:19:04.528Z,70.33
2023-04-13T18:22:06.301Z,70.47
2023-04-13T18:25:09.031Z,70.54
2023-04-13T18:28:11.035Z,70.67
2023-04-13T18:31:12.834Z,70.76
2023-04-13T18:34:14.613Z,70.84
2023-04-13T18:37:16.350Z,70.85
2023-04-13T18:40:18.058Z,70.94
2023-04-13T18:43:19.890Z,71.06
2023-04-13T18:46:21.702Z,71.09
2023-04-13T18:49:23.505Z,71.18
2023-04-13T18:52:25.570Z,71.29
2023-04-13T18:55:28.042Z,71.37
2023-04-13T18:58:29.802Z,71.44
2023-04-13T19:01:31.832Z,71.51
2023-04-13T19:04:34.538Z,71.55
2023-04-13T19:07:36.439Z,71.66
2023-04-13T19:10:38.472Z,71.72
2023-04-13T19:13:40.158Z,71.77
2023-04-13T19:16:44.877Z,71.80
2023-04-13T19:19:48.026Z,71.87
2023-04-13T19:22:52.712Z,71.95
2023-04-13T19:25:54.517Z,72.02
2023-04-13T19:28:56.248Z,72.03
2023-04-13T19:31:58.460Z,72.06
2023-04-13T19:35:00.231Z,72.12
2023-04-13T19:38:01.971Z,71.78
2023-04-13T19:41:03.684Z,71.97
2023-04-13T19:44:07.220Z,72.14
2023-04-13T19:47:08.923Z,72.18
2023-04-13T19:50:13.700Z,72.21
2023-04-13T19:53:15.524Z,72.21
2023-04-13T19:56:17.764Z,72.26
2023-04-13T19:59:19.480Z,72.27
2023-04-13T20:02:21.533Z,72.23
2023-04-13T20:05:24.189Z,72.26
2023-04-13T20:08:26.040Z,72.29
2023-04-13T20:11:27.705Z,72.29
2023-04-13T20:14:29.627Z,72.38
2023-04-13T20:17:31.439Z,72.41
2023-04-13T20:20:34.870Z,72.41
2023-04-13T20:23:37.015Z,72.54
2023-04-13T20:26:39.152Z,72.62
2023-04-13T20:29:41.100Z,72.59
2023-04-13T20:32:42.853Z,72.55
2023-04-13T20:35:44.705Z,72.65
2023-04-13T20:38:47.621Z,72.67
2023-04-13T20:41:54.158Z,72.70
2023-04-13T20:44:58.897Z,72.79
2023-04-13T20:51:23.171Z,72.87
2023-04-13T20:54:24.812Z,72.96
2023-04-13T20:57:26.933Z,73.03
2023-04-13T21:00:29.054Z,73.03
2023-04-13T21:03:31.262Z,72.77
2023-04-13T21:06:35.420Z,72.80
2023-04-13T21:09:37.596Z,72.94
2023-04-13T21:12:39.312Z,73.01
2023-04-13T21:15:44.747Z,72.77
2023-04-13T21:18:47.217Z,72.91
2023-04-13T21:21:48.923Z,73.05
2023-04-13T21:24:50.661Z,73.14
2023-04-13T21:27:52.376Z,73.21
2023-04-13T21:30:54.202Z,73.32
2023-04-13T21:33:55.950Z,73.32
2023-04-13T21:36:59.849Z,73.32
2023-04-13T21:40:01.845Z,73.35
2023-04-13T21:43:03.724Z,73.37
2023-04-13T21:46:05.470Z,73.44
2023-04-13T21:49:07.229Z,73.53
2023-04-13T21:52:09.409Z,73.55
2023-04-13T21:55:17.022Z,73.57
2023-04-13T21:58:19.047Z,73.33
2023-04-13T22:01:20.844Z,73.45
2023-04-13T22:04:22.856Z,73.56
2023-04-13T22:07:38.999Z,73.56
2023-04-13T22:10:43.766Z,73.56
2023-04-13T22:13:45.550Z,73.61
2023-04-13T22:16:48.739Z,73.67
2023-04-13T22:19:50.624Z,73.79
2023-04-13T22:22:52.310Z,73.81
2023-04-13T22:26:00.838Z,73.80
2023-04-13T22:29:02.810Z,73.83
2023-04-13T22:32:05.032Z,73.86
2023-04-13T22:35:07.114Z,73.91
2023-04-13T22:38:08.863Z,73.94
2023-04-13T22:41:10.642Z,73.99
2023-04-13T22:44:12.445Z,74.10
2023-04-13T22:47:14.196Z,74.11
2023-04-13T22:50:16.102Z,74.17
2023-04-13T22:53:17.780Z,74.25
2023-04-13T22:56:19.467Z,74.29
2023-04-13T22:59:21.234Z,74.31
2023-04-13T23:02:23.046Z,74.33
2023-04-13T23:05:24.834Z,74.36
2023-04-13T23:08:28.635Z,74.35
2023-04-13T23:11:30.467Z,74.42
2023-04-13T23:14:32.313Z,74.45
2023-04-13T23:17:34.250Z,74.43
2023-04-13T23:20:36.069Z,74.41
2023-04-13T23:23:38.729Z,74.45
2023-04-13T23:26:40.458Z,74.46
2023-04-13T23:29:44.910Z,74.52
2023-04-13T23:32:46.699Z,74.55
2023-04-13T23:35:51.856Z,74.58
2023-04-13T23:38:53.725Z,74.63
2023-04-13T23:41:55.508Z,74.62
2023-04-13T23:44:57.210Z,74.65
2023-04-13T23:47:58.947Z,74.69
2023-04-13T23:51:00.793Z,74.69
2023-04-13T23:54:02.563Z,74.73
2023-04-13T23:57:04.258Z,74.71
