createdAt,value
2018-05-25T00:00:13.573Z,9.00
2018-05-25T00:01:13.573Z,10.10
2018-05-25T00:02:13.576Z,9.40
2018-05-25T00:03:13.581Z,11.50
2018-05-25T00:04:13.586Z,10.70
2018-05-25T00:05:13.590Z,9.80
2018-05-25T00:06:13.595Z,8.90
2018-05-25T00:07:13.599Z,13.30
2018-05-25T00:08:13.603Z,9.60
2018-05-25T00:09:13.607Z,9.40
2018-05-25T00:10:13.611Z,10.20
2018-05-25T00:11:13.616Z,10.60
2018-05-25T00:12:13.619Z,9.30
2018-05-25T00:13:13.624Z,13.30
2018-05-25T00:14:13.627Z,11.00
2018-05-25T00:15:13.631Z,9.60
2018-05-25T00:16:13.638Z,9.30
2018-05-25T00:17:13.640Z,8.30
2018-05-25T00:18:13.643Z,10.50
2018-05-25T00:19:13.647Z,9.50
2018-05-25T00:20:13.652Z,10.90
2018-05-25T00:21:13.658Z,9.20
2018-05-25T00:22:13.660Z,13.20
2018-05-25T00:23:13.664Z,9.20
2018-05-25T00:24:13.668Z,8.90
2018-05-25T00:25:13.672Z,11.10
2018-05-25T00:26:13.675Z,10.90
2018-05-25T00:27:13.679Z,9.90
2018-05-25T00:28:13.684Z,14.30
2018-05-25T00:29:13.687Z,9.40
2018-05-25T00:30:13.691Z,9.10
2018-05-25T00:31:13.699Z,10.40
2018-05-25T00:32:13.700Z,10.10
2018-05-25T00:33:13.703Z,12.20
2018-05-25T00:34:13.707Z,10.10
2018-05-25T00:35:13.712Z,9.70
2018-05-25T00:36:13.716Z,8.90
2018-05-25T00:37:13.720Z,9.90
2018-05-25T00:38:13.723Z,12.10
2018-05-25T00:39:13.727Z,11.60
2018-05-25T00:40:13.731Z,10.40
2018-05-25T00:41:13.737Z,9.90
2018-05-25T00:42:13.739Z,11.00
2018-05-25T00:43:13.743Z,10.00
2018-05-25T00:44:13.748Z,9.10
2018-05-25T00:45:13.751Z,10.00
2018-05-25T00:46:13.754Z,10.30
2018-05-25T00:47:13.759Z,12.80
2018-05-25T00:48:13.763Z,9.60
2018-05-25T00:49:13.766Z,9.50
2018-05-25T00:50:13.770Z,11.30
2018-05-25T00:51:13.774Z,9.70
2018-05-25T00:52:13.780Z,9.20
2018-05-25T00:53:13.783Z,9.30
2018-05-25T00:54:13.786Z,10.80
2018-05-25T00:55:13.792Z,10.90
2018-05-25T00:56:13.795Z,9.30
2018-05-25T00:57:13.799Z,8.90
2018-05-25T00:58:13.802Z,10.10
2018-05-25T00:59:13.806Z,9.60
2018-05-25T01:00:13.811Z,11.50
2018-05-25T01:01:13.815Z,9.60
2018-05-25T01:02:13.816Z,14.10
2018-05-25T01:03:13.822Z,9.30
2018-05-25T01:04:13.826Z,8.70
2018-05-25T01:05:13.830Z,13.00
2018-05-25T01:06:13.833Z,9.30
2018-05-25T01:07:13.837Z,14.50
2018-05-25T01:08:13.844Z,11.70
2018-05-25T01:09:13.845Z,10.80
2018-05-25T01:10:13.848Z,9.10
2018-05-25T01:11:13.859Z,8.50
2018-05-25T01:12:13.857Z,21.70
2018-05-25T01:13:13.861Z,12.60
2018-05-25T01:14:13.864Z,10.80
2018-05-25T01:15:13.869Z,10.60
2018-05-25T01:16:13.873Z,10.60
2018-05-25T01:17:13.877Z,9.00
2018-05-25T01:18:13.880Z,8.70
2018-05-25T01:19:13.885Z,11.00
2018-05-25T01:20:13.888Z,10.20
2018-05-25T01:21:13.892Z,13.70
2018-05-25T01:22:13.896Z,13.40
2018-05-25T01:23:13.899Z,10.20
2018-05-25T01:24:13.904Z,8.60
2018-05-25T01:25:13.912Z,14.50
2018-05-25T01:26:13.913Z,11.30
2018-05-25T01:27:13.916Z,9.20
2018-05-25T01:28:13.920Z,9.90
2018-05-25T01:29:13.926Z,11.20
2018-05-25T01:30:13.928Z,9.70
2018-05-25T01:31:13.931Z,9.40
2018-05-25T01:32:13.938Z,11.00
2018-05-25T01:33:13.940Z,10.50
2018-05-25T01:34:13.943Z,10.00
2018-05-25T01:35:13.947Z,10.10
2018-05-25T01:36:13.950Z,11.50
2018-05-25T01:37:13.956Z,10.30
2018-05-25T01:38:13.959Z,9.40
2018-05-25T01:39:13.962Z,10.00
2018-05-25T01:40:13.970Z,9.70
2018-05-25T01:41:13.971Z,9.70
2018-05-25T01:42:13.974Z,12.40
2018-05-25T01:43:13.979Z,9.40
2018-05-25T01:44:13.984Z,12.20
2018-05-25T01:45:13.990Z,10.70
2018-05-25T01:46:13.991Z,11.00
2018-05-25T01:47:13.996Z,12.90
2018-05-25T01:48:13.999Z,11.10
2018-05-25T01:49:14.002Z,13.70
2018-05-25T01:50:14.006Z,13.50
2018-05-25T01:51:14.012Z,11.00
2018-05-25T01:52:14.017Z,11.70
2018-05-25T01:53:14.019Z,15.60
2018-05-25T01:54:14.022Z,11.70
2018-05-25T01:55:14.026Z,14.40
2018-05-25T01:56:14.030Z,14.60
2018-05-25T01:57:14.034Z,11.80
2018-05-25T01:58:14.036Z,17.80
2018-05-25T01:59:14.042Z,11.80
2018-05-25T02:00:14.044Z,10.40
2018-05-25T02:01:14.052Z,10.80
2018-05-25T02:02:14.053Z,13.30
2018-05-25T02:03:14.056Z,11.40
2018-05-25T02:04:14.060Z,13.20
2018-05-25T02:05:14.064Z,14.40
2018-05-25T02:06:14.067Z,10.80
2018-05-25T02:07:14.072Z,16.20
2018-05-25T02:08:14.075Z,12.60
2018-05-25T02:09:14.081Z,11.50
2018-05-25T02:10:14.086Z,17.80
2018-05-25T02:11:14.135Z,16.90
2018-05-25T02:12:14.092Z,12.20
2018-05-25T02:13:14.097Z,13.70
2018-05-25T02:14:14.098Z,11.50
2018-05-25T02:15:14.101Z,14.70
2018-05-25T02:16:14.104Z,12.00
2018-05-25T02:17:14.110Z,15.70
2018-05-25T02:18:14.112Z,15.50
2018-05-25T02:19:14.116Z,15.90
2018-05-25T02:20:14.120Z,11.10
2018-05-25T02:21:14.123Z,14.90
2018-05-25T02:22:14.131Z,17.20
2018-05-25T02:23:14.131Z,9.90
2018-05-25T02:24:14.135Z,11.50
2018-05-25T02:25:14.141Z,11.00
2018-05-25T02:26:14.141Z,14.60
2018-05-25T02:27:14.146Z,12.50
2018-05-25T02:28:14.151Z,11.20
2018-05-25T02:29:14.154Z,11.50
2018-05-25T02:30:14.159Z,16.20
2018-05-25T02:31:14.163Z,12.30
2018-05-25T02:32:14.167Z,13.60
2018-05-25T02:33:14.169Z,12.10
2018-05-25T02:34:14.172Z,13.70
2018-05-25T02:35:14.176Z,13.00
2018-05-25T02:36:14.180Z,12.20
2018-05-25T02:37:14.184Z,11.70
2018-05-25T02:38:14.189Z,12.50
2018-05-25T02:39:14.191Z,14.10
2018-05-25T02:40:14.196Z,11.80
2018-05-25T02:41:14.200Z,13.50
2018-05-25T02:42:14.202Z,10.50
2018-05-25T02:43:14.207Z,12.20
2018-05-25T02:44:14.210Z,15.20
2018-05-25T02:45:14.214Z,13.10
2018-05-25T02:46:14.217Z,12.20
2018-05-25T02:47:14.220Z,17.00
2018-05-25T02:48:14.224Z,11.40
2018-05-25T02:49:14.229Z,14.40
2018-05-25T02:50:14.230Z,16.50
2018-05-25T02:51:14.235Z,10.40
2018-05-25T02:52:14.240Z,13.30
2018-05-25T02:53:14.242Z,15.60
2018-05-25T02:54:14.246Z,12.40
2018-05-25T02:55:14.249Z,17.10
2018-05-25T02:56:14.262Z,13.10
2018-05-25T02:57:14.273Z,11.10
2018-05-25T02:58:14.260Z,16.60
2018-05-25T02:59:14.277Z,11.30
2018-05-25T03:00:14.267Z,11.20
2018-05-25T03:01:14.273Z,13.60
2018-05-25T03:02:14.273Z,15.40
2018-05-25T03:03:14.281Z,11.90
2018-05-25T03:04:14.282Z,13.10
2018-05-25T03:05:14.289Z,13.70
2018-05-25T03:06:14.289Z,13.40
2018-05-25T03:07:14.292Z,12.40
2018-05-25T03:08:14.298Z,15.40
2018-05-25T03:09:14.312Z,14.30
2018-05-25T03:10:14.302Z,15.70
2018-05-25T03:11:14.313Z,11.90
2018-05-25T03:12:14.318Z,13.90
2018-05-25T03:13:14.324Z,14.30
2018-05-25T03:14:14.315Z,11.90
2018-05-25T03:15:14.319Z,12.90
2018-05-25T03:16:14.323Z,18.00
2018-05-25T03:17:14.325Z,14.60
2018-05-25T03:18:14.329Z,15.90
2018-05-25T03:19:14.335Z,13.40
2018-05-25T03:20:14.337Z,13.10
2018-05-25T03:21:14.339Z,12.10
2018-05-25T03:22:14.342Z,17.70
2018-05-25T03:23:14.348Z,13.90
2018-05-25T03:24:14.349Z,14.30
2018-05-25T03:25:14.353Z,13.20
2018-05-25T03:26:14.398Z,14.40
2018-05-25T03:27:14.361Z,16.20
2018-05-25T03:28:14.364Z,16.40
2018-05-25T03:29:14.368Z,16.30
2018-05-25T03:30:14.370Z,19.20
2018-05-25T03:31:14.373Z,14.40
2018-05-25T03:32:14.379Z,13.70
2018-05-25T03:33:14.384Z,13.70
2018-05-25T03:34:14.382Z,15.80
2018-05-25T03:35:14.387Z,15.60
2018-05-25T03:36:14.395Z,15.70
2018-05-25T03:37:14.399Z,15.00
2018-05-25T03:38:14.397Z,16.50
2018-05-25T03:39:14.401Z,16.10
2018-05-25T03:40:14.407Z,16.70
2018-05-25T03:41:14.410Z,16.30
2018-05-25T03:42:14.411Z,15.70
2018-05-25T03:43:14.415Z,16.20
2018-05-25T03:44:14.418Z,14.80
2018-05-25T03:45:14.422Z,16.00
2018-05-25T03:46:14.425Z,12.90
2018-05-25T03:47:14.427Z,14.40
2018-05-25T03:48:14.433Z,17.70
2018-05-25T03:49:14.435Z,21.80
2018-05-25T03:50:14.440Z,17.00
2018-05-25T03:51:14.441Z,12.90
2018-05-25T03:52:14.445Z,17.30
2018-05-25T03:53:14.449Z,13.50
2018-05-25T03:54:14.451Z,15.70
2018-05-25T03:55:14.455Z,18.10
2018-05-25T03:56:14.459Z,22.60
2018-05-25T03:57:14.463Z,16.00
2018-05-25T03:58:14.466Z,16.00
2018-05-25T03:59:14.469Z,14.30
2018-05-25T04:00:14.474Z,17.50
2018-05-25T04:01:14.477Z,18.70
2018-05-25T04:02:14.480Z,16.10
2018-05-25T04:03:14.483Z,13.70
2018-05-25T04:04:14.487Z,15.00
2018-05-25T04:05:14.495Z,13.20
2018-05-25T04:06:14.493Z,16.20
2018-05-25T04:07:14.497Z,14.00
2018-05-25T04:08:14.501Z,19.40
2018-05-25T04:09:14.504Z,11.50
2018-05-25T04:10:14.507Z,16.80
2018-05-25T04:11:14.511Z,16.00
2018-05-25T04:12:14.515Z,17.60
2018-05-25T04:13:14.520Z,13.20
2018-05-25T04:14:14.533Z,19.10
2018-05-25T04:15:14.526Z,18.70
2018-05-25T04:16:14.528Z,15.60
2018-05-25T04:17:14.533Z,16.60
2018-05-25T04:18:14.536Z,15.90
2018-05-25T04:19:14.538Z,17.00
2018-05-25T04:20:14.543Z,14.20
2018-05-25T04:21:14.547Z,16.10
2018-05-25T04:22:14.550Z,12.60
2018-05-25T04:23:14.554Z,15.80
2018-05-25T04:24:14.558Z,18.60
2018-05-25T04:25:14.562Z,13.50
2018-05-25T04:26:14.565Z,12.30
2018-05-25T04:27:14.569Z,16.70
2018-05-25T04:28:14.572Z,13.00
2018-05-25T04:29:14.577Z,13.80
2018-05-25T04:30:14.579Z,12.80
2018-05-25T04:31:14.593Z,15.90
2018-05-25T04:32:14.587Z,17.50
2018-05-25T04:33:14.591Z,13.50
2018-05-25T04:34:14.594Z,12.80
2018-05-25T04:35:14.598Z,15.60
2018-05-25T04:36:14.601Z,16.90
2018-05-25T04:37:14.605Z,13.60
2018-05-25T04:38:14.609Z,13.40
2018-05-25T04:39:14.613Z,13.60
2018-05-25T04:40:14.616Z,13.00
2018-05-25T04:41:14.620Z,15.90
2018-05-25T04:42:14.622Z,12.60
2018-05-25T04:43:14.655Z,17.90
2018-05-25T04:44:14.631Z,12.40
2018-05-25T04:45:14.634Z,13.70
2018-05-25T04:46:14.638Z,18.30
2018-05-25T04:47:14.641Z,14.30
2018-05-25T04:48:14.645Z,15.70
2018-05-25T04:49:14.649Z,14.40
2018-05-25T04:50:14.654Z,13.30
2018-05-25T04:51:14.657Z,12.80
2018-05-25T04:52:14.660Z,14.30
2018-05-25T04:53:14.665Z,13.70
2018-05-25T04:54:14.669Z,13.10
2018-05-25T04:55:14.671Z,14.10
2018-05-25T04:56:14.676Z,12.30
2018-05-25T04:57:14.679Z,12.70
2018-05-25T04:58:14.682Z,13.80
2018-05-25T04:59:14.686Z,11.20
2018-05-25T05:00:14.689Z,12.00
2018-05-25T05:01:14.694Z,14.90
2018-05-25T05:02:14.696Z,11.60
2018-05-25T05:03:14.700Z,15.40
2018-05-25T05:04:14.704Z,21.70
2018-05-25T05:05:14.708Z,14.00
2018-05-25T05:06:14.711Z,15.30
2018-05-25T05:07:14.715Z,17.60
2018-05-25T05:08:14.719Z,13.60
2018-05-25T05:09:14.723Z,17.40
2018-05-25T05:10:14.726Z,15.30
2018-05-25T05:11:14.730Z,12.60
2018-05-25T05:12:14.737Z,12.70
2018-05-25T05:13:14.738Z,17.40
2018-05-25T05:14:14.742Z,13.70
2018-05-25T05:15:14.745Z,13.80
2018-05-25T05:16:14.749Z,11.00
2018-05-25T05:17:14.752Z,11.60
2018-05-25T05:18:14.756Z,20.30
2018-05-25T05:19:14.760Z,12.70
2018-05-25T05:20:14.763Z,15.30
2018-05-25T05:21:14.768Z,11.70
2018-05-25T05:22:14.773Z,15.00
2018-05-25T05:23:14.774Z,10.90
2018-05-25T05:24:14.779Z,11.30
2018-05-25T05:25:14.782Z,14.90
2018-05-25T05:26:14.785Z,13.50
2018-05-25T05:27:14.792Z,13.20
2018-05-25T05:28:14.793Z,12.10
2018-05-25T05:29:14.797Z,13.30
2018-05-25T05:30:14.805Z,14.80
2018-05-25T05:31:14.805Z,10.10
2018-05-25T05:32:14.808Z,10.80
2018-05-25T05:33:14.813Z,14.40
2018-05-25T05:34:14.815Z,15.40
2018-05-25T05:35:14.824Z,12.50
2018-05-25T05:36:14.826Z,11.00
2018-05-25T05:37:14.829Z,11.90
2018-05-25T05:38:14.832Z,13.00
2018-05-25T05:39:14.835Z,16.00
2018-05-25T05:40:14.840Z,11.10
2018-05-25T05:41:14.845Z,13.20
2018-05-25T05:42:14.847Z,13.30
2018-05-25T05:43:14.852Z,10.10
2018-05-25T05:44:14.855Z,12.10
2018-05-25T05:45:14.861Z,10.00
2018-05-25T05:46:14.864Z,12.80
2018-05-25T05:47:14.869Z,11.70
2018-05-25T05:48:14.871Z,10.10
2018-05-25T05:49:14.923Z,11.30
2018-05-25T05:50:14.879Z,8.20
2018-05-25T05:51:14.884Z,13.00
2018-05-25T05:52:14.891Z,8.00
2018-05-25T05:53:14.891Z,11.50
2018-05-25T05:54:14.895Z,9.70
2018-05-25T05:55:14.898Z,10.50
2018-05-25T05:56:14.906Z,8.20
2018-05-25T05:57:14.908Z,10.50
2018-05-25T05:58:14.912Z,11.80
2018-05-25T05:59:14.917Z,10.80
2018-05-25T06:00:14.925Z,8.50
2018-05-25T06:01:14.930Z,8.90
2018-05-25T06:02:14.928Z,11.60
2018-05-25T06:03:14.932Z,11.50
2018-05-25T06:04:14.941Z,13.20
2018-05-25T06:05:14.942Z,9.50
2018-05-25T06:06:14.944Z,9.00
2018-05-25T06:07:14.948Z,8.40
2018-05-25T06:08:14.953Z,13.10
2018-05-25T06:09:14.957Z,10.10
2018-05-25T06:10:14.961Z,8.10
2018-05-25T06:11:14.965Z,10.90
2018-05-25T06:12:14.970Z,10.50
2018-05-25T06:13:14.977Z,10.10
2018-05-25T06:14:14.977Z,10.10
2018-05-25T06:15:14.982Z,9.10
2018-05-25T06:16:14.987Z,10.00
2018-05-25T06:17:14.992Z,11.30
2018-05-25T06:18:14.995Z,9.10
2018-05-25T06:19:15.003Z,11.70
2018-05-25T06:20:15.005Z,10.10
2018-05-25T06:21:15.009Z,11.20
2018-05-25T06:22:15.021Z,8.80
2018-05-25T06:23:15.018Z,12.80
2018-05-25T06:24:15.023Z,11.10
2018-05-25T06:25:15.029Z,12.10
2018-05-25T06:26:15.031Z,14.10
2018-05-25T06:27:15.037Z,10.00
2018-05-25T06:28:15.041Z,10.60
2018-05-25T06:29:15.046Z,8.80
2018-05-25T06:30:15.051Z,9.10
2018-05-25T06:31:15.058Z,11.20
2018-05-25T06:32:15.060Z,11.60
2018-05-25T06:33:15.066Z,8.20
2018-05-25T06:34:15.070Z,12.20
2018-05-25T06:35:15.074Z,12.20
2018-05-25T06:36:15.079Z,9.50
2018-05-25T06:37:15.087Z,12.60
2018-05-25T06:38:15.093Z,9.30
2018-05-25T06:39:15.095Z,9.30
2018-05-25T06:40:15.102Z,8.60
2018-05-25T06:41:15.107Z,8.30
2018-05-25T06:42:15.110Z,9.80
2018-05-25T06:43:15.119Z,9.80
2018-05-25T06:44:15.123Z,7.90
2018-05-25T06:45:15.129Z,8.50
2018-05-25T06:46:15.135Z,6.90
2018-05-25T06:47:15.141Z,7.70
2018-05-25T06:48:15.147Z,7.10
2018-05-25T06:49:15.155Z,8.40
2018-05-25T06:50:15.158Z,8.50
2018-05-25T06:51:15.165Z,7.50
2018-05-25T06:52:15.171Z,9.80
2018-05-25T06:53:15.178Z,7.40
2018-05-25T06:54:15.186Z,9.20
2018-05-25T06:55:15.197Z,7.70
2018-05-25T06:56:15.197Z,7.50
2018-05-25T06:57:15.204Z,7.30
2018-05-25T06:58:15.209Z,7.80
2018-05-25T06:59:15.217Z,17.80
2018-05-25T07:00:15.224Z,7.60
2018-05-25T07:01:15.232Z,6.50
2018-05-25T07:02:15.237Z,7.50
2018-05-25T07:03:15.244Z,10.20
2018-05-25T07:04:15.255Z,10.20
2018-05-25T07:05:15.259Z,13.20
2018-05-25T07:06:15.265Z,8.00
2018-05-25T07:07:15.272Z,8.60
2018-05-25T07:08:15.279Z,7.30
2018-05-25T07:09:15.287Z,8.10
2018-05-25T07:10:15.297Z,7.80
2018-05-25T07:11:15.301Z,7.60
2018-05-25T07:12:15.310Z,6.60
2018-05-25T07:13:15.318Z,6.60
2018-05-25T07:14:15.323Z,7.40
2018-05-25T07:15:15.331Z,7.00
2018-05-25T07:16:15.340Z,6.80
2018-05-25T07:17:15.348Z,8.10
2018-05-25T07:18:15.354Z,6.70
2018-05-25T07:19:15.361Z,7.40
2018-05-25T07:20:15.369Z,7.00
2018-05-25T07:21:15.378Z,7.30
2018-05-25T07:22:15.385Z,8.30
2018-05-25T07:23:15.392Z,7.30
2018-05-25T07:24:15.403Z,11.90
2018-05-25T07:25:15.408Z,6.90
2018-05-25T07:26:15.417Z,7.60
2018-05-25T07:27:15.422Z,7.40
2018-05-25T07:28:15.429Z,8.10
2018-05-25T07:29:15.437Z,11.10
2018-05-25T07:30:15.450Z,6.70
2018-05-25T07:31:15.453Z,8.40
2018-05-25T07:32:15.458Z,7.80
2018-05-25T07:33:15.474Z,6.30
2018-05-25T07:34:15.474Z,10.90
2018-05-25T07:35:15.491Z,8.00
2018-05-25T07:36:15.492Z,6.10
2018-05-25T07:37:15.499Z,7.20
2018-05-25T07:38:15.506Z,10.30
2018-05-25T07:39:15.521Z,8.30
2018-05-25T07:40:15.524Z,9.50
2018-05-25T07:41:15.533Z,6.70
2018-05-25T07:42:15.545Z,6.30
2018-05-25T07:43:15.553Z,7.80
2018-05-25T07:44:15.564Z,7.70
2018-05-25T07:45:15.574Z,6.50
2018-05-25T07:46:15.585Z,7.80
2018-05-25T07:47:15.596Z,8.80
2018-05-25T07:48:15.607Z,5.30
2018-05-25T07:49:15.620Z,5.70
2018-05-25T07:50:15.631Z,5.90
2018-05-25T07:51:15.644Z,5.40
2018-05-25T07:52:15.655Z,5.40
2018-05-25T07:53:15.672Z,5.60
2018-05-25T07:54:15.685Z,5.50
2018-05-25T07:55:15.696Z,6.00
2018-05-25T07:56:15.706Z,6.20
2018-05-25T07:57:15.719Z,6.10
2018-05-25T07:58:15.731Z,7.90
2018-05-25T07:59:15.745Z,5.40
2018-05-25T08:00:15.790Z,5.10
2018-05-25T08:01:15.772Z,6.10
2018-05-25T08:02:15.784Z,5.20
2018-05-25T08:03:15.799Z,5.10
2018-05-25T08:04:15.812Z,5.80
2018-05-25T08:05:15.826Z,5.20
2018-05-25T08:06:15.840Z,4.90
2018-05-25T08:07:15.854Z,4.70
2018-05-25T08:08:15.868Z,4.80
2018-05-25T08:09:15.883Z,4.60
2018-05-25T08:10:15.896Z,4.90
2018-05-25T08:11:15.911Z,4.60
2018-05-25T08:12:15.926Z,4.40
2018-05-25T08:13:15.941Z,4.70
2018-05-25T08:14:15.955Z,4.80
2018-05-25T08:15:15.969Z,4.40
2018-05-25T08:16:15.985Z,4.30
2018-05-25T08:17:16.000Z,4.00
2018-05-25T08:18:16.019Z,4.00
2018-05-25T08:19:16.030Z,4.10
2018-05-25T08:20:16.045Z,4.20
2018-05-25T08:21:16.061Z,3.90
2018-05-25T08:22:16.074Z,4.30
2018-05-25T08:23:16.091Z,4.80
2018-05-25T08:24:16.106Z,5.90
2018-05-25T08:25:16.121Z,3.30
2018-05-25T08:26:16.136Z,3.60
2018-05-25T08:27:16.152Z,4.00
2018-05-25T08:28:16.167Z,4.30
2018-05-25T08:29:16.183Z,5.60
2018-05-25T08:30:16.230Z,3.80
2018-05-25T08:31:16.215Z,4.40
2018-05-25T08:32:16.227Z,4.40
2018-05-25T08:33:16.244Z,4.20
2018-05-25T08:34:16.258Z,5.10
2018-05-25T08:35:16.273Z,4.20
2018-05-25T08:36:16.288Z,5.00
2018-05-25T08:37:16.304Z,4.70
2018-05-25T08:38:16.318Z,5.20
2018-05-25T08:39:16.336Z,4.30
2018-05-25T08:40:16.348Z,4.20
2018-05-25T08:41:16.363Z,5.10
2018-05-25T08:42:16.377Z,4.30
2018-05-25T08:43:16.429Z,5.50
2018-05-25T08:44:16.403Z,6.00
2018-05-25T08:45:16.420Z,4.60
2018-05-25T08:46:16.433Z,5.60
2018-05-25T08:47:16.446Z,4.60
2018-05-25T08:48:16.459Z,5.20
2018-05-25T08:49:16.474Z,5.20
2018-05-25T08:50:16.487Z,5.00
2018-05-25T08:51:16.501Z,6.10
2018-05-25T08:52:16.515Z,5.80
2018-05-25T08:53:16.536Z,4.80
2018-05-25T08:54:16.544Z,4.90
2018-05-25T08:55:16.559Z,4.90
2018-05-25T08:56:16.572Z,5.60
2018-05-25T08:57:16.587Z,7.00
2018-05-25T08:58:16.599Z,4.70
2018-05-25T08:59:16.615Z,5.80
2018-05-25T09:00:16.629Z,5.30
2018-05-25T09:01:16.695Z,4.80
2018-05-25T09:02:16.658Z,6.60
2018-05-25T09:03:16.676Z,5.50
2018-05-25T09:04:16.686Z,5.50
2018-05-25T09:05:16.701Z,5.70
2018-05-25T09:06:16.715Z,4.90
2018-05-25T09:07:16.733Z,7.40
2018-05-25T09:08:16.747Z,5.40
2018-05-25T09:09:16.757Z,5.80
2018-05-25T09:10:16.773Z,6.50
2018-05-25T09:11:16.783Z,6.30
2018-05-25T09:12:16.800Z,6.40
2018-05-25T09:13:16.812Z,6.20
2018-05-25T09:14:16.825Z,6.50
2018-05-25T09:15:16.838Z,6.30
2018-05-25T09:16:16.851Z,9.10
2018-05-25T09:17:16.864Z,7.70
2018-05-25T09:18:16.876Z,7.10
2018-05-25T09:19:16.890Z,7.00
2018-05-25T09:20:16.907Z,6.80
2018-05-25T09:21:16.917Z,6.70
2018-05-25T09:22:16.927Z,6.60
2018-05-25T09:23:16.941Z,6.50
2018-05-25T09:24:16.954Z,6.40
2018-05-25T09:25:16.967Z,6.00
2018-05-25T09:26:16.978Z,7.40
2018-05-25T09:27:16.991Z,7.30
2018-05-25T09:28:17.010Z,6.30
2018-05-25T09:29:17.015Z,7.00
2018-05-25T09:30:17.026Z,7.30
2018-05-25T09:31:17.039Z,7.10
2018-05-25T09:32:17.052Z,7.30
2018-05-25T09:33:17.066Z,7.00
2018-05-25T09:34:17.075Z,7.00
2018-05-25T09:35:17.088Z,7.20
2018-05-25T09:36:17.103Z,7.00
2018-05-25T09:37:17.113Z,6.90
2018-05-25T09:38:17.124Z,9.20
2018-05-25T09:39:17.138Z,7.50
2018-05-25T09:40:17.148Z,6.70
2018-05-25T09:41:17.162Z,6.40
2018-05-25T09:42:17.175Z,7.20
2018-05-25T09:43:17.192Z,6.50
2018-05-25T09:44:17.200Z,6.90
2018-05-25T09:45:17.213Z,6.60
2018-05-25T09:46:17.225Z,6.80
2018-05-25T09:47:17.238Z,6.90
2018-05-25T09:48:17.252Z,6.90
2018-05-25T09:49:17.271Z,6.80
2018-05-25T09:50:17.278Z,6.10
2018-05-25T09:51:17.291Z,5.30
2018-05-25T09:52:17.304Z,5.00
2018-05-25T09:53:17.320Z,5.10
2018-05-25T09:54:17.331Z,5.70
2018-05-25T09:55:17.345Z,5.70
2018-05-25T09:56:17.358Z,6.00
2018-05-25T09:57:17.372Z,5.60
2018-05-25T09:58:17.384Z,5.40
2018-05-25T09:59:17.398Z,4.80
2018-05-25T10:00:17.414Z,3.90
2018-05-25T10:01:17.427Z,3.60
2018-05-25T10:02:17.442Z,4.00
2018-05-25T10:03:17.454Z,4.60
2018-05-25T10:04:17.472Z,4.90
2018-05-25T10:05:17.486Z,4.30
2018-05-25T10:06:17.497Z,4.70
2018-05-25T10:07:17.511Z,4.40
2018-05-25T10:08:17.528Z,6.10
2018-05-25T10:09:17.541Z,6.00
2018-05-25T10:10:17.553Z,5.50
2018-05-25T10:11:17.568Z,5.20
2018-05-25T10:12:17.582Z,5.40
2018-05-25T10:13:17.597Z,4.70
2018-05-25T10:14:17.610Z,4.90
2018-05-25T10:15:17.623Z,5.00
2018-05-25T10:16:17.636Z,4.70
2018-05-25T10:17:17.651Z,5.20
2018-05-25T10:18:17.663Z,5.60
2018-05-25T10:19:17.678Z,4.80
2018-05-25T10:20:17.691Z,4.70
2018-05-25T10:21:17.704Z,4.00
2018-05-25T10:22:17.717Z,4.60
2018-05-25T10:23:17.735Z,4.80
2018-05-25T10:24:17.745Z,5.40
2018-05-25T10:25:17.760Z,4.40
2018-05-25T10:26:17.772Z,4.40
2018-05-25T10:27:17.785Z,4.30
2018-05-25T10:28:17.799Z,4.90
2018-05-25T10:29:17.814Z,4.80
2018-05-25T10:30:17.829Z,3.80
2018-05-25T10:31:17.841Z,4.30
2018-05-25T10:32:17.855Z,3.90
2018-05-25T10:33:17.869Z,5.60
2018-05-25T10:34:17.882Z,5.40
2018-05-25T10:35:17.897Z,5.90
2018-05-25T10:36:17.909Z,5.60
2018-05-25T10:37:17.925Z,5.70
2018-05-25T10:38:17.938Z,5.20
2018-05-25T10:39:17.952Z,5.70
2018-05-25T10:40:17.965Z,6.30
2018-05-25T10:41:17.983Z,6.30
2018-05-25T10:42:17.992Z,5.40
2018-05-25T10:43:18.006Z,7.90
2018-05-25T10:44:18.020Z,6.50
2018-05-25T10:45:18.034Z,7.00
2018-05-25T10:46:18.047Z,6.00
2018-05-25T10:47:18.058Z,6.80
2018-05-25T10:48:18.071Z,6.00
2018-05-25T10:49:18.085Z,6.10
2018-05-25T10:50:18.098Z,6.20
2018-05-25T10:51:18.112Z,6.40
2018-05-25T10:52:18.124Z,6.60
2018-05-25T10:53:18.139Z,5.30
2018-05-25T10:54:18.149Z,5.80
2018-05-25T10:55:18.164Z,6.30
2018-05-25T10:56:18.176Z,7.30
2018-05-25T10:57:18.197Z,6.50
2018-05-25T10:58:18.203Z,6.10
2018-05-25T10:59:18.216Z,5.00
2018-05-25T11:00:18.229Z,4.80
2018-05-25T11:01:18.243Z,6.10
2018-05-25T11:02:18.256Z,5.50
2018-05-25T11:03:18.270Z,4.50
2018-05-25T11:04:18.284Z,4.00
2018-05-25T11:05:18.297Z,4.10
2018-05-25T11:06:18.311Z,5.10
2018-05-25T11:07:18.324Z,4.60
2018-05-25T11:08:18.338Z,3.90
2018-05-25T11:09:18.352Z,4.20
2018-05-25T11:10:18.364Z,4.10
2018-05-25T11:11:18.379Z,4.00
2018-05-25T11:12:18.392Z,3.50
2018-05-25T11:13:18.407Z,3.80
2018-05-25T11:14:18.417Z,4.70
2018-05-25T11:15:18.432Z,3.80
2018-05-25T11:16:18.445Z,4.50
2018-05-25T11:17:18.459Z,5.10
2018-05-25T11:18:18.474Z,6.00
2018-05-25T11:19:18.484Z,5.50
2018-05-25T11:20:18.497Z,4.80
2018-05-25T11:21:18.510Z,5.20
2018-05-25T11:22:18.522Z,6.10
2018-05-25T11:23:18.536Z,7.00
2018-05-25T11:24:18.548Z,5.30
2018-05-25T11:25:18.561Z,5.10
2018-05-25T11:26:18.574Z,6.60
2018-05-25T11:27:18.586Z,5.70
2018-05-25T11:28:18.598Z,5.70
2018-05-25T11:29:18.610Z,5.30
2018-05-25T11:30:18.621Z,5.30
2018-05-25T11:31:18.634Z,5.50
2018-05-25T11:32:18.645Z,6.40
2018-05-25T11:33:18.659Z,6.60
2018-05-25T11:34:18.669Z,5.30
2018-05-25T11:35:18.681Z,6.60
2018-05-25T11:36:18.694Z,6.30
2018-05-25T11:37:18.706Z,6.40
2018-05-25T11:38:18.718Z,7.00
2018-05-25T11:39:18.729Z,6.20
2018-05-25T11:40:18.741Z,6.70
2018-05-25T11:41:18.752Z,7.40
2018-05-25T11:42:18.765Z,6.50
2018-05-25T11:43:18.775Z,7.80
2018-05-25T11:44:18.789Z,6.40
2018-05-25T11:45:18.798Z,6.30
2018-05-25T11:46:18.808Z,5.60
2018-05-25T11:47:18.823Z,6.90
2018-05-25T11:48:18.832Z,6.30
2018-05-25T11:49:18.843Z,6.60
2018-05-25T11:50:18.855Z,6.50
2018-05-25T11:51:18.865Z,5.50
2018-05-25T11:52:18.876Z,5.70
2018-05-25T11:53:18.888Z,5.60
2018-05-25T11:54:18.902Z,11.10
2018-05-25T11:55:18.910Z,5.20
2018-05-25T11:56:18.922Z,4.80
2018-05-25T11:57:18.931Z,6.30
2018-05-25T11:58:18.942Z,5.70
2018-05-25T11:59:18.953Z,6.10
2018-05-25T12:00:18.964Z,6.30
2018-05-25T12:01:18.975Z,5.90
2018-05-25T12:02:18.985Z,4.90
2018-05-25T12:03:19.000Z,5.10
2018-05-25T12:04:19.007Z,4.60
2018-05-25T12:05:19.018Z,4.80
2018-05-25T12:06:19.026Z,4.00
2018-05-25T12:07:19.042Z,4.10
2018-05-25T12:08:19.051Z,4.40
2018-05-25T12:09:19.071Z,5.30
2018-05-25T12:10:19.069Z,5.20
2018-05-25T12:11:19.079Z,6.40
2018-05-25T12:12:19.090Z,5.60
2018-05-25T12:13:19.100Z,5.40
2018-05-25T12:14:19.110Z,5.90
2018-05-25T12:15:19.122Z,5.30
2018-05-25T12:16:19.138Z,5.60
2018-05-25T12:17:19.141Z,5.90
2018-05-25T12:18:19.150Z,5.30
2018-05-25T12:19:19.161Z,5.50
2018-05-25T12:20:19.171Z,7.30
2018-05-25T12:21:19.180Z,8.10
2018-05-25T12:22:19.191Z,12.70
2018-05-25T12:23:19.201Z,6.70
2018-05-25T12:24:19.212Z,7.60
2018-05-25T12:25:19.222Z,7.50
2018-05-25T12:26:19.232Z,4.90
2018-05-25T12:27:19.241Z,5.40
2018-05-25T12:28:19.252Z,4.30
2018-05-25T12:29:19.261Z,5.00
2018-05-25T12:30:19.272Z,5.40
2018-05-25T12:31:19.282Z,6.20
2018-05-25T12:32:19.295Z,4.50
2018-05-25T12:33:19.302Z,5.40
2018-05-25T12:34:19.312Z,4.40
2018-05-25T12:35:19.321Z,4.30
2018-05-25T12:36:19.332Z,4.40
2018-05-25T12:37:19.346Z,4.60
2018-05-25T12:38:19.351Z,4.80
2018-05-25T12:39:19.364Z,4.70
2018-05-25T12:40:19.371Z,5.80
2018-05-25T12:41:19.381Z,4.30
2018-05-25T12:42:19.392Z,12.70
2018-05-25T12:43:19.402Z,41.40
2018-05-25T12:44:19.411Z,17.70
2018-05-25T12:45:19.420Z,5.40
2018-05-25T12:46:19.431Z,9.30
2018-05-25T12:47:19.440Z,4.40
2018-05-25T12:48:19.451Z,4.30
2018-05-25T12:49:19.460Z,3.80
2018-05-25T12:50:19.471Z,4.80
2018-05-25T12:51:19.485Z,5.10
2018-05-25T12:52:19.489Z,5.80
2018-05-25T12:53:19.499Z,3.30
2018-05-25T12:54:19.509Z,3.60
2018-05-25T12:55:19.519Z,4.80
2018-05-25T12:56:19.528Z,4.30
2018-05-25T12:57:19.539Z,4.30
2018-05-25T12:58:19.550Z,5.30
2018-05-25T12:59:19.558Z,3.40
2018-05-25T13:00:19.568Z,5.30
2018-05-25T13:01:19.578Z,3.90
2018-05-25T13:02:19.587Z,2.90
2018-05-25T13:03:19.596Z,9.10
2018-05-25T13:04:19.607Z,5.10
2018-05-25T13:05:19.615Z,3.90
2018-05-25T13:06:19.626Z,3.40