createdAt,value
2022-08-09T00:00:51.854Z,7.63
2022-08-09T00:04:08.534Z,7.68
2022-08-09T00:06:51.584Z,7.75
2022-08-09T00:09:42.741Z,7.05
2022-08-09T00:12:34.577Z,7.70
2022-08-09T00:15:35.189Z,8.00
2022-08-09T00:18:35.678Z,7.35
2022-08-09T00:21:24.791Z,7.68
2022-08-09T00:24:14.958Z,7.38
2022-08-09T00:27:05.327Z,6.85
2022-08-09T00:30:16.760Z,6.85
2022-08-09T00:33:02.516Z,6.97
2022-08-09T00:35:52.395Z,7.10
2022-08-09T00:38:42.847Z,6.90
2022-08-09T00:44:13.564Z,6.90
2022-08-09T00:44:43.068Z,7.10
2022-08-09T00:47:35.793Z,7.10
2022-08-09T00:50:24.579Z,7.22
2022-08-09T00:53:13.436Z,6.70
2022-08-09T00:56:09.751Z,7.40
2022-08-09T00:58:58.731Z,7.35
2022-08-09T01:01:50.638Z,6.93
2022-08-09T01:04:50.051Z,7.97
2022-08-09T01:08:00.627Z,7.82
2022-08-09T01:11:04.412Z,8.13
2022-08-09T01:14:09.910Z,7.90
2022-08-09T01:17:09.039Z,7.95
2022-08-09T01:20:03.644Z,7.85
2022-08-09T01:24:03.530Z,7.97
2022-08-09T01:26:59.583Z,8.88
2022-08-09T01:29:56.130Z,9.00
2022-08-09T01:32:47.167Z,7.45
2022-08-09T01:35:42.193Z,7.30
2022-08-09T01:38:35.885Z,7.93
2022-08-09T01:41:30.789Z,7.53
2022-08-09T01:44:22.637Z,7.30
2022-08-09T01:47:13.588Z,8.30
2022-08-09T01:50:06.767Z,7.72
2022-08-09T01:52:57.701Z,6.97
2022-08-09T01:55:48.030Z,7.70
2022-08-09T01:58:37.920Z,7.47
2022-08-09T02:01:57.870Z,8.02
2022-08-09T02:04:45.755Z,7.75
2022-08-09T02:08:38.751Z,7.80
2022-08-09T02:10:51.336Z,7.78
2022-08-09T02:13:42.045Z,8.30
2022-08-09T02:16:59.256Z,8.15
2022-08-09T02:19:54.791Z,8.55
2022-08-09T02:22:49.743Z,8.35
2022-08-09T02:25:42.804Z,8.20
2022-08-09T02:28:42.880Z,8.65
2022-08-09T02:31:34.037Z,8.25
2022-08-09T02:34:41.055Z,7.72
2022-08-09T02:37:45.405Z,7.93
2022-08-09T02:40:38.034Z,8.13
2022-08-09T02:43:29.214Z,8.02
2022-08-09T02:46:19.161Z,7.75
2022-08-09T02:49:12.109Z,7.72
2022-08-09T02:52:03.874Z,8.25
2022-08-09T02:54:54.973Z,8.55
2022-08-09T02:58:00.637Z,8.20
2022-08-09T03:00:59.690Z,8.70
2022-08-09T03:04:17.981Z,8.48
2022-08-09T03:07:14.213Z,9.38
2022-08-09T03:10:04.759Z,8.75
2022-08-09T03:12:54.324Z,8.63
2022-08-09T03:16:06.380Z,8.27
2022-08-09T03:18:53.272Z,9.02
2022-08-09T03:21:50.956Z,8.38
2022-08-09T03:24:51.121Z,9.43
2022-08-09T03:28:26.214Z,8.55
2022-08-09T03:30:53.767Z,9.38
2022-08-09T03:33:53.198Z,8.80
2022-08-09T03:36:42.681Z,8.45
2022-08-09T03:39:55.492Z,9.02
2022-08-09T03:42:45.479Z,8.77
2022-08-09T03:46:05.304Z,8.80
2022-08-09T03:48:51.357Z,8.77
2022-08-09T03:51:58.836Z,9.80
2022-08-09T03:54:53.928Z,9.20
2022-08-09T03:58:03.487Z,7.97
2022-08-09T04:00:54.811Z,8.85
2022-08-09T04:04:00.490Z,8.30
2022-08-09T04:06:50.992Z,8.23
2022-08-09T04:09:48.152Z,8.00
2022-08-09T04:12:46.377Z,8.25
2022-08-09T04:16:17.269Z,8.05
2022-08-09T04:18:43.490Z,8.43
2022-08-09T04:21:38.501Z,8.00
2022-08-09T04:24:30.094Z,8.02
2022-08-09T04:27:22.445Z,8.93
2022-08-09T04:30:15.870Z,8.05
2022-08-09T04:33:04.257Z,8.00
2022-08-09T04:35:52.662Z,7.93
2022-08-09T04:38:41.213Z,8.52
2022-08-09T04:41:32.979Z,7.85
2022-08-09T04:44:22.355Z,8.10
2022-08-09T04:47:13.728Z,7.97
2022-08-09T04:50:05.251Z,8.43
2022-08-09T04:52:53.653Z,8.77
2022-08-09T04:55:57.795Z,7.55
2022-08-09T04:58:47.018Z,7.80
2022-08-09T05:01:39.258Z,7.63
2022-08-09T05:04:31.033Z,8.25
2022-08-09T05:07:20.236Z,7.90
2022-08-09T05:10:09.648Z,8.07
2022-08-09T05:12:58.151Z,7.45
2022-08-09T05:15:56.839Z,7.50
2022-08-09T05:18:57.461Z,8.07
2022-08-09T05:21:55.706Z,7.00
2022-08-09T05:24:44.628Z,6.72
2022-08-09T05:27:45.481Z,6.80
2022-08-09T05:30:36.568Z,6.20
2022-08-09T05:33:26.404Z,6.72
2022-08-09T05:36:21.613Z,6.00
2022-08-09T05:39:29.441Z,5.75
2022-08-09T05:42:28.651Z,7.28
2022-08-09T05:45:17.213Z,8.13
2022-08-09T05:48:06.599Z,6.32
2022-08-09T05:51:16.720Z,5.47
2022-08-09T05:54:05.564Z,5.78
2022-08-09T05:56:56.789Z,5.40
2022-08-09T05:59:45.328Z,4.65
2022-08-09T06:02:34.122Z,4.28
2022-08-09T06:05:31.041Z,4.43
2022-08-09T06:08:31.665Z,4.63
2022-08-09T06:11:20.135Z,5.85
2022-08-09T06:14:29.935Z,5.40
2022-08-09T06:17:18.520Z,4.32
2022-08-09T06:20:08.526Z,5.88
2022-08-09T06:22:57.109Z,5.20
2022-08-09T06:25:46.749Z,5.95
2022-08-09T06:28:39.240Z,4.18
2022-08-09T06:31:40.251Z,4.05
2022-08-09T06:34:42.196Z,4.95
2022-08-09T06:37:30.527Z,4.38
2022-08-09T06:40:38.952Z,8.30
2022-08-09T06:43:34.091Z,4.00
2022-08-09T06:46:40.219Z,3.20
2022-08-09T06:50:11.998Z,2.90
2022-08-09T06:52:40.294Z,5.07
2022-08-09T06:55:32.089Z,3.97
2022-08-09T06:58:40.874Z,2.78
2022-08-09T07:01:54.804Z,2.97
2022-08-09T07:04:38.914Z,3.38
2022-08-09T07:08:00.807Z,2.97
2022-08-09T07:10:37.239Z,3.47
2022-08-09T07:13:29.723Z,3.33
2022-08-09T07:16:43.512Z,3.42
2022-08-09T07:19:27.381Z,3.10
2022-08-09T07:22:18.275Z,3.13
2022-08-09T07:25:09.627Z,2.85
2022-08-09T07:27:58.827Z,3.33
2022-08-09T07:30:52.662Z,3.35
2022-08-09T07:33:53.233Z,3.10
2022-08-09T07:36:47.352Z,2.88
2022-08-09T07:39:42.233Z,3.03
2022-08-09T07:42:32.787Z,3.92
2022-08-09T07:45:37.573Z,3.28
2022-08-09T07:48:30.801Z,3.22
2022-08-09T07:52:04.805Z,2.58
2022-08-09T07:54:31.232Z,2.13
2022-08-09T07:57:21.209Z,3.22
2022-08-09T08:00:11.160Z,2.40
2022-08-09T08:03:09.862Z,3.35
2022-08-09T08:05:59.931Z,3.28
2022-08-09T08:09:03.179Z,3.00
2022-08-09T08:12:09.954Z,3.25
2022-08-09T08:15:02.555Z,3.03
2022-08-09T08:17:58.253Z,2.22
2022-08-09T08:20:47.218Z,2.30
2022-08-09T08:23:36.149Z,2.60
2022-08-09T08:26:41.747Z,2.42
2022-08-09T08:29:39.432Z,2.40
2022-08-09T08:32:41.731Z,2.72
2022-08-09T08:35:58.331Z,2.60
2022-08-09T08:38:48.414Z,2.75
2022-08-09T08:41:50.226Z,2.45
2022-08-09T08:44:41.255Z,2.30
2022-08-09T08:47:31.291Z,2.90
2022-08-09T08:50:21.189Z,3.08
2022-08-09T08:53:16.002Z,2.90
2022-08-09T08:56:16.893Z,2.70
2022-08-09T08:59:19.299Z,2.58
2022-08-09T09:02:14.610Z,2.22
2022-08-09T09:05:33.083Z,2.65
2022-08-09T09:08:40.651Z,3.60
2022-08-09T09:11:33.755Z,2.80
2022-08-09T09:14:28.413Z,2.63
2022-08-09T09:17:19.920Z,8.63
2022-08-09T09:20:15.341Z,3.63
2022-08-09T09:23:05.602Z,4.05
2022-08-09T09:26:01.831Z,3.15
2022-08-09T09:29:03.472Z,3.38
2022-08-09T09:32:06.752Z,3.05
2022-08-09T09:35:07.664Z,3.63
2022-08-09T09:37:58.144Z,3.40
2022-08-09T09:40:48.014Z,3.35
2022-08-09T09:43:41.423Z,3.03
2022-08-09T09:46:51.812Z,3.05
2022-08-09T09:50:13.268Z,2.70
2022-08-09T09:52:54.602Z,2.70
2022-08-09T09:56:04.387Z,2.95
2022-08-09T09:58:53.717Z,4.40
2022-08-09T10:01:43.749Z,3.08
2022-08-09T10:04:32.297Z,2.92
2022-08-09T10:07:24.062Z,3.05
2022-08-09T10:10:12.632Z,3.05
2022-08-09T10:13:08.428Z,3.30
2022-08-09T10:16:55.258Z,3.58
2022-08-09T10:19:08.661Z,2.60
2022-08-09T10:22:00.485Z,2.85
2022-08-09T10:24:49.866Z,3.25
2022-08-09T10:27:45.267Z,2.92
2022-08-09T10:32:21.011Z,2.78
2022-08-09T10:34:09.774Z,2.88
2022-08-09T10:37:04.663Z,3.10
2022-08-09T10:39:59.338Z,2.50
2022-08-09T10:42:53.021Z,2.63
2022-08-09T10:45:58.727Z,2.58
2022-08-09T10:48:57.451Z,2.60
2022-08-09T10:52:01.070Z,2.35
2022-08-09T10:54:53.434Z,2.30
2022-08-09T10:57:42.085Z,2.88
2022-08-09T11:01:10.772Z,2.72
2022-08-09T11:04:30.664Z,2.50
2022-08-09T11:07:56.963Z,2.22
2022-08-09T11:10:57.775Z,2.50
2022-08-09T11:14:28.187Z,2.35
2022-08-09T11:17:53.536Z,2.38
2022-08-09T11:20:49.665Z,3.17
2022-08-09T11:24:04.254Z,2.67
2022-08-09T11:26:54.997Z,2.10
2022-08-09T11:30:04.701Z,2.30
2022-08-09T11:33:04.089Z,2.10
2022-08-09T11:35:58.247Z,2.70
2022-08-09T11:39:01.626Z,2.47
2022-08-09T11:41:53.641Z,2.38
2022-08-09T11:44:49.222Z,2.65
2022-08-09T11:47:46.252Z,2.30
2022-08-09T11:51:19.389Z,2.75
2022-08-09T11:54:28.173Z,2.40
2022-08-09T11:58:02.279Z,4.07
2022-08-09T12:00:55.400Z,2.67
2022-08-09T12:03:56.580Z,2.83
2022-08-09T12:06:56.017Z,2.80
2022-08-09T12:09:51.043Z,3.25
2022-08-09T12:12:47.691Z,2.88
2022-08-09T12:15:50.516Z,3.00
2022-08-09T12:18:45.213Z,3.13
2022-08-09T12:21:50.622Z,2.95
2022-08-09T12:24:40.899Z,2.60
2022-08-09T12:28:59.248Z,3.92
2022-08-09T12:30:40.229Z,3.75
2022-08-09T12:33:50.748Z,3.53
2022-08-09T12:36:50.948Z,2.58
2022-08-09T12:39:40.837Z,2.80
2022-08-09T12:42:30.183Z,2.88
2022-08-09T12:45:34.409Z,3.20
2022-08-09T12:48:33.489Z,2.70
2022-08-09T12:51:52.294Z,2.55
2022-08-09T12:56:11.386Z,3.28
2022-08-09T12:58:00.287Z,3.67
2022-08-09T13:00:49.010Z,2.85
2022-08-09T13:03:53.330Z,3.15
2022-08-09T13:06:48.009Z,3.10
2022-08-09T13:09:38.331Z,3.17
2022-08-09T13:12:32.355Z,3.38
2022-08-09T13:15:20.984Z,3.35
2022-08-09T13:18:09.917Z,3.20
2022-08-09T13:22:34.268Z,3.00
2022-08-09T13:24:52.586Z,2.60
2022-08-09T13:27:54.535Z,2.60
2022-08-09T13:30:58.643Z,2.63
2022-08-09T13:33:54.474Z,2.92
2022-08-09T13:36:43.605Z,2.50
2022-08-09T13:41:51.666Z,3.20
2022-08-09T13:42:44.588Z,2.30
2022-08-09T13:46:42.325Z,3.20
2022-08-09T13:48:42.205Z,3.70
2022-08-09T13:51:30.743Z,3.28
2022-08-09T13:54:19.794Z,2.67
2022-08-09T13:57:08.234Z,2.80
2022-08-09T14:00:06.535Z,2.85
2022-08-09T14:03:03.663Z,2.60
2022-08-09T14:06:14.604Z,2.65
2022-08-09T14:09:09.332Z,2.95
2022-08-09T14:12:01.191Z,2.72
2022-08-09T14:14:54.734Z,2.33
2022-08-09T14:18:19.362Z,2.13
2022-08-09T14:20:54.832Z,2.78
2022-08-09T14:23:55.108Z,2.70
2022-08-09T14:26:46.248Z,2.88
2022-08-09T14:30:34.256Z,2.90
2022-08-09T14:32:49.750Z,2.72
2022-08-09T14:35:52.264Z,2.95
2022-08-09T14:38:41.679Z,2.60
2022-08-09T14:41:39.675Z,2.67
2022-08-09T14:44:32.385Z,2.40
2022-08-09T14:47:44.860Z,2.78
2022-08-09T14:50:37.403Z,2.78
2022-08-09T14:53:25.758Z,3.65
2022-08-09T14:56:14.132Z,2.30
2022-08-09T14:59:02.574Z,2.08
2022-08-09T15:01:51.031Z,2.70
2022-08-09T15:04:40.182Z,2.83
2022-08-09T15:07:30.787Z,2.72
2022-08-09T15:10:24.719Z,2.90
2022-08-09T15:13:15.392Z,2.80
2022-08-09T15:16:05.390Z,2.60
2022-08-09T15:18:56.355Z,3.03
2022-08-09T15:21:55.663Z,2.80
2022-08-09T15:24:49.884Z,2.72
2022-08-09T15:27:47.680Z,2.50
2022-08-09T15:30:55.793Z,2.92
2022-08-09T15:34:17.150Z,2.78
2022-08-09T15:37:01.223Z,3.10
2022-08-09T15:39:54.978Z,3.00
2022-08-09T15:42:45.168Z,2.60
2022-08-09T15:46:07.439Z,2.63
2022-08-09T15:48:42.044Z,3.15
2022-08-09T15:52:03.738Z,2.80
2022-08-09T15:54:55.434Z,2.90
2022-08-09T15:57:51.176Z,3.35
2022-08-09T16:00:40.038Z,2.78
2022-08-09T16:03:38.892Z,2.85
2022-08-09T16:06:35.554Z,2.90
2022-08-09T16:09:32.429Z,2.85
2022-08-09T16:12:35.990Z,2.28
2022-08-09T16:16:11.625Z,2.78
2022-08-09T16:18:38.149Z,2.70
2022-08-09T16:21:34.956Z,2.65
2022-08-09T16:24:32.865Z,2.65
2022-08-09T16:27:22.426Z,2.38
2022-08-09T16:30:15.014Z,2.15
2022-08-09T16:33:15.825Z,3.08
2022-08-09T16:36:11.909Z,2.38
2022-08-09T16:39:05.559Z,2.35
2022-08-09T16:42:03.473Z,3.20
2022-08-09T16:44:53.206Z,2.35
2022-08-09T16:48:42.958Z,4.13
2022-08-09T16:50:59.446Z,2.92
2022-08-09T16:54:25.187Z,2.70
2022-08-09T16:57:04.163Z,2.60
2022-08-09T16:59:57.964Z,2.80
2022-08-09T17:02:47.977Z,3.10
2022-08-09T17:06:07.475Z,3.00
2022-08-09T17:09:01.747Z,2.90
2022-08-09T17:11:54.489Z,2.70
2022-08-09T17:14:46.427Z,2.80
2022-08-09T17:17:50.312Z,2.92
2022-08-09T17:20:49.203Z,2.83
2022-08-09T17:24:28.188Z,2.50
2022-08-09T17:26:53.224Z,2.70
2022-08-09T17:29:45.427Z,2.97
2022-08-09T17:32:37.469Z,2.97
2022-08-09T17:35:27.017Z,3.47
2022-08-09T17:38:32.853Z,2.90
2022-08-09T17:41:25.687Z,3.05
2022-08-09T17:44:39.248Z,3.30
2022-08-09T17:47:49.305Z,3.33
2022-08-09T17:50:38.339Z,4.03
2022-08-09T17:53:28.262Z,5.63
2022-08-09T17:56:21.203Z,4.78
2022-08-09T17:59:15.991Z,3.75
2022-08-09T18:02:11.294Z,3.58
2022-08-09T18:05:05.105Z,3.38
2022-08-09T18:07:53.461Z,3.50
2022-08-09T18:10:55.060Z,2.85
2022-08-09T18:14:00.559Z,2.95
2022-08-09T18:16:56.498Z,2.90
2022-08-09T18:21:00.288Z,3.30
2022-08-09T18:22:53.475Z,3.10
2022-08-09T18:25:52.719Z,3.25
2022-08-09T18:30:40.805Z,3.38
2022-08-09T18:31:56.570Z,3.58
2022-08-09T18:34:45.180Z,4.75
2022-08-09T18:37:48.069Z,5.55
2022-08-09T18:40:45.033Z,6.70
2022-08-09T18:43:35.192Z,6.68
2022-08-09T18:46:50.612Z,5.50
2022-08-09T18:49:41.680Z,5.78
2022-08-09T18:52:35.811Z,6.82
2022-08-09T18:55:45.478Z,6.28
2022-08-09T18:58:33.634Z,5.80
2022-08-09T19:01:22.108Z,5.47
2022-08-09T19:04:11.890Z,3.95
2022-08-09T19:07:00.389Z,3.88
2022-08-09T19:10:13.911Z,3.83
2022-08-09T19:13:20.062Z,3.50
2022-08-09T19:16:06.879Z,4.07
2022-08-09T19:18:58.073Z,6.28
2022-08-09T19:21:58.960Z,7.05
2022-08-09T19:25:07.590Z,8.10
2022-08-09T19:28:00.793Z,7.07
2022-08-09T19:30:49.409Z,7.03
2022-08-09T19:33:39.492Z,7.78
2022-08-09T19:36:30.819Z,6.30
2022-08-09T19:39:42.934Z,5.72
2022-08-09T19:42:31.785Z,6.05
2022-08-09T19:45:20.592Z,5.82
2022-08-09T19:48:10.868Z,5.95
2022-08-09T19:51:01.577Z,5.72
2022-08-09T19:53:49.932Z,5.03
2022-08-09T19:56:44.734Z,5.40
2022-08-09T19:59:58.999Z,5.28
2022-08-09T20:04:10.993Z,5.13
2022-08-09T20:05:52.985Z,4.95
2022-08-09T20:08:41.580Z,5.45
2022-08-09T20:11:43.149Z,4.68
2022-08-09T20:14:49.870Z,5.05
2022-08-09T20:17:48.339Z,4.55
2022-08-09T20:20:37.764Z,4.63
2022-08-09T20:23:39.184Z,4.53
2022-08-09T20:26:28.364Z,4.80
2022-08-09T20:29:19.259Z,4.68
2022-08-09T20:32:30.808Z,4.80
2022-08-09T20:35:20.021Z,4.65
2022-08-09T20:38:21.849Z,4.60
2022-08-09T20:41:17.598Z,4.80
2022-08-09T20:44:10.425Z,4.57
2022-08-09T20:46:59.258Z,5.03
2022-08-09T20:49:48.990Z,4.80
2022-08-09T20:52:39.788Z,5.05
2022-08-09T20:55:28.361Z,4.53
2022-08-09T20:58:35.526Z,4.97
2022-08-09T21:01:35.376Z,5.43
2022-08-09T21:05:51.968Z,4.95
2022-08-09T21:07:44.502Z,5.15
2022-08-09T21:10:33.150Z,5.90
2022-08-09T21:13:24.104Z,5.22
2022-08-09T21:16:19.030Z,5.40
2022-08-09T21:20:19.346Z,5.38
2022-08-09T21:22:35.701Z,5.50
2022-08-09T21:25:56.364Z,5.80
2022-08-09T21:28:56.265Z,6.15
2022-08-09T21:31:49.155Z,6.55
2022-08-09T21:34:38.271Z,6.35
2022-08-09T21:37:47.144Z,6.30
2022-08-09T21:40:50.776Z,6.07
2022-08-09T21:43:56.670Z,6.45
2022-08-09T21:46:46.520Z,5.68
2022-08-09T21:49:40.099Z,7.05
2022-08-09T21:52:30.749Z,6.15
2022-08-09T21:55:19.323Z,6.53
2022-08-09T21:58:13.455Z,6.18
2022-08-09T22:01:02.731Z,7.00
2022-08-09T22:03:59.663Z,6.95
2022-08-09T22:06:55.339Z,6.45
2022-08-09T22:09:50.717Z,6.13
2022-08-09T22:12:40.774Z,6.72
2022-08-09T23:31:59.450Z,7.90
2022-08-09T23:34:49.408Z,8.40
2022-08-09T23:37:37.970Z,8.38
2022-08-09T23:40:26.481Z,8.60
2022-08-09T23:43:14.774Z,8.15
2022-08-09T23:46:03.172Z,8.13
2022-08-09T23:48:51.562Z,7.93
2022-08-09T23:51:41.447Z,8.13
2022-08-09T23:54:29.741Z,8.63
2022-08-09T23:57:19.198Z,8.25
