createdAt,value
2018-11-03T00:00:37.861Z,99.90
2018-11-03T00:03:10.262Z,99.90
2018-11-03T00:05:44.766Z,99.90
2018-11-03T00:08:17.852Z,99.90
2018-11-03T00:11:12.731Z,99.90
2018-11-03T00:13:45.421Z,99.90
2018-11-03T00:16:18.690Z,99.90
2018-11-03T00:18:57.790Z,99.90
2018-11-03T00:21:30.054Z,99.90
2018-11-03T00:24:02.696Z,99.90
2018-11-03T00:26:35.807Z,99.90
2018-11-03T00:29:10.514Z,99.90
2018-11-03T00:31:43.139Z,99.90
2018-11-03T00:34:16.096Z,99.90
2018-11-03T00:36:49.370Z,99.90
2018-11-03T00:39:22.018Z,99.90
2018-11-03T00:41:54.815Z,99.90
2018-11-03T00:44:28.926Z,99.90
2018-11-03T00:47:02.405Z,99.90
2018-11-03T00:49:34.807Z,99.90
2018-11-03T00:52:07.077Z,99.90
2018-11-03T00:54:39.157Z,99.90
2018-11-03T00:57:11.099Z,99.90
2018-11-03T00:59:43.919Z,99.90
2018-11-03T01:02:17.996Z,99.90
2018-11-03T01:04:50.206Z,99.90
2018-11-03T01:07:22.415Z,99.90
2018-11-03T01:09:55.507Z,99.90
2018-11-03T01:12:28.278Z,99.90
2018-11-03T01:15:01.157Z,99.90
2018-11-03T01:17:33.386Z,99.90
2018-11-03T01:20:05.640Z,99.90
2018-11-03T01:22:38.396Z,99.90
2018-11-03T01:25:10.971Z,99.90
2018-11-03T01:27:43.316Z,99.90
2018-11-03T01:30:16.784Z,99.90
2018-11-03T01:32:48.978Z,99.90
2018-11-03T01:35:22.098Z,99.90
2018-11-03T01:37:54.779Z,99.90
2018-11-03T01:40:27.545Z,99.90
2018-11-03T01:42:59.778Z,99.90
2018-11-03T01:45:32.441Z,99.90
2018-11-03T01:48:05.424Z,99.90
2018-11-03T01:50:37.745Z,99.90
2018-11-03T01:53:10.326Z,99.90
2018-11-03T01:55:42.934Z,99.90
2018-11-03T01:58:15.138Z,99.90
2018-11-03T02:00:47.752Z,99.90
2018-11-03T02:03:19.960Z,99.90
2018-11-03T02:05:53.821Z,99.90
2018-11-03T02:08:27.124Z,99.90
2018-11-03T02:10:59.536Z,99.90
2018-11-03T02:13:32.253Z,99.90
2018-11-03T02:16:04.413Z,99.90
2018-11-03T02:18:37.051Z,99.90
2018-11-03T02:21:11.093Z,99.90
2018-11-03T02:23:43.868Z,99.90
2018-11-03T02:26:16.303Z,99.90
2018-11-03T02:28:49.267Z,99.90
2018-11-03T02:31:22.038Z,99.90
2018-11-03T02:33:54.429Z,99.90
2018-11-03T02:36:26.802Z,99.90
2018-11-03T02:38:59.323Z,99.90
2018-11-03T02:41:31.296Z,99.90
2018-11-03T02:44:03.590Z,99.90
2018-11-03T02:46:36.393Z,99.90
2018-11-03T02:49:09.739Z,99.90
2018-11-03T02:51:43.692Z,99.90
2018-11-03T02:54:15.449Z,99.90
2018-11-03T02:56:47.604Z,99.90
2018-11-03T02:59:20.218Z,99.90
2018-11-03T03:01:52.698Z,99.90
2018-11-03T03:04:25.531Z,99.90
2018-11-03T03:06:58.543Z,99.90
2018-11-03T03:09:30.921Z,99.90
2018-11-03T03:12:09.439Z,99.90
2018-11-03T03:14:42.865Z,99.90
2018-11-03T03:17:15.300Z,99.90
2018-11-03T03:19:47.381Z,99.90
2018-11-03T03:22:19.194Z,99.90
2018-11-03T03:24:51.726Z,99.90
2018-11-03T03:27:24.122Z,99.90
2018-11-03T03:29:56.021Z,99.90
2018-11-03T03:32:28.100Z,99.90
2018-11-03T03:35:00.320Z,99.90
2018-11-03T03:37:32.886Z,99.90
2018-11-03T03:40:05.681Z,99.90
2018-11-03T03:42:38.285Z,99.90
2018-11-03T03:45:11.432Z,99.90
2018-11-03T03:47:44.031Z,99.90
2018-11-03T03:50:17.695Z,99.90
2018-11-03T03:52:50.632Z,99.90
2018-11-03T03:55:22.797Z,99.90
2018-11-03T03:57:55.817Z,99.90
2018-11-03T04:00:28.808Z,99.90
2018-11-03T04:03:01.424Z,99.90
2018-11-03T04:05:33.747Z,99.90
2018-11-03T04:08:17.960Z,99.90
2018-11-03T04:10:50.505Z,99.90
2018-11-03T04:13:23.506Z,99.90
2018-11-03T04:15:57.432Z,99.90
2018-11-03T04:18:29.975Z,99.90
2018-11-03T04:21:03.421Z,99.90
2018-11-03T04:23:35.928Z,99.90
2018-11-03T04:26:09.266Z,99.90
2018-11-03T04:28:41.875Z,99.90
2018-11-03T04:31:15.395Z,99.90
2018-11-03T04:33:48.006Z,99.90
2018-11-03T04:36:22.172Z,99.90
2018-11-03T04:38:54.628Z,99.90
2018-11-03T04:41:27.603Z,99.90
2018-11-03T04:44:01.485Z,99.90
2018-11-03T04:46:34.345Z,99.90
2018-11-03T04:49:07.520Z,99.90
2018-11-03T04:51:40.561Z,99.90
2018-11-03T04:54:13.412Z,99.90
2018-11-03T04:56:46.155Z,99.90
2018-11-03T04:59:18.895Z,99.90
2018-11-03T05:01:51.879Z,99.90
2018-11-03T05:04:24.274Z,99.90
2018-11-03T05:06:56.577Z,99.90
2018-11-03T05:09:29.151Z,99.90
2018-11-03T05:12:02.182Z,99.90
2018-11-03T05:14:34.790Z,99.90
2018-11-03T05:17:08.032Z,99.90
2018-11-03T05:19:40.498Z,99.90
2018-11-03T05:22:14.303Z,99.90
2018-11-03T05:24:46.911Z,99.90
2018-11-03T05:27:19.938Z,99.90
2018-11-03T05:29:53.270Z,99.90
2018-11-03T05:32:29.489Z,99.90
2018-11-03T05:35:01.449Z,99.90
2018-11-03T05:37:34.481Z,99.90
2018-11-03T05:40:06.920Z,99.90
2018-11-03T05:42:39.689Z,99.90
2018-11-03T05:45:12.897Z,99.90
2018-11-03T05:47:45.453Z,99.90
2018-11-03T05:50:18.541Z,99.90
2018-11-03T05:52:50.691Z,99.90
2018-11-03T05:55:24.144Z,99.90
2018-11-03T05:57:56.273Z,99.90
2018-11-03T06:00:29.274Z,99.90
2018-11-03T06:03:01.640Z,99.90
2018-11-03T06:05:34.302Z,99.90
2018-11-03T06:08:06.712Z,99.90
2018-11-03T06:10:40.035Z,99.90
2018-11-03T06:13:13.043Z,99.90
2018-11-03T06:15:45.743Z,99.90
2018-11-03T06:18:17.544Z,99.90
2018-11-03T06:20:49.394Z,99.90
2018-11-03T06:23:21.554Z,99.90
2018-11-03T06:25:53.397Z,99.90
2018-11-03T06:28:25.995Z,99.90
2018-11-03T06:30:58.781Z,99.90
2018-11-03T06:33:31.338Z,99.90
2018-11-03T06:36:03.351Z,99.90
2018-11-03T06:38:35.411Z,99.90
2018-11-03T06:41:08.437Z,99.90
2018-11-03T06:43:40.064Z,99.90
2018-11-03T06:46:11.909Z,99.90
2018-11-03T06:48:44.102Z,99.90
2018-11-03T06:51:15.813Z,99.90
2018-11-03T06:53:50.122Z,99.90
2018-11-03T06:56:21.860Z,99.90
2018-11-03T06:58:57.074Z,99.90
2018-11-03T07:01:30.115Z,99.90
2018-11-03T07:04:02.443Z,99.90
2018-11-03T07:06:34.039Z,99.90
2018-11-03T07:09:08.037Z,99.90
2018-11-03T07:11:40.281Z,99.90
2018-11-03T07:14:12.146Z,99.90
2018-11-03T07:16:44.330Z,99.90
2018-11-03T07:19:16.217Z,99.90
2018-11-03T07:21:48.140Z,99.90
2018-11-03T07:24:29.871Z,99.90
2018-11-03T07:27:03.430Z,99.90
2018-11-03T07:29:34.467Z,99.90
2018-11-03T07:32:07.374Z,99.90
2018-11-03T07:34:41.710Z,99.90
2018-11-03T07:37:15.880Z,99.90
2018-11-03T07:39:48.065Z,99.90
2018-11-03T07:42:20.503Z,99.90
2018-11-03T07:44:52.822Z,99.90
2018-11-03T07:47:27.083Z,99.90
2018-11-03T07:49:58.854Z,99.90
2018-11-03T07:52:32.160Z,99.90
2018-11-03T07:55:03.854Z,99.90
2018-11-03T07:57:38.356Z,99.90
2018-11-03T08:00:13.572Z,99.90
2018-11-03T08:02:46.299Z,99.90
2018-11-03T08:05:18.672Z,99.90
2018-11-03T08:07:54.390Z,99.90
2018-11-03T08:10:26.757Z,99.90
2018-11-03T08:12:57.143Z,99.90
2018-11-03T08:15:28.076Z,99.90
2018-11-03T08:17:58.005Z,99.90
2018-11-03T08:20:29.364Z,99.90
2018-11-03T08:22:59.243Z,99.90
2018-11-03T08:25:29.485Z,99.90
2018-11-03T08:28:01.795Z,99.90
2018-11-03T08:30:32.025Z,99.90
2018-11-03T08:33:02.359Z,99.90
2018-11-03T08:35:32.638Z,99.90
2018-11-03T08:38:02.658Z,99.90
2018-11-03T08:40:35.951Z,99.90
2018-11-03T08:43:07.692Z,99.90
2018-11-03T08:45:38.286Z,99.90
2018-11-03T08:48:08.716Z,99.90
2018-11-03T08:50:44.311Z,99.90
2018-11-03T08:53:17.354Z,99.90
2018-11-03T08:55:47.675Z,99.90
2018-11-03T08:58:18.978Z,99.90
2018-11-03T09:00:49.780Z,99.90
2018-11-03T09:03:19.870Z,99.90
2018-11-03T09:05:50.490Z,99.90
2018-11-03T09:08:21.189Z,99.90
2018-11-03T09:10:52.302Z,99.90
2018-11-03T09:13:22.657Z,99.90
2018-11-03T09:15:54.879Z,99.90
2018-11-03T09:18:26.194Z,99.90
2018-11-03T09:20:58.497Z,99.90
2018-11-03T09:23:28.686Z,99.90
2018-11-03T09:25:59.626Z,99.90
2018-11-03T09:28:29.626Z,99.60
2018-11-03T09:31:03.948Z,99.00
2018-11-03T09:33:34.004Z,98.90
2018-11-03T09:36:04.107Z,96.90
2018-11-03T09:38:35.377Z,96.60
2018-11-03T09:41:07.044Z,96.30
2018-11-03T09:43:37.262Z,97.60
2018-11-03T09:46:07.808Z,96.00
2018-11-03T09:48:38.160Z,95.40
2018-11-03T09:51:10.878Z,95.00
2018-11-03T09:53:41.538Z,95.80
2018-11-03T09:56:12.656Z,96.00
2018-11-03T09:58:44.230Z,94.10
2018-11-03T10:01:16.067Z,93.10
2018-11-03T10:03:46.055Z,92.60
2018-11-03T10:06:16.327Z,93.90
2018-11-03T10:08:46.513Z,94.30
2018-11-03T10:11:17.163Z,92.80
2018-11-03T10:13:47.573Z,91.40
2018-11-03T10:16:18.439Z,91.50
2018-11-03T10:18:48.478Z,90.80
2018-11-03T10:21:21.146Z,90.00
2018-11-03T10:23:51.568Z,89.10
2018-11-03T10:26:21.892Z,89.70
2018-11-03T10:28:52.103Z,89.60
2018-11-03T10:31:25.094Z,88.50
2018-11-03T10:33:55.723Z,88.20
2018-11-03T10:36:26.845Z,87.80
2018-11-03T10:38:56.690Z,86.40
2018-11-03T10:41:30.647Z,86.30
2018-11-03T10:44:00.723Z,84.50
2018-11-03T10:46:32.013Z,83.20
2018-11-03T10:49:02.285Z,81.50
2018-11-03T10:51:32.406Z,79.30
2018-11-03T10:54:03.327Z,77.50
2018-11-03T10:56:34.792Z,77.10
2018-11-03T10:59:05.325Z,76.20
2018-11-03T11:01:40.496Z,75.10
2018-11-03T11:04:15.685Z,74.50
2018-11-03T11:06:51.102Z,73.30
2018-11-03T11:09:26.363Z,73.00
2018-11-03T11:12:01.529Z,72.90
2018-11-03T11:14:31.624Z,73.50
2018-11-03T11:17:02.603Z,73.50
2018-11-03T11:19:32.607Z,73.90
2018-11-03T11:22:02.726Z,74.50
2018-11-03T11:24:33.192Z,74.10
2018-11-03T11:27:03.093Z,73.10
2018-11-03T11:29:35.243Z,72.00
2018-11-03T11:32:05.946Z,72.00
2018-11-03T11:34:36.090Z,71.70
2018-11-03T11:37:06.006Z,71.90
2018-11-03T11:39:36.609Z,72.10
2018-11-03T11:42:07.419Z,71.30
2018-11-03T11:44:37.427Z,71.10
2018-11-03T11:47:07.719Z,71.10
2018-11-03T11:49:38.158Z,70.70
2018-11-03T11:52:08.473Z,69.70
2018-11-03T11:54:38.586Z,69.90
2018-11-03T11:57:09.009Z,69.30
2018-11-03T11:59:39.286Z,69.20
2018-11-03T12:02:21.343Z,68.90
2018-11-03T12:04:52.203Z,68.90
2018-11-03T12:07:22.475Z,68.10
2018-11-03T12:09:53.067Z,67.70
2018-11-03T12:12:23.455Z,68.10
2018-11-03T12:15:00.665Z,68.90
2018-11-03T12:17:30.925Z,68.40
2018-11-03T12:20:01.198Z,68.20
2018-11-03T12:22:31.432Z,67.90
2018-11-03T12:25:01.953Z,67.20
2018-11-03T12:27:32.315Z,66.60
2018-11-03T12:30:03.043Z,66.60
2018-11-03T12:32:33.357Z,66.50
2018-11-03T12:35:04.143Z,65.40
2018-11-03T12:37:34.355Z,65.30
2018-11-03T12:40:05.194Z,65.70
2018-11-03T12:42:36.123Z,66.00
2018-11-03T12:45:07.909Z,65.50
2018-11-03T12:47:38.723Z,65.40
2018-11-03T12:50:11.394Z,64.80
2018-11-03T12:52:43.721Z,64.10
2018-11-03T12:55:14.530Z,63.00
2018-11-03T12:57:45.242Z,62.40
2018-11-03T13:00:17.366Z,61.70
2018-11-03T13:02:48.781Z,62.70
2018-11-03T13:05:20.926Z,62.20
2018-11-03T13:07:51.778Z,61.80
2018-11-03T13:10:22.477Z,60.80
2018-11-03T13:12:54.008Z,60.00
2018-11-03T13:15:25.220Z,59.70
2018-11-03T13:17:57.193Z,60.70
2018-11-03T13:20:28.954Z,61.30
2018-11-03T13:23:04.139Z,61.20
2018-11-03T13:25:35.999Z,61.20
2018-11-03T13:28:07.485Z,60.30
2018-11-03T13:30:38.991Z,59.70
2018-11-03T13:33:09.740Z,59.40
2018-11-03T13:35:40.485Z,59.50
2018-11-03T13:38:11.920Z,58.30
2018-11-03T13:40:42.993Z,58.30
2018-11-03T13:43:14.302Z,59.10
2018-11-03T13:45:45.186Z,58.60
2018-11-03T13:48:16.778Z,58.20
2018-11-03T13:50:48.378Z,58.00
2018-11-03T13:53:19.983Z,57.20
2018-11-03T13:55:51.501Z,56.80
2018-11-03T13:58:22.649Z,56.90
2018-11-03T14:00:54.884Z,57.20
2018-11-03T14:03:26.454Z,57.00
2018-11-03T14:06:00.040Z,57.00
2018-11-03T14:08:31.701Z,57.10
2018-11-03T14:11:03.540Z,56.90
2018-11-03T14:13:38.441Z,56.80
2018-11-03T14:16:09.974Z,58.20
2018-11-03T14:18:40.973Z,59.30
2018-11-03T14:21:12.538Z,59.30
2018-11-03T14:23:43.442Z,59.10
2018-11-03T14:26:14.568Z,58.60
2018-11-03T14:28:46.314Z,58.50
2018-11-03T14:31:17.450Z,57.90
2018-11-03T14:33:49.191Z,57.40
2018-11-03T14:36:22.051Z,58.20
2018-11-03T14:38:53.428Z,58.40
2018-11-03T14:41:24.972Z,58.60
2018-11-03T14:43:56.627Z,58.70
2018-11-03T14:46:28.076Z,59.20
2018-11-03T14:48:59.629Z,59.40
2018-11-03T14:51:31.000Z,60.40
2018-11-03T14:54:03.928Z,61.50
2018-11-03T14:56:35.172Z,63.30
2018-11-03T14:59:07.324Z,65.50
2018-11-03T15:01:38.804Z,67.30
2018-11-03T15:04:10.535Z,69.30
2018-11-03T15:06:42.165Z,71.30
2018-11-03T15:09:13.861Z,73.00
2018-11-03T15:11:45.303Z,74.40
2018-11-03T15:14:16.754Z,75.30
2018-11-03T15:16:48.330Z,76.20
2018-11-03T15:19:19.299Z,76.70
2018-11-03T15:22:08.200Z,77.40
2018-11-03T15:24:49.861Z,78.30
2018-11-03T15:27:21.845Z,79.00
2018-11-03T15:29:53.134Z,79.40
2018-11-03T15:32:24.972Z,80.00
2018-11-03T15:35:02.448Z,80.70
2018-11-03T15:37:34.155Z,81.00
2018-11-03T15:40:05.941Z,81.90
2018-11-03T15:42:37.744Z,82.90
2018-11-03T15:45:13.420Z,83.70
2018-11-03T15:47:46.260Z,84.30
2018-11-03T15:50:18.708Z,85.10
2018-11-03T15:52:51.997Z,85.00
2018-11-03T15:55:29.736Z,85.00
2018-11-03T15:58:01.057Z,85.90
2018-11-03T16:00:33.911Z,87.50
2018-11-03T16:03:07.109Z,87.40
2018-11-03T16:05:39.404Z,88.50
2018-11-03T16:08:12.866Z,90.20
2018-11-03T16:10:44.640Z,90.50
2018-11-03T16:13:15.321Z,90.50
2018-11-03T16:15:46.960Z,91.20
2018-11-03T16:18:18.371Z,92.50
2018-11-03T16:20:49.481Z,93.30
2018-11-03T16:23:21.575Z,94.00
2018-11-03T16:25:53.638Z,95.10
2018-11-03T16:28:25.110Z,95.40
2018-11-03T16:30:55.581Z,95.50
2018-11-03T16:33:26.862Z,95.70
2018-11-03T16:36:00.590Z,97.00
2018-11-03T16:38:32.717Z,96.80
2018-11-03T16:41:03.997Z,97.70
2018-11-03T16:43:37.156Z,97.90
2018-11-03T16:46:09.348Z,98.50
2018-11-03T16:48:41.210Z,98.80
2018-11-03T16:51:12.832Z,99.70
2018-11-03T16:53:44.365Z,99.90
2018-11-03T16:56:16.633Z,99.70
2018-11-03T16:58:48.354Z,99.50
2018-11-03T17:01:19.455Z,99.90
2018-11-03T17:03:51.067Z,99.70
2018-11-03T17:06:22.269Z,99.90
2018-11-03T17:08:53.663Z,99.90
2018-11-03T17:11:30.104Z,99.90
2018-11-03T17:14:01.734Z,99.90
2018-11-03T17:16:33.332Z,99.90
2018-11-03T17:19:04.543Z,99.90
2018-11-03T17:21:36.453Z,99.90
2018-11-03T17:24:07.809Z,99.90
2018-11-03T17:26:39.189Z,99.90
2018-11-03T17:29:10.539Z,99.90
2018-11-03T17:31:42.788Z,99.90
2018-11-03T17:34:45.029Z,99.90
2018-11-03T17:37:16.138Z,99.90
2018-11-03T17:39:47.730Z,99.90
2018-11-03T17:42:20.277Z,99.90
2018-11-03T17:44:51.749Z,99.90
2018-11-03T17:47:23.127Z,99.90
2018-11-03T17:49:54.040Z,99.90
2018-11-03T17:52:25.337Z,99.90
2018-11-03T17:54:57.307Z,99.90
2018-11-03T17:57:34.385Z,99.90
2018-11-03T18:00:12.775Z,99.90
2018-11-03T18:02:46.804Z,99.90
2018-11-03T18:05:20.026Z,99.90
2018-11-03T18:07:51.005Z,99.90
2018-11-03T18:10:30.993Z,99.90
2018-11-03T18:13:03.205Z,99.90
2018-11-03T18:15:34.835Z,99.90
2018-11-03T18:18:06.872Z,99.90
2018-11-03T18:20:38.506Z,99.90
2018-11-03T18:23:10.445Z,99.90
2018-11-03T18:25:42.591Z,99.90
2018-11-03T18:28:21.577Z,99.90
2018-11-03T18:30:55.776Z,99.90
2018-11-03T18:33:29.083Z,99.90
2018-11-03T18:36:00.416Z,99.90
2018-11-03T18:38:36.864Z,99.90
2018-11-03T18:41:14.983Z,99.90
2018-11-03T18:43:49.922Z,99.90
2018-11-03T18:46:22.083Z,99.90
2018-11-03T18:48:54.936Z,99.90
2018-11-03T18:51:27.029Z,99.90
2018-11-03T18:54:00.530Z,99.90
2018-11-03T18:56:35.130Z,99.90
2018-11-03T18:59:11.837Z,99.90
2018-11-03T19:01:46.128Z,99.90
2018-11-03T19:04:20.843Z,99.90
2018-11-03T19:06:55.803Z,99.90
2018-11-03T19:09:29.522Z,99.90
2018-11-03T19:12:01.753Z,99.90
2018-11-03T19:14:34.258Z,99.90
2018-11-03T19:17:07.581Z,99.90
2018-11-03T19:19:40.646Z,99.90
2018-11-03T19:22:12.855Z,99.90
2018-11-03T19:24:45.065Z,99.90
2018-11-03T19:27:17.438Z,99.90
2018-11-03T19:29:49.022Z,99.90
2018-11-03T19:32:21.794Z,99.90
2018-11-03T19:37:52.195Z,99.90
2018-11-03T19:40:24.491Z,99.90
2018-11-03T19:42:56.245Z,99.90
2018-11-03T19:45:27.570Z,99.90
2018-11-03T19:47:59.157Z,99.90
2018-11-03T19:50:34.717Z,99.90
2018-11-03T19:53:06.275Z,99.90
2018-11-03T19:55:37.204Z,99.90
2018-11-03T19:58:08.609Z,99.90
2018-11-03T20:00:40.709Z,99.90
2018-11-03T20:03:12.862Z,99.90
2018-11-03T20:05:45.042Z,99.90
2018-11-03T20:08:16.716Z,99.90
2018-11-03T20:10:49.188Z,99.90
2018-11-03T20:13:21.301Z,99.90
2018-11-03T20:15:53.423Z,99.90
2018-11-03T20:18:24.155Z,99.90
2018-11-03T20:20:55.668Z,99.90
2018-11-03T20:23:26.662Z,99.90
2018-11-03T20:25:59.489Z,99.90
2018-11-03T20:28:31.033Z,99.90
2018-11-03T20:31:02.545Z,99.90
2018-11-03T20:33:34.841Z,99.90
2018-11-03T20:36:07.088Z,99.90
2018-11-03T20:38:39.402Z,99.90
2018-11-03T20:41:12.241Z,99.90
2018-11-03T20:43:52.857Z,99.90
2018-11-03T20:46:30.538Z,99.90
2018-11-03T20:49:02.285Z,99.90
2018-11-03T20:51:34.345Z,99.90
2018-11-03T20:54:13.326Z,99.90
2018-11-03T20:56:45.629Z,99.90
2018-11-03T20:59:17.325Z,99.90
2018-11-03T21:01:50.378Z,99.90
2018-11-03T21:04:23.877Z,99.90
2018-11-03T21:06:58.088Z,99.90
2018-11-03T21:09:30.334Z,99.90
2018-11-03T21:12:01.711Z,99.90
2018-11-03T21:14:33.636Z,99.90
2018-11-03T21:17:05.210Z,99.90
2018-11-03T21:19:37.152Z,99.90
2018-11-03T21:22:12.944Z,99.90
2018-11-03T21:24:44.712Z,99.90
2018-11-03T21:27:33.716Z,99.90
2018-11-03T21:30:05.734Z,99.90
2018-11-03T21:32:37.681Z,99.90
2018-11-03T21:35:15.332Z,99.90
2018-11-03T21:37:48.015Z,99.90
2018-11-03T21:40:21.406Z,99.90
2018-11-03T21:42:54.923Z,99.90
2018-11-03T21:45:27.335Z,99.90
2018-11-03T21:48:00.495Z,99.90
2018-11-03T21:50:32.073Z,99.90
2018-11-03T21:53:07.854Z,99.90
2018-11-03T21:55:40.589Z,99.90
2018-11-03T21:58:12.661Z,99.90
2018-11-03T22:00:44.478Z,99.90
2018-11-03T22:03:16.850Z,99.90
2018-11-03T22:05:49.247Z,99.90
2018-11-03T22:08:22.095Z,99.90
2018-11-03T22:10:53.984Z,99.90
2018-11-03T22:13:26.228Z,99.90
2018-11-03T22:15:57.100Z,99.90
2018-11-03T22:18:28.689Z,99.90
2018-11-03T22:21:01.219Z,99.90
2018-11-03T22:23:35.661Z,99.90
2018-11-03T22:26:07.606Z,99.90
2018-11-03T22:28:38.926Z,99.90
2018-11-03T22:31:11.312Z,99.90
2018-11-03T22:33:43.539Z,99.90
2018-11-03T22:36:15.116Z,99.90
2018-11-03T22:38:47.067Z,99.90
2018-11-03T22:41:18.985Z,99.90
2018-11-03T22:43:50.661Z,99.90
2018-11-03T22:46:21.669Z,99.90
2018-11-03T22:48:53.486Z,99.90
2018-11-03T22:51:27.495Z,99.90
2018-11-03T22:53:59.253Z,99.90
2018-11-03T22:56:31.135Z,99.90
2018-11-03T22:59:03.911Z,99.90
2018-11-03T23:01:36.157Z,99.90
2018-11-03T23:04:08.171Z,99.90
2018-11-03T23:06:40.430Z,99.90
2018-11-03T23:09:12.538Z,99.90
2018-11-03T23:11:44.555Z,99.90
2018-11-03T23:14:17.000Z,99.90
2018-11-03T23:16:48.487Z,99.90
2018-11-03T23:19:19.663Z,99.90
2018-11-03T23:21:51.020Z,99.90
2018-11-03T23:24:22.645Z,99.90
2018-11-03T23:26:53.783Z,99.90
2018-11-03T23:29:25.839Z,99.90
2018-11-03T23:31:57.614Z,99.90
2018-11-03T23:34:30.199Z,99.90
2018-11-03T23:37:02.075Z,99.90
2018-11-03T23:39:40.078Z,99.90
2018-11-03T23:42:11.652Z,99.90
2018-11-03T23:44:42.987Z,99.90
2018-11-03T23:47:14.243Z,99.90
2018-11-03T23:49:45.664Z,99.90
2018-11-03T23:52:21.343Z,99.90
2018-11-03T23:54:52.790Z,99.90
2018-11-03T23:57:24.414Z,99.90
2018-11-03T23:59:56.032Z,99.90
