createdAt,value
2017-11-23T00:01:30.044Z,80.00
2017-11-23T00:03:57.641Z,80.00
2017-11-23T00:06:26.000Z,80.80
2017-11-23T00:08:53.827Z,80.10
2017-11-23T00:11:21.370Z,80.20
2017-11-23T00:13:48.923Z,80.30
2017-11-23T00:16:16.659Z,80.20
2017-11-23T00:18:44.201Z,80.40
2017-11-23T00:21:11.859Z,80.40
2017-11-23T00:23:39.412Z,80.40
2017-11-23T00:26:07.064Z,80.40
2017-11-23T00:28:35.382Z,80.40
2017-11-23T00:31:03.001Z,80.30
2017-11-23T00:33:31.304Z,80.30
2017-11-23T00:35:58.898Z,80.30
2017-11-23T00:38:27.289Z,80.30
2017-11-23T00:40:54.852Z,80.30
2017-11-23T00:43:23.342Z,80.40
2017-11-23T00:45:50.931Z,80.30
2017-11-23T00:48:18.490Z,80.40
2017-11-23T00:50:46.067Z,80.40
2017-11-23T00:53:13.600Z,80.40
2017-11-23T00:55:41.219Z,80.50
2017-11-23T00:58:09.530Z,80.60
2017-11-23T01:00:37.075Z,80.50
2017-11-23T01:03:04.850Z,80.70
2017-11-23T01:05:32.430Z,80.70
2017-11-23T01:07:59.983Z,80.80
2017-11-23T01:10:27.570Z,80.80
2017-11-23T01:12:55.125Z,80.80
2017-11-23T01:15:22.706Z,80.80
2017-11-23T01:17:50.243Z,80.80
2017-11-23T01:20:17.995Z,80.80
2017-11-23T01:22:45.696Z,80.80
2017-11-23T01:25:13.286Z,80.70
2017-11-23T01:27:40.837Z,80.80
2017-11-23T01:30:09.251Z,80.80
2017-11-23T01:32:36.799Z,80.80
2017-11-23T01:35:04.707Z,80.80
2017-11-23T01:37:32.258Z,80.80
2017-11-23T01:39:59.810Z,80.90
2017-11-23T01:42:27.425Z,80.90
2017-11-23T01:44:55.739Z,81.00
2017-11-23T01:47:23.278Z,81.00
2017-11-23T01:49:50.914Z,81.00
2017-11-23T01:52:19.226Z,81.20
2017-11-23T01:54:46.805Z,81.20
2017-11-23T01:57:14.362Z,81.20
2017-11-23T01:59:42.006Z,81.20
2017-11-23T02:02:10.314Z,81.20
2017-11-23T02:04:37.871Z,81.10
2017-11-23T02:07:05.762Z,81.20
2017-11-23T02:09:33.359Z,81.30
2017-11-23T02:12:00.914Z,81.30
2017-11-23T02:14:28.530Z,81.40
2017-11-23T02:16:56.066Z,81.50
2017-11-23T02:19:23.604Z,81.50
2017-11-23T02:21:51.406Z,81.50
2017-11-23T02:24:18.948Z,81.60
2017-11-23T02:26:47.438Z,81.80
2017-11-23T02:29:14.987Z,81.80
2017-11-23T02:31:42.532Z,81.80
2017-11-23T02:34:10.124Z,81.90
2017-11-23T02:36:42.907Z,82.00
2017-11-23T02:39:10.479Z,82.00
2017-11-23T02:41:38.188Z,82.10
2017-11-23T02:44:05.731Z,82.10
2017-11-23T02:46:34.042Z,82.10
2017-11-23T02:49:01.622Z,82.00
2017-11-23T02:51:29.204Z,82.00
2017-11-23T02:53:56.766Z,82.10
2017-11-23T02:56:24.384Z,82.10
2017-11-23T02:58:51.939Z,82.10
2017-11-23T03:01:19.486Z,82.20
2017-11-23T03:03:47.514Z,82.10
2017-11-23T03:06:15.073Z,82.10
2017-11-23T03:08:42.600Z,82.20
2017-11-23T03:11:10.175Z,82.20
2017-11-23T03:13:37.769Z,82.20
2017-11-23T03:16:05.314Z,82.30
2017-11-23T03:18:34.519Z,82.00
2017-11-23T03:21:02.078Z,82.30
2017-11-23T03:23:29.657Z,82.40
2017-11-23T03:25:57.962Z,82.30
2017-11-23T03:28:25.502Z,82.30
2017-11-23T03:30:53.959Z,82.40
2017-11-23T03:33:21.492Z,82.30
2017-11-23T03:35:49.310Z,82.30
2017-11-23T03:38:17.713Z,82.30
2017-11-23T03:40:45.342Z,82.30
2017-11-23T03:43:13.655Z,82.40
2017-11-23T03:45:41.985Z,82.40
2017-11-23T03:48:09.558Z,82.40
2017-11-23T03:50:37.926Z,82.50
2017-11-23T03:53:05.462Z,82.50
2017-11-23T03:55:33.002Z,82.50
2017-11-23T03:58:01.303Z,82.60
2017-11-23T04:00:28.867Z,82.60
2017-11-23T04:02:56.406Z,82.60
2017-11-23T04:05:23.981Z,82.70
2017-11-23T04:07:51.687Z,82.70
2017-11-23T04:10:19.986Z,82.80
2017-11-23T04:12:47.541Z,82.80
2017-11-23T04:15:15.277Z,82.90
2017-11-23T04:17:43.581Z,82.90
2017-11-23T04:20:11.150Z,82.90
2017-11-23T04:22:38.799Z,82.90
2017-11-23T04:25:06.339Z,83.00
2017-11-23T04:27:34.686Z,83.10
2017-11-23T04:30:02.223Z,82.90
2017-11-23T04:32:30.109Z,83.00
2017-11-23T04:34:57.918Z,82.90
2017-11-23T04:37:26.217Z,82.90
2017-11-23T04:39:53.806Z,82.90
2017-11-23T04:42:21.734Z,82.80
2017-11-23T04:44:49.274Z,82.80
2017-11-23T04:47:17.587Z,82.90
2017-11-23T04:49:45.313Z,82.80
2017-11-23T04:52:13.621Z,83.00
2017-11-23T04:54:41.214Z,82.90
2017-11-23T04:57:08.836Z,83.10
2017-11-23T04:59:36.384Z,83.10
2017-11-23T05:02:04.742Z,83.20
2017-11-23T05:04:32.299Z,83.10
2017-11-23T05:07:00.255Z,83.20
2017-11-23T05:09:27.811Z,83.30
2017-11-23T05:11:55.357Z,83.40
2017-11-23T05:14:22.973Z,83.50
2017-11-23T05:16:51.274Z,83.60
2017-11-23T05:19:18.826Z,83.60
2017-11-23T05:21:46.694Z,83.50
2017-11-23T05:24:14.239Z,83.50
2017-11-23T05:26:42.595Z,83.40
2017-11-23T05:29:10.130Z,83.40
2017-11-23T05:31:37.747Z,83.70
2017-11-23T05:34:05.707Z,83.30
2017-11-23T05:36:34.012Z,83.00
2017-11-23T05:39:01.647Z,83.00
2017-11-23T05:41:30.208Z,82.90
2017-11-23T05:43:57.746Z,82.90
2017-11-23T05:46:25.287Z,82.80
2017-11-23T05:48:52.899Z,82.70
2017-11-23T05:51:21.208Z,82.60
2017-11-23T05:53:48.770Z,82.60
2017-11-23T05:56:16.510Z,82.60
2017-11-23T05:58:44.820Z,82.50
2017-11-23T06:01:12.359Z,83.20
2017-11-23T06:03:39.955Z,82.50
2017-11-23T06:06:07.494Z,82.40
2017-11-23T06:08:35.105Z,82.40
2017-11-23T06:11:02.650Z,82.30
2017-11-23T06:13:30.207Z,82.30
2017-11-23T06:15:58.206Z,82.20
2017-11-23T06:18:26.506Z,82.20
2017-11-23T06:20:54.050Z,82.10
2017-11-23T06:23:22.462Z,82.10
2017-11-23T06:25:50.049Z,82.00
2017-11-23T06:28:17.602Z,82.00
2017-11-23T06:30:45.385Z,82.00
2017-11-23T06:33:12.934Z,82.00
2017-11-23T06:35:43.257Z,81.90
2017-11-23T06:38:10.799Z,81.90
2017-11-23T06:40:38.338Z,81.80
2017-11-23T06:43:05.939Z,81.70
2017-11-23T06:45:33.760Z,81.80
2017-11-23T06:48:01.306Z,81.60
2017-11-23T06:50:29.602Z,81.60
2017-11-23T06:52:57.231Z,81.50
2017-11-23T06:55:26.812Z,81.50
2017-11-23T06:57:54.400Z,81.40
2017-11-23T07:00:22.848Z,81.20
2017-11-23T07:02:50.428Z,81.20
2017-11-23T07:05:18.360Z,81.10
2017-11-23T07:07:46.082Z,81.10
2017-11-23T07:16:27.733Z,80.80
2017-11-23T07:18:55.704Z,80.50
2017-11-23T07:21:30.391Z,80.40
2017-11-23T07:41:28.416Z,80.00
2017-11-23T08:08:10.629Z,79.90
2017-11-23T08:10:47.636Z,79.90
2017-11-23T08:22:00.106Z,79.90
2017-11-23T08:24:27.731Z,79.90
2017-11-23T08:26:56.894Z,79.80
2017-11-23T08:29:26.212Z,79.80
2017-11-23T08:31:54.697Z,79.60
2017-11-23T08:51:45.119Z,78.10
2017-11-23T08:54:15.553Z,78.10
2017-11-23T08:56:46.764Z,78.20
2017-11-23T08:59:14.347Z,78.10
2017-11-23T09:01:41.950Z,78.10
2017-11-23T09:04:09.571Z,78.00
2017-11-23T09:06:37.959Z,77.60
2017-11-23T09:09:06.298Z,77.40
2017-11-23T09:11:37.876Z,77.40
2017-11-23T09:14:08.989Z,77.30
2017-11-23T09:16:37.571Z,77.20
2017-11-23T09:19:05.172Z,77.10
2017-11-23T09:21:33.532Z,77.00
2017-11-23T09:24:04.859Z,77.00
2017-11-23T09:26:32.411Z,76.80
2017-11-23T09:29:00.124Z,76.80
2017-11-23T09:31:28.530Z,76.50
2017-11-23T09:33:56.133Z,76.50
2017-11-23T09:36:23.730Z,76.50
2017-11-23T09:38:52.066Z,76.40
2017-11-23T09:41:19.614Z,76.30
2017-11-23T09:43:47.495Z,76.30
2017-11-23T09:46:15.091Z,76.30
2017-11-23T09:48:42.630Z,76.30
2017-11-23T09:51:10.236Z,76.30
2017-11-23T09:53:37.804Z,76.20
2017-11-23T09:56:06.854Z,76.20
2017-11-23T09:58:36.150Z,76.20
2017-11-23T10:01:04.511Z,76.10
2017-11-23T10:03:32.058Z,76.10
2017-11-23T10:05:59.694Z,75.90
2017-11-23T10:08:27.259Z,75.90
2017-11-23T10:10:54.873Z,75.80
2017-11-23T10:13:22.500Z,75.70
2017-11-23T10:15:53.269Z,75.50
2017-11-23T10:18:20.859Z,75.40
2017-11-23T10:20:48.462Z,75.10
2017-11-23T10:23:16.599Z,74.90
2017-11-23T10:25:47.776Z,74.70
2017-11-23T10:28:15.371Z,74.60
2017-11-23T10:30:42.966Z,74.20
2017-11-23T10:33:10.714Z,73.90
2017-11-23T10:35:39.125Z,73.90
2017-11-23T10:38:08.169Z,73.90
2017-11-23T10:40:35.820Z,73.80
2017-11-23T10:43:03.434Z,73.70
2017-11-23T10:45:31.151Z,73.60
2017-11-23T10:47:58.751Z,73.50
2017-11-23T10:50:26.514Z,73.30
2017-11-23T10:52:54.854Z,73.40
2017-11-23T10:55:22.482Z,73.30
2017-11-23T10:57:50.090Z,73.30
2017-11-23T11:00:20.319Z,73.20
2017-11-23T11:02:48.683Z,73.00
2017-11-23T11:05:16.519Z,73.00
2017-11-23T11:07:44.107Z,73.00
2017-11-23T11:10:11.767Z,73.00
2017-11-23T11:12:39.363Z,73.00
2017-11-23T11:15:07.335Z,73.10
2017-11-23T11:17:34.901Z,73.30
2017-11-23T11:20:02.528Z,73.70
2017-11-23T11:22:31.567Z,74.30
2017-11-23T11:24:59.214Z,74.80
2017-11-23T11:27:27.462Z,75.40
2017-11-23T11:29:55.078Z,75.90
2017-11-23T11:32:22.643Z,76.50
2017-11-23T11:34:51.015Z,77.50
2017-11-23T11:37:18.584Z,77.50
2017-11-23T11:39:46.229Z,77.70
2017-11-23T11:42:13.792Z,78.00
2017-11-23T11:44:41.408Z,78.30
2017-11-23T11:47:08.976Z,78.40
2017-11-23T11:49:37.358Z,78.80
2017-11-23T11:52:05.687Z,78.90
2017-11-23T11:54:33.344Z,78.90
2017-11-23T11:57:00.915Z,78.90
2017-11-23T11:59:28.839Z,78.90
2017-11-23T12:01:56.442Z,79.00
2017-11-23T12:04:24.111Z,78.90
2017-11-23T12:06:51.694Z,78.90
2017-11-23T12:09:19.493Z,78.70
2017-11-23T12:11:47.251Z,78.50
2017-11-23T12:14:29.642Z,78.50
2017-11-23T12:17:10.607Z,78.40
2017-11-23T12:19:52.032Z,78.40
2017-11-23T12:22:31.412Z,78.40
2017-11-23T12:25:03.025Z,78.30
2017-11-23T12:27:42.506Z,78.20
2017-11-23T12:30:12.249Z,78.20
2017-11-23T12:32:40.594Z,78.10
2017-11-23T12:35:08.189Z,78.10
2017-11-23T12:37:35.756Z,78.10
2017-11-23T12:40:03.383Z,78.20
2017-11-23T12:42:30.929Z,78.30
2017-11-23T12:44:58.475Z,78.40
2017-11-23T12:47:26.370Z,78.40
2017-11-23T12:49:53.967Z,78.50
2017-11-23T12:52:22.293Z,78.70
2017-11-23T12:54:49.898Z,78.70
2017-11-23T12:57:18.235Z,78.80
2017-11-23T12:59:45.972Z,78.80
2017-11-23T13:02:13.515Z,78.80
2017-11-23T13:04:41.833Z,78.80
2017-11-23T13:07:10.023Z,78.70
2017-11-23T13:09:37.566Z,78.70
2017-11-23T13:12:05.155Z,78.60
2017-11-23T13:14:32.738Z,78.60
2017-11-23T13:17:01.056Z,78.60
2017-11-23T13:19:28.695Z,78.50
2017-11-23T13:21:56.264Z,78.50
2017-11-23T13:24:24.219Z,78.50
2017-11-23T13:26:51.994Z,78.50
2017-11-23T13:29:19.537Z,78.30
2017-11-23T13:31:47.270Z,78.30
2017-11-23T13:34:14.810Z,78.10
2017-11-23T13:36:43.046Z,77.90
2017-11-23T13:39:10.654Z,77.90
2017-11-23T13:41:38.193Z,77.80
2017-11-23T13:44:05.734Z,77.80
2017-11-23T13:46:33.649Z,77.70
2017-11-23T13:49:06.138Z,77.60
2017-11-23T13:51:33.698Z,77.50
2017-11-23T13:54:01.322Z,78.10
2017-11-23T13:56:28.876Z,77.40
2017-11-23T13:58:56.653Z,77.30
2017-11-23T14:01:24.542Z,77.30
2017-11-23T14:03:52.096Z,77.30
2017-11-23T14:06:19.647Z,77.10
2017-11-23T14:08:47.401Z,77.10
2017-11-23T14:11:15.738Z,77.00
2017-11-23T14:13:43.290Z,77.00
2017-11-23T14:16:11.166Z,77.00
2017-11-23T14:18:38.750Z,76.90
2017-11-23T14:21:07.178Z,76.80
2017-11-23T14:23:34.734Z,76.80
2017-11-23T14:26:02.438Z,76.90
2017-11-23T14:28:30.132Z,77.30
2017-11-23T14:30:58.454Z,78.20
2017-11-23T14:33:26.240Z,78.20
2017-11-23T14:35:53.799Z,78.50
2017-11-23T14:38:21.406Z,78.80
2017-11-23T14:40:48.956Z,79.40
2017-11-23T14:43:16.558Z,79.20
2017-11-23T14:45:44.119Z,79.30
2017-11-23T14:48:11.702Z,79.30
2017-11-23T14:50:39.254Z,79.20
2017-11-23T14:53:06.915Z,79.20
2017-11-23T14:55:34.465Z,79.10
2017-11-23T14:58:03.706Z,79.10
2017-11-23T15:00:31.261Z,79.10
2017-11-23T15:03:00.847Z,78.90
2017-11-23T15:05:28.404Z,78.90
2017-11-23T15:07:55.947Z,78.90
2017-11-23T15:10:23.831Z,78.80
2017-11-23T15:12:56.306Z,78.80
2017-11-23T15:15:23.848Z,78.70
2017-11-23T15:17:51.484Z,78.70
2017-11-23T15:20:19.031Z,78.60
2017-11-23T15:22:47.346Z,78.50
2017-11-23T15:25:15.447Z,78.60
2017-11-23T15:27:43.402Z,78.50
2017-11-23T15:30:10.944Z,78.40
2017-11-23T15:32:38.766Z,78.40
2017-11-23T15:35:07.088Z,78.40
2017-11-23T15:37:34.686Z,78.40
2017-11-23T15:40:02.298Z,78.40
2017-11-23T15:42:29.848Z,78.40
2017-11-23T15:44:57.409Z,78.50
2017-11-23T15:47:25.363Z,78.70
2017-11-23T15:49:52.927Z,79.00
2017-11-23T15:52:20.490Z,79.10
2017-11-23T15:54:48.083Z,79.30
2017-11-23T15:57:15.633Z,80.20
2017-11-23T15:59:43.347Z,79.70
2017-11-23T16:02:10.906Z,79.80
2017-11-23T16:04:38.455Z,80.00
2017-11-23T16:07:06.419Z,80.70
2017-11-23T16:09:33.989Z,80.30
2017-11-23T16:12:01.535Z,80.60
2017-11-23T16:14:29.123Z,80.80
2017-11-23T16:16:57.489Z,81.50
2017-11-23T16:19:25.035Z,81.50
2017-11-23T16:21:52.591Z,81.80
2017-11-23T16:24:20.663Z,82.00
2017-11-23T16:26:48.277Z,82.10
2017-11-23T16:29:16.142Z,82.10
2017-11-23T16:31:43.698Z,82.20
2017-11-23T16:34:12.092Z,81.90
2017-11-23T16:36:50.391Z,81.90
2017-11-23T16:39:18.730Z,81.70
2017-11-23T16:41:50.910Z,81.50
2017-11-23T16:44:24.926Z,81.90
2017-11-23T16:46:58.090Z,81.90
2017-11-23T16:49:31.299Z,82.10
2017-11-23T16:52:04.581Z,82.80
2017-11-23T16:54:37.734Z,83.60
2017-11-23T16:57:11.141Z,84.10
2017-11-23T16:59:40.150Z,84.80
2017-11-23T17:02:14.677Z,85.30
2017-11-23T17:04:47.897Z,85.80
2017-11-23T17:07:33.023Z,86.90
2017-11-23T17:10:06.497Z,86.90
2017-11-23T17:12:39.754Z,87.40
2017-11-23T17:15:13.750Z,87.80
2017-11-23T17:17:46.955Z,88.10
2017-11-23T17:20:14.601Z,88.50
2017-11-23T17:22:42.162Z,88.80
2017-11-23T17:25:09.819Z,89.30
2017-11-23T17:27:37.372Z,89.50
2017-11-23T17:30:04.931Z,89.70
2017-11-23T17:32:37.426Z,90.00
2017-11-23T17:35:05.024Z,90.10
2017-11-23T17:37:33.555Z,90.20
2017-11-23T17:40:01.151Z,90.20
2017-11-23T17:42:28.702Z,90.30
2017-11-23T17:45:01.474Z,90.30
2017-11-23T17:47:29.022Z,90.30
2017-11-23T17:49:56.570Z,90.40
2017-11-23T17:52:24.289Z,90.50
2017-11-23T17:54:52.600Z,90.50
2017-11-23T17:57:20.142Z,90.50
2017-11-23T17:59:47.739Z,90.50
2017-11-23T18:02:15.330Z,90.50
2017-11-23T18:04:42.878Z,90.60
2017-11-23T18:07:10.485Z,90.60
2017-11-23T18:09:38.035Z,90.60
2017-11-23T18:12:06.350Z,90.70
2017-11-23T18:14:34.026Z,90.70
2017-11-23T18:17:01.590Z,90.70
2017-11-23T18:19:30.786Z,90.70
2017-11-23T18:21:58.334Z,90.70
2017-11-23T18:24:25.880Z,90.80
2017-11-23T18:26:53.482Z,90.80
2017-11-23T18:29:21.262Z,90.90
2017-11-23T18:31:49.575Z,90.90
2017-11-23T18:34:17.166Z,90.90
2017-11-23T18:36:44.850Z,91.00
2017-11-23T18:39:16.081Z,91.00
2017-11-23T18:41:43.642Z,91.00
2017-11-23T18:44:11.722Z,91.10
2017-11-23T18:46:39.289Z,91.10
2017-11-23T18:49:06.838Z,91.20
2017-11-23T18:51:34.438Z,91.20
2017-11-23T18:54:02.750Z,91.20
2017-11-23T18:56:30.309Z,91.20
2017-11-23T18:58:58.023Z,91.30
2017-11-23T19:01:26.351Z,91.40
2017-11-23T19:03:53.922Z,91.40
2017-11-23T19:06:21.663Z,91.50
2017-11-23T19:08:49.268Z,91.50
2017-11-23T19:11:16.831Z,91.60
2017-11-23T19:13:44.433Z,91.60
2017-11-23T19:16:12.017Z,91.70
2017-11-23T19:18:39.574Z,91.70
2017-11-23T19:21:07.463Z,91.70
2017-11-23T19:23:35.052Z,91.80
2017-11-23T19:26:02.603Z,91.80
2017-11-23T19:28:30.246Z,92.20
2017-11-23T19:30:57.815Z,91.80
2017-11-23T19:33:25.410Z,91.90
2017-11-23T19:35:53.728Z,91.90
2017-11-23T19:38:26.434Z,91.80
2017-11-23T19:40:53.983Z,91.90
2017-11-23T19:43:21.598Z,91.80
2017-11-23T19:45:49.154Z,91.90
2017-11-23T19:48:17.471Z,92.00
2017-11-23T19:50:45.058Z,92.00
2017-11-23T19:53:12.838Z,92.00
2017-11-23T19:55:40.381Z,92.00
2017-11-23T19:58:07.979Z,92.00
2017-11-23T20:00:35.607Z,92.10
2017-11-23T20:03:03.159Z,92.10
2017-11-23T20:05:30.711Z,92.20
2017-11-23T20:07:58.322Z,92.10
2017-11-23T20:10:25.865Z,92.20
2017-11-23T20:12:54.185Z,92.20
2017-11-23T20:15:26.879Z,92.20
2017-11-23T20:17:54.430Z,92.20
2017-11-23T20:20:21.984Z,92.50
2017-11-23T20:22:50.061Z,92.20
2017-11-23T20:25:17.622Z,92.20
2017-11-23T20:27:45.166Z,92.20
2017-11-23T20:30:13.380Z,92.20
2017-11-23T20:32:40.923Z,92.20
2017-11-23T20:35:08.790Z,92.20
2017-11-23T20:37:36.342Z,92.20
2017-11-23T20:40:04.066Z,92.30
2017-11-23T20:42:32.386Z,92.30
2017-11-23T20:45:00.084Z,92.30
2017-11-23T20:47:27.625Z,92.30
2017-11-23T20:49:55.174Z,92.40
2017-11-23T20:52:22.917Z,92.40
2017-11-23T20:54:50.458Z,92.40
2017-11-23T20:57:18.767Z,92.40
2017-11-23T20:59:46.367Z,92.40
2017-11-23T21:02:13.963Z,92.40
2017-11-23T21:04:41.590Z,92.50
2017-11-23T21:07:09.152Z,92.50
2017-11-23T21:09:37.824Z,92.50
2017-11-23T21:12:05.414Z,92.50
2017-11-23T21:14:33.735Z,92.50
2017-11-23T21:17:01.338Z,92.50
2017-11-23T21:19:28.890Z,92.50
2017-11-23T21:21:56.438Z,92.50
2017-11-23T21:24:24.102Z,92.50
2017-11-23T21:26:51.655Z,92.50
2017-11-23T21:29:19.511Z,92.60
2017-11-23T21:31:47.074Z,92.70
2017-11-23T21:34:14.800Z,92.70
2017-11-23T21:36:42.355Z,92.70
2017-11-23T21:39:10.711Z,92.80
2017-11-23T21:41:38.262Z,92.80
2017-11-23T21:44:05.998Z,92.90
2017-11-23T21:46:33.597Z,92.80
2017-11-23T21:49:01.139Z,92.80
2017-11-23T21:51:28.768Z,92.90
2017-11-23T21:53:56.324Z,93.40
2017-11-23T21:56:23.874Z,93.50
2017-11-23T21:58:51.891Z,93.00
2017-11-23T22:01:19.438Z,93.00
2017-11-23T22:03:47.002Z,93.10
2017-11-23T22:06:14.643Z,93.00
2017-11-23T22:08:42.191Z,93.50
2017-11-23T22:11:09.739Z,93.50
2017-11-23T22:13:37.651Z,93.40
2017-11-23T22:16:05.192Z,93.40
2017-11-23T22:18:32.751Z,93.30
2017-11-23T22:21:00.505Z,93.60
2017-11-23T22:23:28.117Z,93.30
2017-11-23T22:25:56.454Z,93.40
2017-11-23T22:28:24.437Z,93.40
2017-11-23T22:30:52.199Z,93.30
2017-11-23T22:33:19.735Z,93.30
2017-11-23T22:35:47.470Z,93.30
2017-11-23T22:38:17.007Z,93.30
2017-11-23T22:40:44.569Z,93.30
2017-11-23T22:43:14.174Z,93.40
2017-11-23T22:45:41.737Z,93.40
2017-11-23T22:48:09.428Z,93.40
2017-11-23T22:50:36.975Z,93.40
2017-11-23T22:53:04.509Z,93.40
2017-11-23T22:55:32.095Z,93.40
2017-11-23T22:57:59.703Z,93.40
2017-11-23T23:00:28.023Z,93.30
2017-11-23T23:02:55.807Z,93.30
2017-11-23T23:05:23.350Z,93.30
2017-11-23T23:07:50.962Z,93.30
2017-11-23T23:10:19.286Z,93.30
2017-11-23T23:12:46.835Z,93.20
2017-11-23T23:15:14.415Z,93.20
2017-11-23T23:17:42.115Z,93.30
2017-11-23T23:20:09.753Z,93.30
2017-11-23T23:22:37.347Z,93.30
2017-11-23T23:25:05.657Z,93.30
2017-11-23T23:27:33.242Z,93.30
2017-11-23T23:30:00.788Z,93.20
2017-11-23T23:32:28.782Z,93.20
2017-11-23T23:34:56.325Z,93.20
2017-11-23T23:37:24.241Z,93.20
2017-11-23T23:39:52.557Z,93.10
2017-11-23T23:42:20.111Z,93.10
2017-11-23T23:44:47.695Z,93.10
2017-11-23T23:47:15.286Z,93.10
2017-11-23T23:49:42.829Z,93.10
2017-11-23T23:52:10.423Z,93.10
2017-11-23T23:54:38.734Z,93.30
2017-11-23T23:57:06.383Z,93.30
2017-11-23T23:59:33.934Z,93.30
