createdAt,value
2018-11-03T00:02:04.068Z,2.45
2018-11-03T00:04:47.377Z,2.29
2018-11-03T00:07:29.958Z,2.31
2018-11-03T00:10:12.364Z,2.32
2018-11-03T00:12:55.100Z,2.18
2018-11-03T00:15:37.940Z,2.06
2018-11-03T00:18:19.938Z,2.12
2018-11-03T00:21:03.702Z,2.10
2018-11-03T00:23:45.741Z,2.03
2018-11-03T00:26:28.232Z,2.05
2018-11-03T00:29:11.072Z,2.27
2018-11-03T00:31:53.229Z,2.18
2018-11-03T00:34:35.667Z,2.07
2018-11-03T00:37:18.227Z,2.13
2018-11-03T00:40:00.659Z,2.21
2018-11-03T00:42:44.133Z,2.15
2018-11-03T00:45:26.651Z,2.14
2018-11-03T00:48:09.089Z,2.13
2018-11-03T00:50:52.031Z,2.09
2018-11-03T00:53:34.053Z,2.19
2018-11-03T00:56:17.741Z,2.10
2018-11-03T00:59:00.001Z,1.98
2018-11-03T01:01:42.553Z,2.01
2018-11-03T01:04:25.466Z,1.98
2018-11-03T01:07:07.470Z,2.06
2018-11-03T01:09:51.032Z,1.98
2018-11-03T01:12:33.226Z,1.93
2018-11-03T01:15:16.622Z,1.93
2018-11-03T01:17:59.073Z,1.88
2018-11-03T01:20:41.604Z,1.91
2018-11-03T01:23:24.390Z,1.94
2018-11-03T01:26:07.042Z,1.98
2018-11-03T01:28:49.619Z,2.06
2018-11-03T01:31:31.890Z,1.90
2018-11-03T01:34:13.970Z,1.91
2018-11-03T01:36:56.425Z,1.98
2018-11-03T01:39:39.197Z,2.03
2018-11-03T01:42:21.614Z,2.00
2018-11-03T01:45:04.008Z,1.95
2018-11-03T01:47:47.677Z,2.02
2018-11-03T01:50:29.877Z,2.01
2018-11-03T01:53:12.246Z,2.17
2018-11-03T01:55:56.123Z,2.13
2018-11-03T01:58:38.357Z,2.29
2018-11-03T02:01:20.750Z,2.23
2018-11-03T02:04:05.641Z,2.37
2018-11-03T02:06:47.817Z,2.49
2018-11-03T02:09:30.105Z,2.25
2018-11-03T02:12:13.945Z,2.26
2018-11-03T02:14:56.010Z,2.38
2018-11-03T02:17:38.478Z,2.34
2018-11-03T02:20:20.884Z,2.41
2018-11-03T02:23:03.254Z,2.44
2018-11-03T02:25:45.721Z,2.50
2018-11-03T02:28:28.121Z,2.55
2018-11-03T02:31:10.727Z,2.48
2018-11-03T02:33:53.056Z,2.47
2018-11-03T02:36:35.860Z,2.49
2018-11-03T02:39:18.253Z,2.62
2018-11-03T02:42:00.867Z,2.76
2018-11-03T02:44:43.451Z,2.81
2018-11-03T02:47:26.068Z,2.73
2018-11-03T02:50:10.525Z,2.77
2018-11-03T02:52:52.818Z,2.87
2018-11-03T02:55:35.169Z,2.83
2018-11-03T02:58:17.889Z,2.89
2018-11-03T03:01:00.092Z,2.88
2018-11-03T03:03:42.476Z,2.92
2018-11-03T03:06:25.222Z,2.87
2018-11-03T03:09:08.002Z,2.87
2018-11-03T03:11:50.681Z,2.80
2018-11-03T03:14:33.534Z,2.81
2018-11-03T03:17:15.617Z,2.75
2018-11-03T03:19:58.091Z,2.70
2018-11-03T03:22:40.905Z,2.70
2018-11-03T03:25:23.038Z,2.68
2018-11-03T03:28:05.777Z,2.65
2018-11-03T03:30:47.979Z,2.67
2018-11-03T03:33:30.118Z,2.67
2018-11-03T03:36:12.706Z,2.68
2018-11-03T03:38:58.624Z,2.46
2018-11-03T03:41:40.906Z,2.31
2018-11-03T03:44:23.151Z,2.16
2018-11-03T03:47:06.217Z,2.05
2018-11-03T03:49:48.076Z,2.01
2018-11-03T03:52:30.669Z,1.92
2018-11-03T03:55:13.326Z,1.85
2018-11-03T03:57:55.483Z,1.95
2018-11-03T04:00:37.749Z,2.09
2018-11-03T04:03:20.537Z,2.06
2018-11-03T04:06:02.746Z,1.89
2018-11-03T04:08:45.077Z,1.86
2018-11-03T04:11:27.835Z,2.00
2018-11-03T04:14:09.878Z,2.03
2018-11-03T04:16:52.165Z,1.91
2018-11-03T04:19:34.919Z,1.96
2018-11-03T04:22:17.048Z,1.91
2018-11-03T04:24:59.544Z,1.82
2018-11-03T04:27:42.081Z,1.75
2018-11-03T04:30:24.202Z,1.59
2018-11-03T04:33:06.702Z,1.58
2018-11-03T04:35:49.397Z,1.63
2018-11-03T04:38:31.484Z,1.62
2018-11-03T04:41:14.034Z,1.62
2018-11-03T04:43:57.551Z,1.63
2018-11-03T04:46:39.913Z,1.57
2018-11-03T04:49:22.348Z,1.59
2018-11-03T04:52:05.286Z,1.57
2018-11-03T04:54:47.254Z,1.62
2018-11-03T04:57:30.089Z,1.67
2018-11-03T05:00:12.299Z,1.68
2018-11-03T05:02:54.858Z,1.58
2018-11-03T05:05:37.683Z,1.50
2018-11-03T05:08:19.746Z,1.56
2018-11-03T05:11:02.176Z,1.71
2018-11-03T05:13:52.705Z,1.79
2018-11-03T05:16:35.048Z,1.61
2018-11-03T05:19:17.416Z,1.86
2018-11-03T05:22:01.202Z,1.94
2018-11-03T05:24:43.264Z,1.76
2018-11-03T05:27:25.706Z,1.70
2018-11-03T05:30:08.901Z,1.73
2018-11-03T05:32:50.700Z,1.66
2018-11-03T05:35:33.181Z,1.64
2018-11-03T05:38:16.872Z,1.37
2018-11-03T05:40:59.229Z,1.27
2018-11-03T05:43:41.693Z,1.29
2018-11-03T05:46:26.640Z,1.33
2018-11-03T05:49:08.956Z,1.30
2018-11-03T05:51:51.121Z,1.32
2018-11-03T05:54:33.789Z,1.47
2018-11-03T05:57:15.955Z,1.69
2018-11-03T06:00:00.164Z,1.61
2018-11-03T06:02:42.085Z,1.78
2018-11-03T06:05:24.537Z,1.76
2018-11-03T06:08:07.152Z,1.65
2018-11-03T06:10:49.219Z,1.60
2018-11-03T06:13:31.697Z,1.40
2018-11-03T06:16:14.982Z,1.40
2018-11-03T06:18:57.686Z,1.20
2018-11-03T06:21:40.195Z,1.28
2018-11-03T06:24:22.912Z,1.15
2018-11-03T06:27:05.172Z,1.25
2018-11-03T06:29:47.532Z,1.47
2018-11-03T06:32:30.334Z,1.55
2018-11-03T06:35:12.455Z,1.32
2018-11-03T06:37:54.752Z,1.35
2018-11-03T06:40:37.913Z,1.35
2018-11-03T06:43:19.777Z,1.34
2018-11-03T06:46:02.036Z,1.31
2018-11-03T06:48:44.474Z,1.45
2018-11-03T06:51:26.962Z,1.64
2018-11-03T06:54:09.475Z,1.87
2018-11-03T06:56:51.695Z,2.00
2018-11-03T06:59:33.993Z,2.04
2018-11-03T07:02:17.749Z,2.27
2018-11-03T07:04:59.814Z,2.37
2018-11-03T07:07:42.345Z,2.50
2018-11-03T07:10:24.918Z,2.69
2018-11-03T07:13:07.174Z,2.74
2018-11-03T07:15:49.553Z,2.71
2018-11-03T07:18:32.233Z,2.83
2018-11-03T07:21:14.346Z,3.13
2018-11-03T07:23:56.943Z,3.27
2018-11-03T07:26:39.200Z,3.41
2018-11-03T07:29:21.685Z,3.75
2018-11-03T07:32:04.102Z,3.84
2018-11-03T07:34:46.573Z,4.11
2018-11-03T07:37:28.928Z,4.47
2018-11-03T07:40:11.749Z,4.67
2018-11-03T07:42:53.967Z,4.92
2018-11-03T07:45:36.001Z,4.65
2018-11-03T07:48:18.499Z,5.07
2018-11-03T07:51:01.170Z,5.26
2018-11-03T07:53:43.332Z,5.56
2018-11-03T07:56:28.060Z,7.99
2018-11-03T07:59:10.914Z,7.57
2018-11-03T08:01:52.894Z,8.82
2018-11-03T08:04:35.625Z,8.79
2018-11-03T08:07:17.801Z,8.00
2018-11-03T08:10:01.395Z,9.81
2018-11-03T08:12:45.709Z,8.94
2018-11-03T08:15:28.537Z,9.56
2018-11-03T08:18:11.694Z,9.51
2018-11-03T08:20:53.605Z,9.86
2018-11-03T08:23:36.415Z,8.59
2018-11-03T08:26:18.567Z,9.01
2018-11-03T08:29:01.344Z,8.90
2018-11-03T08:31:44.147Z,8.09
2018-11-03T08:34:26.271Z,8.00
2018-11-03T08:37:09.285Z,7.60
2018-11-03T08:39:53.109Z,7.24
2018-11-03T08:42:35.491Z,7.32
2018-11-03T08:45:18.013Z,7.43
2018-11-03T08:48:01.504Z,7.54
2018-11-03T08:50:45.253Z,8.00
2018-11-03T08:53:26.963Z,7.02
2018-11-03T08:56:10.365Z,7.25
2018-11-03T08:58:52.841Z,7.49
2018-11-03T09:01:35.972Z,6.86
2018-11-03T09:04:19.638Z,6.99
2018-11-03T09:07:02.050Z,7.84
2018-11-03T09:09:44.657Z,7.51
2018-11-03T09:12:26.730Z,7.56
2018-11-03T09:15:11.869Z,7.67
2018-11-03T09:17:54.193Z,7.59
2018-11-03T09:20:37.134Z,8.54
2018-11-03T09:23:21.160Z,8.24
2018-11-03T09:26:03.171Z,7.08
2018-11-03T09:28:46.364Z,7.91
2018-11-03T09:31:28.878Z,8.70
2018-11-03T09:34:11.613Z,8.40
2018-11-03T09:36:54.781Z,9.10
2018-11-03T09:39:38.028Z,9.20
2018-11-03T09:42:20.590Z,9.61
2018-11-03T09:45:04.241Z,10.02
2018-11-03T09:47:47.309Z,11.19
2018-11-03T09:50:29.963Z,9.33
2018-11-03T09:53:13.841Z,9.09
2018-11-03T09:55:56.349Z,10.02
2018-11-03T09:58:39.011Z,10.61
2018-11-03T10:01:21.690Z,9.51
2018-11-03T10:04:04.298Z,10.65
2018-11-03T10:06:46.873Z,9.66
2018-11-03T10:09:29.073Z,9.44
2018-11-03T10:12:11.471Z,9.90
2018-11-03T10:14:54.941Z,10.66
2018-11-03T10:17:38.186Z,10.56
2018-11-03T10:20:21.766Z,10.90
2018-11-03T10:23:04.765Z,10.75
2018-11-03T10:25:47.098Z,11.32
2018-11-03T10:28:29.924Z,10.59
2018-11-03T10:31:12.616Z,10.95
2018-11-03T10:33:55.005Z,10.24
2018-11-03T10:36:37.357Z,11.04
2018-11-03T10:39:20.989Z,10.86
2018-11-03T10:42:03.693Z,10.24
2018-11-03T10:44:45.593Z,12.11
2018-11-03T10:47:29.497Z,12.16
2018-11-03T10:50:14.106Z,11.25
2018-11-03T10:52:56.654Z,10.68
2018-11-03T10:55:38.794Z,10.69
2018-11-03T10:58:22.368Z,10.68
2018-11-03T11:01:10.521Z,10.03
2018-11-03T11:03:59.880Z,10.08
2018-11-03T11:06:47.889Z,9.50
2018-11-03T11:09:36.707Z,9.66
2018-11-03T11:12:24.693Z,9.56
2018-11-03T11:15:09.883Z,9.82
2018-11-03T11:17:53.967Z,9.70
2018-11-03T11:20:38.631Z,9.86
2018-11-03T11:23:21.267Z,10.04
2018-11-03T11:26:03.991Z,11.74
2018-11-03T11:28:46.804Z,12.25
2018-11-03T11:31:29.003Z,9.70
2018-11-03T11:34:12.502Z,11.11
2018-11-03T11:36:56.142Z,11.82
2018-11-03T11:39:38.633Z,10.72
2018-11-03T11:42:22.357Z,11.43
2018-11-03T11:45:05.509Z,11.95
2018-11-03T11:47:49.183Z,12.16
2018-11-03T11:50:35.540Z,10.29
2018-11-03T11:53:17.781Z,10.24
2018-11-03T11:56:02.138Z,9.75
2018-11-03T11:58:44.627Z,9.75
2018-11-03T12:01:27.744Z,9.96
2018-11-03T12:04:10.329Z,9.81
2018-11-03T12:06:52.997Z,10.85
2018-11-03T12:09:35.405Z,12.66
2018-11-03T12:12:19.219Z,11.86
2018-11-03T12:15:01.506Z,10.98
2018-11-03T12:17:44.926Z,10.49
2018-11-03T12:20:27.325Z,10.77
2018-11-03T12:23:10.718Z,10.59
2018-11-03T12:25:54.373Z,11.08
2018-11-03T12:28:37.594Z,10.75
2018-11-03T12:31:21.377Z,12.63
2018-11-03T12:34:03.396Z,12.46
2018-11-03T12:36:49.029Z,12.07
2018-11-03T12:39:31.369Z,13.93
2018-11-03T12:42:14.517Z,13.80
2018-11-03T12:45:00.145Z,11.40
2018-11-03T12:47:42.984Z,10.95
2018-11-03T12:50:28.080Z,13.05
2018-11-03T12:53:10.501Z,11.50
2018-11-03T12:55:53.285Z,10.99
2018-11-03T12:58:36.241Z,11.40
2018-11-03T13:01:18.898Z,10.69
2018-11-03T13:04:01.898Z,11.54
2018-11-03T13:06:44.716Z,11.17
2018-11-03T13:09:28.999Z,11.80
2018-11-03T13:12:12.327Z,11.63
2018-11-03T13:14:54.202Z,12.25
2018-11-03T13:17:39.162Z,11.52
2018-11-03T13:20:21.476Z,11.28
2018-11-03T13:23:09.102Z,11.68
2018-11-03T13:25:55.356Z,11.18
2018-11-03T13:28:37.981Z,10.68
2018-11-03T13:31:19.894Z,12.08
2018-11-03T13:34:03.253Z,11.44
2018-11-03T13:36:45.697Z,11.10
2018-11-03T13:39:28.091Z,10.77
2018-11-03T13:42:11.768Z,10.83
2018-11-03T13:44:53.814Z,11.57
2018-11-03T13:47:38.043Z,10.80
2018-11-03T13:50:20.676Z,11.94
2018-11-03T13:53:03.329Z,12.21
2018-11-03T13:55:48.052Z,11.81
2018-11-03T13:58:30.289Z,11.27
2018-11-03T14:01:13.252Z,11.12
2018-11-03T14:03:55.916Z,11.31
2018-11-03T14:06:38.219Z,11.36
2018-11-03T14:09:21.161Z,10.63
2018-11-03T14:12:05.036Z,10.59
2018-11-03T14:14:47.412Z,10.32
2018-11-03T14:17:30.767Z,10.45
2018-11-03T14:20:14.228Z,11.13
2018-11-03T14:22:56.596Z,11.67
2018-11-03T14:25:40.026Z,11.73
2018-11-03T14:28:24.044Z,11.39
2018-11-03T14:31:07.210Z,11.22
2018-11-03T14:33:49.852Z,11.11
2018-11-03T14:36:32.628Z,10.39
2018-11-03T14:39:16.444Z,10.37
2018-11-03T14:41:58.742Z,10.59
2018-11-03T14:44:41.191Z,10.56
2018-11-03T14:47:24.040Z,10.17
2018-11-03T14:50:08.244Z,9.90
2018-11-03T14:52:51.214Z,9.91
2018-11-03T14:55:33.565Z,9.70
2018-11-03T14:58:16.618Z,9.53
2018-11-03T15:00:59.294Z,9.35
2018-11-03T15:03:41.453Z,9.32
2018-11-03T15:06:25.065Z,9.24
2018-11-03T15:09:09.656Z,9.09
2018-11-03T15:11:54.670Z,9.05
2018-11-03T15:14:37.997Z,9.16
2018-11-03T15:17:19.818Z,9.09
2018-11-03T15:20:02.512Z,8.95
2018-11-03T15:22:44.872Z,8.72
2018-11-03T15:25:27.149Z,8.77
2018-11-03T15:28:09.823Z,8.64
2018-11-03T15:30:51.859Z,8.57
2018-11-03T15:33:35.364Z,8.53
2018-11-03T15:36:17.734Z,8.49
2018-11-03T15:39:01.368Z,8.39
2018-11-03T15:41:44.372Z,8.39
2018-11-03T15:44:26.753Z,8.23
2018-11-03T15:47:09.259Z,8.12
2018-11-03T15:49:51.617Z,8.04
2018-11-03T15:52:34.999Z,7.79
2018-11-03T15:55:17.585Z,7.72
2018-11-03T15:57:59.929Z,7.45
2018-11-03T16:00:42.920Z,7.40
2018-11-03T16:03:25.361Z,7.26
2018-11-03T16:06:07.224Z,7.09
2018-11-03T16:08:50.621Z,6.99
2018-11-03T16:11:34.055Z,6.83
2018-11-03T16:14:17.281Z,6.68
2018-11-03T16:17:01.099Z,6.76
2018-11-03T16:19:43.348Z,6.81
2018-11-03T16:22:25.506Z,6.69
2018-11-03T16:25:09.116Z,6.62
2018-11-03T16:27:52.067Z,6.52
2018-11-03T16:30:34.049Z,6.48
2018-11-03T16:33:17.782Z,6.46
2018-11-03T16:36:00.358Z,6.39
2018-11-03T16:38:44.050Z,6.17
2018-11-03T16:41:26.098Z,6.26
2018-11-03T16:44:09.683Z,6.27
2018-11-03T16:46:51.856Z,6.12
2018-11-03T16:49:34.286Z,6.13
2018-11-03T16:52:18.359Z,6.08
2018-11-03T16:55:01.699Z,5.95
2018-11-03T16:57:44.654Z,5.92
2018-11-03T17:00:27.407Z,5.87
2018-11-03T17:03:09.226Z,5.82
2018-11-03T17:05:53.977Z,5.80
2018-11-03T17:08:36.953Z,5.63
2018-11-03T17:11:19.778Z,5.63
2018-11-03T17:14:05.006Z,5.67
2018-11-03T17:16:48.532Z,5.57
2018-11-03T17:19:30.909Z,5.36
2018-11-03T17:22:13.952Z,5.24
2018-11-03T17:24:56.113Z,5.19
2018-11-03T17:27:39.521Z,5.18
2018-11-03T17:30:22.821Z,5.14
2018-11-03T17:33:05.638Z,5.05
2018-11-03T17:35:48.149Z,5.19
2018-11-03T17:38:30.441Z,5.15
2018-11-03T17:41:13.501Z,5.06
2018-11-03T17:43:56.739Z,5.17
2018-11-03T17:46:39.489Z,5.23
2018-11-03T17:49:22.969Z,5.12
2018-11-03T17:52:06.430Z,5.14
2018-11-03T17:54:49.247Z,5.22
2018-11-03T17:57:32.849Z,5.23
2018-11-03T18:00:17.145Z,5.10
2018-11-03T18:03:00.278Z,5.14
2018-11-03T18:05:43.948Z,5.16
2018-11-03T18:08:27.259Z,5.18
2018-11-03T18:11:10.413Z,5.22
2018-11-03T18:13:52.950Z,5.26
2018-11-03T18:16:35.793Z,5.30
2018-11-03T18:19:19.456Z,5.44
2018-11-03T18:22:02.146Z,5.40
2018-11-03T18:24:45.149Z,5.38
2018-11-03T18:27:27.177Z,5.38
2018-11-03T18:30:11.070Z,5.25
2018-11-03T18:32:53.141Z,5.17
2018-11-03T18:35:37.393Z,5.17
2018-11-03T18:38:20.347Z,5.17
2018-11-03T18:41:02.744Z,5.16
2018-11-03T18:43:45.569Z,5.22
2018-11-03T18:46:29.233Z,5.19
2018-11-03T18:49:11.725Z,4.94
2018-11-03T18:51:55.495Z,4.94
2018-11-03T18:54:37.877Z,4.90
2018-11-03T18:57:20.733Z,4.76
2018-11-03T19:00:02.909Z,4.67
2018-11-03T19:02:45.218Z,4.60
2018-11-03T19:05:29.896Z,4.65
2018-11-03T19:08:12.112Z,4.63
2018-11-03T19:10:59.051Z,4.72
2018-11-03T19:13:42.604Z,4.70
2018-11-03T19:16:34.699Z,4.82
2018-11-03T19:19:24.015Z,4.85
2018-11-03T19:22:07.248Z,4.86
2018-11-03T19:24:49.809Z,4.82
2018-11-03T19:27:33.069Z,4.69
2018-11-03T19:30:15.819Z,4.77
2018-11-03T19:32:58.881Z,4.88
2018-11-03T19:35:41.506Z,4.86
2018-11-03T19:38:24.340Z,4.79
2018-11-03T19:41:08.346Z,4.77
2018-11-03T19:43:52.442Z,4.82
2018-11-03T19:46:34.963Z,4.84
2018-11-03T19:49:17.702Z,4.86
2018-11-03T19:52:02.533Z,4.76
2018-11-03T19:54:44.737Z,4.74
2018-11-03T19:57:27.884Z,4.83
2018-11-03T20:00:13.703Z,4.78
2018-11-03T20:02:59.734Z,4.78
2018-11-03T20:05:41.670Z,4.71
2018-11-03T20:08:25.530Z,4.74
2018-11-03T20:11:08.061Z,4.74
2018-11-03T20:13:49.941Z,4.62
2018-11-03T20:16:33.690Z,4.65
2018-11-03T20:19:16.464Z,4.60
2018-11-03T20:21:58.304Z,4.63
2018-11-03T20:24:40.693Z,4.63
2018-11-03T20:27:23.370Z,4.57
2018-11-03T20:30:08.817Z,4.53
2018-11-03T20:32:50.989Z,4.49
2018-11-03T20:35:34.240Z,4.45
2018-11-03T20:38:16.964Z,4.41
2018-11-03T20:41:00.341Z,4.46
2018-11-03T20:43:42.879Z,4.47
2018-11-03T20:46:25.134Z,4.45
2018-11-03T20:49:08.630Z,4.50
2018-11-03T20:51:51.190Z,4.44
2018-11-03T20:54:34.764Z,4.52
2018-11-03T20:57:17.101Z,4.57
2018-11-03T20:59:59.733Z,4.57
2018-11-03T21:02:42.740Z,4.55
2018-11-03T21:05:25.544Z,4.50
2018-11-03T21:08:08.833Z,4.57
2018-11-03T21:10:52.701Z,4.52
2018-11-03T21:13:35.737Z,4.51
2018-11-03T21:16:18.431Z,4.58
2018-11-03T21:19:00.867Z,4.51
2018-11-03T21:21:44.972Z,4.36
2018-11-03T21:24:28.221Z,4.42
2018-11-03T21:27:11.201Z,4.38
2018-11-03T21:29:53.464Z,4.28
2018-11-03T21:32:36.872Z,4.25
2018-11-03T21:35:20.369Z,4.11
2018-11-03T21:38:03.032Z,3.99
2018-11-03T21:40:46.276Z,3.97
2018-11-03T21:43:28.622Z,3.85
2018-11-03T21:46:12.233Z,3.78
2018-11-03T21:48:55.060Z,3.77
2018-11-03T21:51:36.844Z,3.72
2018-11-03T21:54:20.361Z,3.68
2018-11-03T21:57:03.633Z,3.69
2018-11-03T21:59:47.080Z,3.70
2018-11-03T22:02:29.457Z,3.73
2018-11-03T22:05:13.545Z,3.75
2018-11-03T22:07:55.901Z,3.68
2018-11-03T22:10:39.249Z,3.76
2018-11-03T22:13:21.428Z,3.79
2018-11-03T22:16:04.577Z,3.70
2018-11-03T22:18:46.942Z,3.68
2018-11-03T22:21:30.596Z,3.66
2018-11-03T22:24:12.998Z,3.68
2018-11-03T22:26:56.325Z,3.67
2018-11-03T22:29:39.140Z,3.62
2018-11-03T22:32:22.161Z,3.60
2018-11-03T22:35:05.577Z,3.64
2018-11-03T22:37:48.333Z,3.58
2018-11-03T22:40:30.486Z,3.59
2018-11-03T22:43:14.704Z,3.57
2018-11-03T22:45:57.546Z,3.67
2018-11-03T22:48:40.564Z,3.65
2018-11-03T22:51:23.528Z,3.62
2018-11-03T22:54:07.133Z,3.57
2018-11-03T22:56:48.950Z,3.50
2018-11-03T22:59:32.576Z,3.50
2018-11-03T23:02:15.544Z,3.58
2018-11-03T23:04:58.933Z,3.43
2018-11-03T23:07:41.602Z,3.39
2018-11-03T23:10:24.520Z,3.34
2018-11-03T23:13:06.979Z,3.26
2018-11-03T23:15:48.887Z,3.33
2018-11-03T23:18:31.244Z,3.31
2018-11-03T23:21:14.233Z,3.20
2018-11-03T23:23:57.232Z,3.26
2018-11-03T23:26:39.817Z,3.15
2018-11-03T23:29:23.541Z,3.17
2018-11-03T23:32:05.681Z,3.09
2018-11-03T23:34:47.853Z,3.06
2018-11-03T23:37:30.733Z,3.06
2018-11-03T23:43:50.494Z,3.06
2018-11-03T23:46:31.775Z,3.09
2018-11-03T23:49:13.236Z,3.10
2018-11-03T23:51:54.992Z,3.05
2018-11-03T23:54:36.417Z,3.10
2018-11-03T23:57:17.858Z,3.03
